createdAt,value
2019-06-01T00:00:11.396Z,0.00
2019-06-01T00:01:06.679Z,0.00
2019-06-01T00:02:05.659Z,0.00
2019-06-01T00:03:05.650Z,0.00
2019-06-01T00:04:05.636Z,0.00
2019-06-01T00:05:05.628Z,0.00
2019-06-01T00:06:05.624Z,0.00
2019-06-01T00:07:05.604Z,0.00
2019-06-01T00:08:05.593Z,0.00
2019-06-01T00:09:05.582Z,0.00
2019-06-01T00:10:05.569Z,0.00
2019-06-01T00:11:05.572Z,0.00
2019-06-01T00:12:05.549Z,0.00
2019-06-01T00:13:05.538Z,0.00
2019-06-01T00:14:05.530Z,0.00
2019-06-01T00:15:05.519Z,0.00
2019-06-01T00:16:05.522Z,0.00
2019-06-01T00:17:05.506Z,0.00
2019-06-01T00:18:05.484Z,0.00
2019-06-01T00:19:05.473Z,0.00
2019-06-01T00:20:05.460Z,0.00
2019-06-01T00:21:05.460Z,0.00
2019-06-01T00:22:05.441Z,0.00
2019-06-01T00:23:05.436Z,0.00
2019-06-01T00:24:05.416Z,0.00
2019-06-01T00:25:05.405Z,0.00
2019-06-01T00:26:05.412Z,0.00
2019-06-01T00:27:05.384Z,0.00
2019-06-01T00:28:05.375Z,0.00
2019-06-01T00:29:05.365Z,0.00
2019-06-01T00:30:05.352Z,0.00
2019-06-01T00:31:05.350Z,0.00
2019-06-01T00:32:05.328Z,0.00
2019-06-01T00:33:05.319Z,0.00
2019-06-01T00:34:05.311Z,0.00
2019-06-01T00:35:05.300Z,0.00
2019-06-01T00:36:05.296Z,0.00
2019-06-01T00:37:05.282Z,0.00
2019-06-01T00:38:05.263Z,0.00
2019-06-01T00:39:05.260Z,0.00
2019-06-01T00:40:05.252Z,0.00
2019-06-01T00:41:05.243Z,0.00
2019-06-01T00:42:05.218Z,0.00
2019-06-01T00:43:05.221Z,0.00
2019-06-01T00:44:05.198Z,0.00
2019-06-01T00:45:05.187Z,0.00
2019-06-01T00:46:05.188Z,0.00
2019-06-01T00:47:05.178Z,0.00
2019-06-01T00:48:05.156Z,0.00
2019-06-01T00:49:05.144Z,0.00
2019-06-01T00:50:05.133Z,0.00
2019-06-01T00:51:05.169Z,0.00
2019-06-01T00:52:05.109Z,0.00
2019-06-01T00:53:05.102Z,0.00
2019-06-01T00:54:05.087Z,0.00
2019-06-01T00:55:05.076Z,0.00
2019-06-01T00:56:05.066Z,0.00
2019-06-01T00:57:05.066Z,0.00
2019-06-01T00:58:05.044Z,0.00
2019-06-01T00:59:05.042Z,0.00
2019-06-01T01:00:05.023Z,0.00
2019-06-01T01:01:05.010Z,0.00
2019-06-01T01:02:05.014Z,0.00
2019-06-01T01:03:04.993Z,0.00
2019-06-01T01:04:04.977Z,0.00
2019-06-01T01:05:04.966Z,0.00
2019-06-01T01:06:04.958Z,0.00
2019-06-01T01:07:04.953Z,0.00
2019-06-01T01:08:04.934Z,0.00
2019-06-01T01:09:04.929Z,0.00
2019-06-01T01:10:04.912Z,0.00
2019-06-01T01:11:04.901Z,0.00
2019-06-01T01:12:04.901Z,0.00
2019-06-01T01:13:04.892Z,0.00
2019-06-01T01:14:04.867Z,0.00
2019-06-01T01:15:04.869Z,0.00
2019-06-01T01:16:04.845Z,0.00
2019-06-01T01:17:04.848Z,0.00
2019-06-01T01:18:04.825Z,0.00
2019-06-01T01:19:04.812Z,0.00
2019-06-01T01:20:04.804Z,0.00
2019-06-01T01:21:04.794Z,0.00
2019-06-01T01:22:04.792Z,0.00
2019-06-01T01:23:04.767Z,0.00
2019-06-01T01:24:04.758Z,0.00
2019-06-01T01:25:04.746Z,0.00
2019-06-01T01:26:04.758Z,0.00
2019-06-01T01:27:04.736Z,0.00
2019-06-01T01:28:04.715Z,0.00
2019-06-01T01:29:04.705Z,0.00
2019-06-01T01:30:04.708Z,0.00
2019-06-01T01:31:13.285Z,0.00
2019-06-01T01:32:05.679Z,0.00
2019-06-01T01:33:04.663Z,0.00
2019-06-01T01:34:04.648Z,0.00
2019-06-01T01:35:04.643Z,0.00
2019-06-01T01:36:04.636Z,0.00
2019-06-01T01:37:04.624Z,0.00
2019-06-01T01:38:04.614Z,0.00
2019-06-01T01:39:04.595Z,0.00
2019-06-01T01:40:04.584Z,0.00
2019-06-01T01:41:04.574Z,0.00
2019-06-01T01:42:04.572Z,0.00
2019-06-01T01:43:04.548Z,0.00
2019-06-01T01:44:04.539Z,0.00
2019-06-01T01:45:04.529Z,0.00
2019-06-01T01:46:04.521Z,0.00
2019-06-01T01:47:04.521Z,0.00
2019-06-01T01:48:04.495Z,0.00
2019-06-01T01:49:04.486Z,0.00
2019-06-01T01:50:04.505Z,0.00
2019-06-01T01:51:04.466Z,0.00
2019-06-01T01:52:04.459Z,0.00
2019-06-01T01:53:04.449Z,0.00
2019-06-01T01:54:04.640Z,0.00
2019-06-01T01:55:04.422Z,0.00
2019-06-01T01:56:04.409Z,0.00
2019-06-01T01:57:07.092Z,0.00
2019-06-01T01:58:04.386Z,0.00
2019-06-01T01:59:04.465Z,0.00
2019-06-01T02:00:04.368Z,0.00
2019-06-01T02:01:20.493Z,0.00
2019-06-01T02:02:05.351Z,0.00
2019-06-01T02:03:04.328Z,0.00
2019-06-01T02:04:04.319Z,0.00
2019-06-01T02:05:04.307Z,0.00
2019-06-01T02:06:04.298Z,0.00
2019-06-01T02:07:04.476Z,0.00
2019-06-01T02:08:04.281Z,0.00
2019-06-01T02:09:04.265Z,0.00
2019-06-01T02:10:04.275Z,0.00
2019-06-01T02:11:04.248Z,0.00
2019-06-01T02:12:04.235Z,0.00
2019-06-01T02:13:04.228Z,0.00
2019-06-01T02:14:04.212Z,0.00
2019-06-01T02:15:04.276Z,0.00
2019-06-01T02:16:04.463Z,0.00
2019-06-01T02:17:04.178Z,0.00
2019-06-01T02:18:04.185Z,0.00
2019-06-01T02:19:04.186Z,0.00
2019-06-01T02:20:04.146Z,0.00
2019-06-01T02:21:04.132Z,0.00
2019-06-01T02:22:04.123Z,0.00
2019-06-01T02:23:04.124Z,4.00
2019-06-01T02:24:04.104Z,4.00
2019-06-01T02:25:04.112Z,0.00
2019-06-01T02:26:04.087Z,0.00
2019-06-01T02:27:04.075Z,4.00
2019-06-01T02:28:04.067Z,4.00
2019-06-01T02:29:04.426Z,4.00
2019-06-01T02:30:05.672Z,4.00
2019-06-01T02:31:04.210Z,4.00
2019-06-01T02:32:04.786Z,4.00
2019-06-01T02:33:04.700Z,4.00
2019-06-01T02:34:06.167Z,8.00
2019-06-01T02:35:05.010Z,4.00
2019-06-01T02:36:05.299Z,4.00
2019-06-01T02:37:04.596Z,4.00
2019-06-01T02:38:05.766Z,8.00
2019-06-01T02:39:05.252Z,8.00
2019-06-01T02:40:05.448Z,8.00
2019-06-01T02:41:05.765Z,12.00
2019-06-01T02:42:05.424Z,12.00
2019-06-01T02:43:06.448Z,12.00
2019-06-01T02:44:06.127Z,12.00
2019-06-01T02:45:05.598Z,12.00
2019-06-01T02:46:06.646Z,16.00
2019-06-01T02:47:04.537Z,16.00
2019-06-01T02:48:05.713Z,16.00
2019-06-01T02:49:04.224Z,20.00
2019-06-01T02:50:04.493Z,20.00
2019-06-01T02:51:04.052Z,20.00
2019-06-01T02:52:03.793Z,20.00
2019-06-01T02:53:03.796Z,20.00
2019-06-01T02:54:04.143Z,24.00
2019-06-01T02:55:04.625Z,24.00
2019-06-01T02:56:04.277Z,28.00
2019-06-01T02:57:04.128Z,32.00
2019-06-01T02:58:04.378Z,32.00
2019-06-01T02:59:04.405Z,32.00
2019-06-01T03:00:04.930Z,36.00
2019-06-01T03:01:05.187Z,36.00
2019-06-01T03:02:10.132Z,44.00
2019-06-01T03:03:04.905Z,44.00
2019-06-01T03:04:03.665Z,44.00
2019-06-01T03:05:03.653Z,48.00
2019-06-01T03:06:03.646Z,52.00
2019-06-01T03:07:05.134Z,52.00
2019-06-01T03:08:03.628Z,56.00
2019-06-01T03:09:03.855Z,60.00
2019-06-01T03:10:05.311Z,64.00
2019-06-01T03:11:03.835Z,64.00
2019-06-01T03:12:04.283Z,68.00
2019-06-01T03:13:04.183Z,68.00
2019-06-01T03:14:04.497Z,72.00
2019-06-01T03:15:04.435Z,76.00
2019-06-01T03:16:04.807Z,80.00
2019-06-01T03:17:03.973Z,84.00
2019-06-01T03:18:03.565Z,88.00
2019-06-01T03:19:03.759Z,92.00
2019-06-01T03:20:04.627Z,96.00
2019-06-01T03:21:05.036Z,100.00
2019-06-01T03:22:05.304Z,100.00
2019-06-01T03:23:03.766Z,108.00
2019-06-01T03:24:03.814Z,108.00
2019-06-01T03:25:03.870Z,112.00
2019-06-01T03:26:04.279Z,116.00
2019-06-01T03:27:04.607Z,120.00
2019-06-01T03:28:04.114Z,124.00
2019-06-01T03:29:04.986Z,128.00
2019-06-01T03:30:05.799Z,132.00
2019-06-01T03:31:05.645Z,136.00
2019-06-01T03:32:23.954Z,140.00
2019-06-01T03:33:06.075Z,144.00
2019-06-01T03:34:04.436Z,148.00
2019-06-01T03:35:03.321Z,152.00
2019-06-01T03:36:03.315Z,156.00
2019-06-01T03:37:03.304Z,160.00
2019-06-01T03:38:03.290Z,164.00
2019-06-01T03:39:04.011Z,172.00
2019-06-01T03:40:06.861Z,176.00
2019-06-01T03:41:04.255Z,180.00
2019-06-01T03:42:03.423Z,188.00
2019-06-01T03:43:04.291Z,192.00
2019-06-01T03:44:04.410Z,200.00
2019-06-01T03:45:03.525Z,204.00
2019-06-01T03:46:04.529Z,212.00
2019-06-01T03:47:03.839Z,216.00
2019-06-01T03:48:03.182Z,224.00
2019-06-01T03:49:03.831Z,232.00
2019-06-01T03:50:03.170Z,236.00
2019-06-01T03:51:03.636Z,244.00
2019-06-01T03:52:03.141Z,248.00
2019-06-01T03:53:03.846Z,260.00
2019-06-01T03:54:05.055Z,264.00
2019-06-01T03:55:03.691Z,276.00
2019-06-01T03:56:03.350Z,280.00
2019-06-01T03:57:03.699Z,288.00
2019-06-01T03:58:03.073Z,292.00
2019-06-01T03:59:03.155Z,296.00
2019-06-01T04:00:03.351Z,300.00
2019-06-01T04:01:03.171Z,304.00
2019-06-01T04:02:03.077Z,308.00
2019-06-01T04:03:03.018Z,312.00
2019-06-01T04:04:03.127Z,316.00
2019-06-01T04:05:03.568Z,316.00
2019-06-01T04:06:03.311Z,320.00
2019-06-01T04:07:03.437Z,328.00
2019-06-01T04:08:03.452Z,336.00
2019-06-01T04:09:03.564Z,340.00
2019-06-01T04:10:03.889Z,352.00
2019-06-01T04:11:03.526Z,360.00
2019-06-01T04:12:03.516Z,368.00
2019-06-01T04:13:03.549Z,372.00
2019-06-01T04:14:03.433Z,376.00
2019-06-01T04:15:08.490Z,380.00
2019-06-01T04:16:03.872Z,384.00
2019-06-01T04:17:04.158Z,392.00
2019-06-01T04:18:03.874Z,396.00
2019-06-01T04:19:03.782Z,404.00
2019-06-01T04:20:03.925Z,404.00
2019-06-01T04:21:04.178Z,408.00
2019-06-01T04:22:03.934Z,416.00
2019-06-01T04:23:04.479Z,424.00
2019-06-01T04:24:03.946Z,436.00
2019-06-01T04:25:03.934Z,440.00
2019-06-01T04:26:04.101Z,448.00
2019-06-01T04:27:04.049Z,452.00
2019-06-01T04:28:03.888Z,460.00
2019-06-01T04:29:04.760Z,468.00
2019-06-01T04:30:02.740Z,484.00
2019-06-01T04:31:02.713Z,500.00
2019-06-01T04:32:02.700Z,516.00
2019-06-01T04:33:02.685Z,528.00
2019-06-01T04:34:02.709Z,536.00
2019-06-01T04:35:03.458Z,540.00
2019-06-01T04:36:02.764Z,548.00
2019-06-01T04:37:03.562Z,548.00
2019-06-01T04:38:03.028Z,552.00
2019-06-01T04:39:03.366Z,556.00
2019-06-01T04:40:03.334Z,564.00
2019-06-01T04:41:03.578Z,572.00
2019-06-01T04:42:03.480Z,580.00
2019-06-01T04:43:03.687Z,588.00
2019-06-01T04:44:03.698Z,600.00
2019-06-01T04:45:04.262Z,604.00
2019-06-01T04:46:02.554Z,612.00
2019-06-01T04:47:02.539Z,620.00
2019-06-01T04:48:02.525Z,628.00
2019-06-01T04:49:02.555Z,644.00
2019-06-01T04:50:02.508Z,672.00
2019-06-01T04:51:02.494Z,688.00
2019-06-01T04:52:02.480Z,712.00
2019-06-01T04:53:02.468Z,712.00
2019-06-01T04:54:02.457Z,708.00
2019-06-01T04:55:02.460Z,688.00
2019-06-01T04:56:02.439Z,732.00
2019-06-01T04:57:02.423Z,756.00
2019-06-01T04:58:02.413Z,784.00
2019-06-01T04:59:02.404Z,800.00
2019-06-01T05:00:03.855Z,820.00
2019-06-01T05:01:03.379Z,840.00
2019-06-01T05:02:02.394Z,872.00
2019-06-01T05:03:06.729Z,888.00
2019-06-01T05:04:02.348Z,892.00
2019-06-01T05:05:02.361Z,892.00
2019-06-01T05:06:02.340Z,884.00
2019-06-01T05:07:02.316Z,936.00
2019-06-01T05:08:02.301Z,932.00
2019-06-01T05:09:02.293Z,928.00
2019-06-01T05:10:02.291Z,900.00
2019-06-01T05:11:05.224Z,996.00
2019-06-01T05:12:02.258Z,1028.00
2019-06-01T05:13:02.247Z,1104.00
2019-06-01T05:14:02.240Z,1180.00
2019-06-01T05:15:02.239Z,1236.00
2019-06-01T05:16:02.220Z,1292.00
2019-06-01T05:17:02.253Z,1304.00
2019-06-01T05:18:02.194Z,1332.00
2019-06-01T05:19:02.191Z,1332.00
2019-06-01T05:20:02.182Z,1348.00
2019-06-01T05:21:02.161Z,1452.00
2019-06-01T05:22:02.153Z,1540.00
2019-06-01T05:23:02.142Z,1636.00
2019-06-01T05:24:02.129Z,1740.00
2019-06-01T05:25:02.172Z,1748.00
2019-06-01T05:26:02.140Z,1676.00
2019-06-01T05:27:02.094Z,1512.00
2019-06-01T05:28:02.082Z,1392.00
2019-06-01T05:29:02.072Z,1360.00
2019-06-01T05:30:02.071Z,1292.00
2019-06-01T05:31:02.053Z,1288.00
2019-06-01T05:32:02.037Z,1252.00
2019-06-01T05:33:02.029Z,1180.00
2019-06-01T05:34:02.021Z,1084.00
2019-06-01T05:35:02.016Z,984.00
2019-06-01T05:36:01.999Z,988.00
2019-06-01T05:37:01.983Z,944.00
2019-06-01T05:38:01.974Z,944.00
2019-06-01T05:39:01.978Z,968.00
2019-06-01T05:40:01.986Z,944.00
2019-06-01T05:41:01.940Z,988.00
2019-06-01T05:42:01.937Z,968.00
2019-06-01T05:43:01.920Z,944.00
2019-06-01T05:44:01.907Z,872.00
2019-06-01T05:45:01.898Z,832.00
2019-06-01T05:46:01.934Z,816.00
2019-06-01T05:47:01.891Z,824.00
2019-06-01T05:48:01.877Z,840.00
2019-06-01T05:49:01.853Z,836.00
2019-06-01T05:50:01.847Z,968.00
2019-06-01T05:51:01.842Z,1008.00
2019-06-01T05:52:01.818Z,960.00
2019-06-01T05:53:01.807Z,1000.00
2019-06-01T05:54:01.806Z,1024.00
2019-06-01T05:55:01.795Z,1084.00
2019-06-01T05:56:01.799Z,1092.00
2019-06-01T05:57:01.788Z,1084.00
2019-06-01T05:58:01.757Z,1204.00
2019-06-01T05:59:01.745Z,1292.00
2019-06-01T06:00:01.734Z,1272.00
2019-06-01T06:01:01.735Z,1284.00
2019-06-01T06:02:01.732Z,1352.00
2019-06-01T06:03:01.698Z,1396.00
2019-06-01T06:04:01.686Z,1500.00
2019-06-01T06:05:01.675Z,1288.00
2019-06-01T06:06:01.678Z,1248.00
2019-06-01T06:07:01.654Z,1140.00
2019-06-01T06:08:01.645Z,1012.00
2019-06-01T06:09:01.633Z,932.00
2019-06-01T06:10:01.626Z,844.00
2019-06-01T06:11:01.622Z,920.00
2019-06-01T06:12:01.611Z,1152.00
2019-06-01T06:13:01.590Z,1456.00
2019-06-01T06:14:01.594Z,1512.00
2019-06-01T06:15:01.578Z,1652.00
2019-06-01T06:16:01.564Z,3708.00
2019-06-01T06:17:01.544Z,7688.00
2019-06-01T06:18:01.541Z,1204.00
2019-06-01T06:19:01.521Z,2752.00
2019-06-01T06:20:01.510Z,632.00
2019-06-01T06:21:01.510Z,596.00
2019-06-01T06:22:01.497Z,652.00
2019-06-01T06:23:01.478Z,756.00
2019-06-01T06:24:01.468Z,948.00
2019-06-01T06:25:01.472Z,1236.00
2019-06-01T06:26:01.463Z,1416.00
2019-06-01T06:27:01.434Z,6300.00
2019-06-01T06:28:01.425Z,8740.00
2019-06-01T06:29:01.420Z,1936.00
2019-06-01T06:30:01.402Z,1484.00
2019-06-01T06:31:01.425Z,1348.00
2019-06-01T06:32:01.381Z,1092.00
2019-06-01T06:33:01.388Z,1144.00
2019-06-01T06:34:01.360Z,1320.00
2019-06-01T06:35:01.362Z,1392.00
2019-06-01T06:36:01.341Z,1396.00
2019-06-01T06:37:01.337Z,1512.00
2019-06-01T06:38:01.316Z,1740.00
2019-06-01T06:39:01.307Z,1716.00
2019-06-01T06:40:01.294Z,2088.00
2019-06-01T06:41:01.285Z,2396.00
2019-06-01T06:42:01.359Z,5492.00
2019-06-01T06:43:01.260Z,4540.00
2019-06-01T06:44:01.252Z,9448.00
2019-06-01T06:45:03.530Z,2736.00
2019-06-01T06:46:01.227Z,2844.00
2019-06-01T06:47:01.228Z,2220.00
2019-06-01T06:48:01.207Z,1980.00
2019-06-01T06:49:01.196Z,1776.00
2019-06-01T06:50:01.189Z,2184.00
2019-06-01T06:51:01.201Z,2424.00
2019-06-01T06:52:01.177Z,3044.00
2019-06-01T06:53:01.203Z,3312.00
2019-06-01T06:54:01.149Z,3068.00
2019-06-01T06:55:01.130Z,3184.00
2019-06-01T06:56:01.126Z,3356.00
2019-06-01T06:57:01.119Z,3332.00
2019-06-01T06:58:01.107Z,3304.00
2019-06-01T06:59:01.084Z,2996.00
2019-06-01T07:00:01.164Z,2828.00
2019-06-01T07:01:01.074Z,2988.00
2019-06-01T07:02:01.064Z,3156.00
2019-06-01T07:03:01.039Z,3124.00
2019-06-01T07:04:12.375Z,3232.00
2019-06-01T07:05:02.047Z,3368.00
2019-06-01T07:06:01.010Z,3360.00
2019-06-01T07:07:01.006Z,3284.00
2019-06-01T07:08:00.989Z,3100.00
2019-06-01T07:09:00.988Z,2804.00
2019-06-01T07:10:00.986Z,2532.00
2019-06-01T07:11:00.955Z,2956.00
2019-06-01T07:12:00.952Z,2848.00
2019-06-01T07:13:00.936Z,2808.00
2019-06-01T07:14:00.932Z,2672.00
2019-06-01T07:15:00.908Z,2624.00
2019-06-01T07:16:03.733Z,2544.00
2019-06-01T07:17:00.907Z,2684.00
2019-06-01T07:18:00.877Z,2776.00
2019-06-01T07:19:00.869Z,2656.00
2019-06-01T07:20:00.856Z,2720.00
2019-06-01T07:21:00.863Z,3372.00
2019-06-01T07:22:00.845Z,3564.00
2019-06-01T07:23:00.851Z,3116.00
2019-06-01T07:24:00.820Z,2688.00
2019-06-01T07:25:00.799Z,2816.00
2019-06-01T07:26:00.803Z,3000.00
2019-06-01T07:27:00.789Z,3128.00
2019-06-01T07:28:00.781Z,3380.00
2019-06-01T07:29:00.756Z,3524.00
2019-06-01T07:30:00.775Z,3548.00
2019-06-01T07:31:00.736Z,2964.00
2019-06-01T07:32:00.734Z,3096.00
2019-06-01T07:33:00.712Z,2848.00
2019-06-01T07:34:00.704Z,3168.00
2019-06-01T07:35:01.388Z,3748.00
2019-06-01T07:36:00.680Z,3748.00
2019-06-01T07:37:00.697Z,3484.00
2019-06-01T07:38:00.658Z,3212.00
2019-06-01T07:39:00.649Z,3612.00
2019-06-01T07:40:00.641Z,3764.00
2019-06-01T07:41:00.625Z,3132.00
2019-06-01T07:42:00.634Z,3124.00
2019-06-01T07:43:00.605Z,2856.00
2019-06-01T07:44:00.593Z,2680.00
2019-06-01T07:45:00.583Z,3980.00
2019-06-01T07:46:00.572Z,4236.00
2019-06-01T07:47:00.590Z,3244.00
2019-06-01T07:48:00.567Z,3184.00
2019-06-01T07:49:00.544Z,4160.00
2019-06-01T07:50:00.528Z,3292.00
2019-06-01T07:51:00.518Z,2848.00
2019-06-01T07:52:12.215Z,3012.00
2019-06-01T07:53:01.505Z,3844.00
2019-06-01T07:54:00.529Z,4116.00
2019-06-01T07:55:00.481Z,3540.00
2019-06-01T07:56:00.464Z,3340.00
2019-06-01T07:57:00.456Z,4004.00
2019-06-01T07:58:00.468Z,3764.00
2019-06-01T07:59:00.429Z,3852.00
2019-06-01T08:00:00.419Z,3412.00
2019-06-01T08:01:00.427Z,4120.00
2019-06-01T08:02:00.419Z,4304.00
2019-06-01T08:03:00.399Z,4172.00
2019-06-01T08:04:00.376Z,5108.00
2019-06-01T08:05:00.370Z,4540.00
2019-06-01T08:06:00.353Z,4820.00
2019-06-01T08:07:00.361Z,4164.00
2019-06-01T08:08:00.342Z,3932.00
2019-06-01T08:09:00.322Z,5508.00
2019-06-01T08:10:00.311Z,5572.00
2019-06-01T08:11:00.301Z,5832.00
2019-06-01T08:12:00.287Z,4220.00
2019-06-01T08:13:00.292Z,6504.00
2019-06-01T08:14:00.268Z,6856.00
2019-06-01T08:15:00.261Z,8224.00
2019-06-01T08:16:00.248Z,8296.00
2019-06-01T08:17:00.238Z,6464.00
2019-06-01T08:18:00.241Z,6992.00
2019-06-01T08:19:00.214Z,11680.00
2019-06-01T08:20:00.215Z,19904.00
2019-06-01T08:21:00.202Z,22400.00
2019-06-01T08:22:00.180Z,31680.00
2019-06-01T08:23:00.184Z,37984.00
2019-06-01T08:24:00.176Z,5140.00
2019-06-01T08:25:00.147Z,8972.00
2019-06-01T08:26:00.135Z,22752.00
2019-06-01T08:27:00.143Z,45984.00
2019-06-01T08:28:00.124Z,45984.00
2019-06-01T08:29:00.114Z,43456.00
2019-06-01T08:30:00.093Z,45056.00
2019-06-01T08:31:00.085Z,42432.00
2019-06-01T08:32:00.071Z,39104.00
2019-06-01T08:33:00.074Z,27776.00
2019-06-01T08:34:00.049Z,11944.00
2019-06-01T08:35:08.769Z,7596.00
2019-06-01T08:36:01.032Z,9824.00
2019-06-01T08:37:00.017Z,26048.00
2019-06-01T08:38:00.027Z,41184.00
2019-06-01T08:38:59.999Z,42784.00
2019-06-01T08:39:59.984Z,46144.00
2019-06-01T08:40:59.973Z,47680.00
2019-06-01T08:41:59.965Z,46496.00
2019-06-01T08:42:59.961Z,42976.00
2019-06-01T08:43:59.946Z,38400.00
2019-06-01T08:44:59.944Z,27712.00
2019-06-01T08:45:59.923Z,24704.00
2019-06-01T08:46:59.912Z,25952.00
2019-06-01T08:47:59.911Z,28256.00
2019-06-01T08:48:59.890Z,23936.00
2019-06-01T08:49:59.884Z,8364.00
2019-06-01T08:50:59.873Z,19520.00
2019-06-01T08:51:59.859Z,23456.00
2019-06-01T08:52:59.858Z,25216.00
2019-06-01T08:53:59.839Z,28800.00
2019-06-01T08:54:59.828Z,38016.00
2019-06-01T08:55:59.818Z,37248.00
2019-06-01T08:56:59.806Z,41472.00
2019-06-01T08:57:59.805Z,33216.00
2019-06-01T08:58:59.785Z,40608.00
2019-06-01T08:59:59.776Z,38080.00
2019-06-01T09:00:59.765Z,36992.00
2019-06-01T09:01:59.753Z,30656.00
2019-06-01T09:02:59.773Z,12188.00
2019-06-01T09:03:59.731Z,6888.00
2019-06-01T09:04:59.737Z,7312.00
2019-06-01T09:05:59.712Z,15072.00
2019-06-01T09:06:59.703Z,36608.00
2019-06-01T09:07:59.702Z,56448.00
2019-06-01T09:08:59.690Z,57472.00
2019-06-01T09:09:59.668Z,58368.00
2019-06-01T09:10:59.658Z,61696.00
2019-06-01T09:11:59.650Z,56896.00
2019-06-01T09:12:59.641Z,52544.00
2019-06-01T09:13:59.653Z,48864.00
2019-06-01T09:14:59.618Z,44928.00
2019-06-01T09:15:59.608Z,40864.00
2019-06-01T09:16:59.596Z,38912.00
2019-06-01T09:17:59.595Z,45600.00
2019-06-01T09:18:59.597Z,47872.00
2019-06-01T09:19:59.585Z,48928.00
2019-06-01T09:20:59.555Z,42560.00
2019-06-01T09:21:59.551Z,43872.00
2019-06-01T09:22:59.538Z,46112.00
2019-06-01T09:23:59.540Z,50144.00
2019-06-01T09:24:59.524Z,32512.00
2019-06-01T09:25:59.526Z,58336.00
2019-06-01T09:26:59.499Z,57984.00
2019-06-01T09:27:59.485Z,56352.00
2019-06-01T09:28:59.506Z,54944.00
2019-06-01T09:29:59.464Z,52096.00
2019-06-01T09:30:59.466Z,51424.00
2019-06-01T09:31:59.444Z,52192.00
2019-06-01T09:32:59.433Z,52224.00
2019-06-01T09:33:59.438Z,46240.00
2019-06-01T09:34:59.418Z,52704.00
2019-06-01T09:35:59.404Z,50560.00
2019-06-01T09:36:59.396Z,46560.00
2019-06-01T09:37:59.386Z,52128.00
2019-06-01T09:38:59.386Z,47616.00
2019-06-01T09:39:59.363Z,50496.00
2019-06-01T09:40:59.359Z,46464.00
2019-06-01T09:41:59.364Z,50976.00
2019-06-01T09:42:59.340Z,40928.00
2019-06-01T09:43:59.441Z,35648.00
2019-06-01T09:44:59.319Z,5568.00
2019-06-01T09:45:59.305Z,42208.00
2019-06-01T09:46:59.293Z,5952.00
2019-06-01T09:47:59.289Z,10328.00
2019-06-01T09:48:59.289Z,48448.00
2019-06-01T09:49:59.264Z,23072.00
2019-06-01T09:50:59.254Z,29056.00
2019-06-01T09:51:59.242Z,12964.00
2019-06-01T09:52:59.233Z,3832.00
2019-06-01T09:53:59.234Z,29920.00
2019-06-01T09:54:59.222Z,39552.00
2019-06-01T09:55:59.201Z,4632.00
2019-06-01T09:56:59.196Z,38688.00
2019-06-01T09:57:59.183Z,25984.00
2019-06-01T09:58:59.185Z,36288.00
2019-06-01T09:59:59.177Z,11640.00
2019-06-01T10:00:59.154Z,3248.00
2019-06-01T10:01:59.140Z,8604.00
2019-06-01T10:02:59.129Z,29216.00
2019-06-01T10:03:59.133Z,24544.00
2019-06-01T10:04:59.109Z,20288.00
2019-06-01T10:06:02.177Z,15744.00
2019-06-01T10:06:59.088Z,11412.00
2019-06-01T10:07:59.091Z,9100.00
2019-06-01T10:08:59.079Z,7912.00
2019-06-01T10:09:59.067Z,6824.00
2019-06-01T10:10:59.048Z,6756.00
2019-06-01T10:11:59.045Z,7780.00
2019-06-01T10:12:59.031Z,7200.00
2019-06-01T10:13:59.034Z,8496.00
2019-06-01T10:14:59.007Z,6728.00
2019-06-01T10:15:59.007Z,2752.00
2019-06-01T10:16:58.987Z,4864.00
2019-06-01T10:17:58.977Z,5812.00
2019-06-01T10:18:59.030Z,7112.00
2019-06-01T10:19:58.955Z,7788.00
2019-06-01T10:20:58.947Z,6104.00
2019-06-01T10:21:58.940Z,5916.00
2019-06-01T10:22:58.924Z,5264.00
2019-06-01T10:23:58.950Z,5612.00
2019-06-01T10:24:58.910Z,5656.00
2019-06-01T10:25:58.891Z,5992.00
2019-06-01T10:26:58.882Z,6420.00
2019-06-01T10:27:58.890Z,5740.00
2019-06-01T10:28:58.872Z,5544.00
2019-06-01T10:29:58.888Z,5964.00
2019-06-01T10:30:58.844Z,5120.00
2019-06-01T10:31:58.831Z,6656.00
2019-06-01T10:32:58.830Z,5372.00
2019-06-01T10:33:58.863Z,7796.00
2019-06-01T10:34:58.816Z,9844.00
2019-06-01T10:35:58.788Z,10528.00
2019-06-01T10:36:58.781Z,11748.00
2019-06-01T10:37:58.767Z,12416.00
2019-06-01T10:38:58.756Z,15136.00
2019-06-01T10:39:58.764Z,12548.00
2019-06-01T10:40:58.742Z,14592.00
2019-06-01T10:41:58.725Z,18592.00
2019-06-01T10:42:58.716Z,20352.00
2019-06-01T10:43:58.704Z,17792.00
2019-06-01T10:44:58.704Z,14556.00
2019-06-01T10:45:58.685Z,16864.00
2019-06-01T10:46:58.686Z,10416.00
2019-06-01T10:47:58.663Z,11460.00
2019-06-01T10:48:58.657Z,16608.00
2019-06-01T10:49:58.651Z,13932.00
2019-06-01T10:50:58.633Z,12172.00
2019-06-01T10:51:58.626Z,10860.00
2019-06-01T10:52:58.610Z,13116.00
2019-06-01T10:53:58.606Z,19392.00
2019-06-01T10:54:58.599Z,2884.00
2019-06-01T10:55:58.594Z,19616.00
2019-06-01T10:56:58.582Z,3300.00
2019-06-01T10:57:58.559Z,15212.00
2019-06-01T10:59:00.462Z,16544.00
2019-06-01T10:59:58.550Z,16160.00
2019-06-01T11:00:58.528Z,16160.00
2019-06-01T11:01:58.521Z,12468.00
2019-06-01T11:02:58.510Z,12356.00
2019-06-01T11:03:58.497Z,16960.00
2019-06-01T11:04:58.498Z,15764.00
2019-06-01T11:05:58.473Z,15364.00
2019-06-01T11:06:58.467Z,5804.00
2019-06-01T11:07:58.464Z,7260.00
2019-06-01T11:08:58.442Z,9020.00
2019-06-01T11:09:58.447Z,4416.00
2019-06-01T11:10:58.434Z,3624.00
2019-06-01T11:11:58.413Z,3548.00
2019-06-01T11:12:58.405Z,3004.00
2019-06-01T11:13:58.405Z,3456.00
2019-06-01T11:14:58.401Z,3216.00
2019-06-01T11:15:58.367Z,2656.00
2019-06-01T11:16:58.411Z,2788.00
2019-06-01T11:17:58.345Z,2716.00
2019-06-01T11:18:58.336Z,2704.00
2019-06-01T11:19:58.336Z,2776.00
2019-06-01T11:20:58.315Z,2804.00
2019-06-01T11:21:58.306Z,2780.00
2019-06-01T11:22:58.292Z,2680.00
2019-06-01T11:23:58.290Z,2664.00
2019-06-01T11:24:58.283Z,2672.00
2019-06-01T11:25:58.263Z,2716.00
2019-06-01T11:26:58.335Z,2908.00
2019-06-01T11:27:58.285Z,3224.00
2019-06-01T11:28:58.231Z,3108.00
2019-06-01T11:29:58.227Z,2936.00
2019-06-01T11:30:58.209Z,3040.00
2019-06-01T11:31:58.204Z,3408.00
2019-06-01T11:32:58.233Z,6712.00
2019-06-01T11:33:58.176Z,10744.00
2019-06-01T11:34:58.175Z,7016.00
2019-06-01T11:35:58.156Z,2900.00
2019-06-01T11:37:05.109Z,2028.00
2019-06-01T11:37:59.132Z,11064.00
2019-06-01T11:38:58.125Z,20064.00
2019-06-01T11:39:58.124Z,14804.00
2019-06-01T11:40:58.104Z,5732.00
2019-06-01T11:41:58.103Z,6032.00
2019-06-01T11:42:58.089Z,2548.00
2019-06-01T11:43:58.079Z,1848.00
2019-06-01T11:44:58.086Z,2344.00
2019-06-01T11:45:58.045Z,9560.00
2019-06-01T11:46:58.036Z,21440.00
2019-06-01T11:47:58.030Z,16288.00
2019-06-01T11:48:58.017Z,13772.00
2019-06-01T11:49:58.001Z,16480.00
2019-06-01T11:50:58.010Z,16736.00
2019-06-01T11:51:57.978Z,22368.00
2019-06-01T11:52:57.970Z,13320.00
2019-06-01T11:53:57.958Z,15712.00
2019-06-01T11:54:57.949Z,15744.00
2019-06-01T11:55:57.951Z,14552.00
2019-06-01T11:56:57.925Z,17600.00
2019-06-01T11:57:57.915Z,11060.00
2019-06-01T11:58:57.908Z,11204.00
2019-06-01T11:59:57.892Z,2168.00
2019-06-01T12:00:57.920Z,4780.00
2019-06-01T12:01:57.875Z,2576.00
2019-06-01T12:02:57.861Z,1724.00
2019-06-01T12:03:57.863Z,1564.00
2019-06-01T12:04:57.841Z,2132.00
2019-06-01T12:05:57.835Z,2604.00
2019-06-01T12:07:15.752Z,1744.00
2019-06-01T12:07:58.823Z,1960.00
2019-06-01T12:08:57.798Z,1872.00
2019-06-01T12:09:57.789Z,1760.00
2019-06-01T12:10:57.786Z,1200.00
2019-06-01T12:11:57.779Z,1784.00
2019-06-01T12:12:57.755Z,1784.00
2019-06-01T12:13:57.763Z,1756.00
2019-06-01T12:14:57.732Z,1748.00
2019-06-01T12:15:57.732Z,1804.00
2019-06-01T12:16:57.719Z,1868.00
2019-06-01T12:17:57.702Z,2116.00
2019-06-01T12:18:57.690Z,2356.00
2019-06-01T12:19:57.682Z,2296.00
2019-06-01T12:20:57.678Z,2092.00
2019-06-01T12:21:57.671Z,1796.00