createdAt,value
2019-01-19T00:00:27.591Z,94171.80
2019-01-19T00:03:20.175Z,94174.66
2019-01-19T00:05:51.741Z,94169.52
2019-01-19T00:08:29.104Z,94171.67
2019-01-19T00:11:12.530Z,94174.20
2019-01-19T00:13:46.586Z,94178.45
2019-01-19T00:16:29.804Z,94180.56
2019-01-19T00:19:20.548Z,94188.02
2019-01-19T00:22:06.746Z,94187.17
2019-01-19T00:24:56.025Z,94188.60
2019-01-19T00:27:30.655Z,94190.17
2019-01-19T00:30:11.155Z,94193.28
2019-01-19T00:33:04.958Z,94191.24
2019-01-19T00:35:52.798Z,94189.88
2019-01-19T00:38:39.205Z,94196.17
2019-01-19T00:41:22.249Z,94205.47
2019-01-19T00:43:53.763Z,94211.53
2019-01-19T00:46:27.767Z,94199.69
2019-01-19T00:48:59.324Z,94206.00
2019-01-19T00:51:39.415Z,94202.94
2019-01-19T00:54:17.718Z,94208.05
2019-01-19T00:56:57.998Z,94201.08
2019-01-19T00:59:28.753Z,94213.43
2019-01-19T01:02:09.119Z,94200.72
2019-01-19T01:04:46.287Z,94194.59
2019-01-19T01:07:29.855Z,94198.73
2019-01-19T01:10:01.428Z,94190.98
2019-01-19T01:12:44.578Z,94188.66
2019-01-19T01:15:19.156Z,94194.66
2019-01-19T01:17:50.437Z,94197.58
2019-01-19T01:20:37.065Z,94185.70
2019-01-19T01:23:11.447Z,94193.77
2019-01-19T01:25:59.667Z,94191.77
2019-01-19T01:28:31.198Z,94189.64
2019-01-19T01:31:05.486Z,94194.61
2019-01-19T01:33:54.758Z,94191.83
2019-01-19T01:36:26.324Z,94193.73
2019-01-19T01:39:12.789Z,94200.33
2019-01-19T01:41:58.964Z,94204.56
2019-01-19T01:44:54.321Z,94206.79
2019-01-19T01:47:49.775Z,94201.70
2019-01-19T01:50:37.533Z,94205.74
2019-01-19T01:53:23.859Z,94213.58
2019-01-19T01:55:52.887Z,94205.09
2019-01-19T01:58:24.413Z,94200.03
2019-01-19T02:00:55.973Z,94200.71
2019-01-19T02:03:27.505Z,94198.17
2019-01-19T02:06:18.486Z,94192.89
2019-01-19T02:09:16.925Z,94194.68
2019-01-19T02:11:54.388Z,94193.84
2019-01-19T02:14:25.913Z,94195.70
2019-01-19T02:17:05.649Z,94202.23
2019-01-19T02:19:46.084Z,94198.78
2019-01-19T02:22:38.382Z,94198.77
2019-01-19T02:25:12.627Z,94203.27
2019-01-19T02:27:49.522Z,94204.15
2019-01-19T02:30:35.746Z,94203.02
2019-01-19T02:33:13.446Z,94196.92
2019-01-19T02:36:06.592Z,94195.52
2019-01-19T02:38:44.039Z,94197.86
2019-01-19T02:41:30.510Z,94203.68
2019-01-19T02:44:02.369Z,94206.61
2019-01-19T02:46:48.709Z,94205.82
2019-01-19T02:49:39.622Z,94207.14
2019-01-19T02:52:23.007Z,94200.80
2019-01-19T02:55:19.965Z,94209.53
2019-01-19T02:58:07.353Z,94211.60
2019-01-19T03:00:59.686Z,94209.05
2019-01-19T03:03:46.060Z,94197.91
2019-01-19T03:06:26.371Z,94198.72
2019-01-19T03:09:15.881Z,94196.11
2019-01-19T03:11:56.193Z,94191.96
2019-01-19T03:14:48.530Z,94198.22
2019-01-19T03:17:22.731Z,94197.65
2019-01-19T03:19:56.743Z,94196.40
2019-01-19T03:22:37.057Z,94196.64
2019-01-19T03:25:26.749Z,94198.41
2019-01-19T03:28:14.361Z,94192.59
2019-01-19T03:30:57.592Z,94193.48
2019-01-19T03:33:40.839Z,94187.91
2019-01-19T03:36:28.727Z,94192.06
2019-01-19T03:39:09.361Z,94187.98
2019-01-19T03:41:55.717Z,94186.34
2019-01-19T03:44:27.284Z,94186.84
2019-01-19T03:47:18.010Z,94191.78
2019-01-19T03:50:21.031Z,94193.54
2019-01-19T03:53:10.453Z,94197.94
2019-01-19T03:55:56.709Z,94199.13
2019-01-19T03:58:43.002Z,94196.08
2019-01-19T04:01:31.666Z,94205.09
2019-01-19T04:04:09.027Z,94208.34
2019-01-19T04:06:57.177Z,94210.84
2019-01-19T04:09:43.640Z,94201.86
2019-01-19T04:12:23.954Z,94209.41
2019-01-19T04:15:11.721Z,94211.34
2019-01-19T04:17:45.961Z,94214.78
2019-01-19T04:20:26.181Z,94214.78
2019-01-19T04:22:55.130Z,94212.11
2019-01-19T04:25:26.666Z,94215.03
2019-01-19T04:27:54.968Z,94215.31
2019-01-19T04:30:23.355Z,94221.77
2019-01-19T04:32:51.627Z,94222.48
2019-01-19T04:35:19.916Z,94220.86
2019-01-19T04:37:48.222Z,94220.68
2019-01-19T04:40:16.476Z,94227.81
2019-01-19T04:42:45.018Z,94234.11
2019-01-19T04:45:13.398Z,94228.78
2019-01-19T04:47:41.677Z,94237.17
2019-01-19T04:50:11.179Z,94236.80
2019-01-19T04:52:39.488Z,94231.11
2019-01-19T04:55:08.330Z,94240.22
2019-01-19T04:57:36.608Z,94232.88
2019-01-19T05:00:08.252Z,94230.48
2019-01-19T05:02:37.267Z,94237.96
2019-01-19T05:05:06.187Z,94243.83
2019-01-19T05:07:34.574Z,94237.55
2019-01-19T05:10:03.639Z,94235.95
2019-01-19T05:12:31.920Z,94243.34
2019-01-19T05:15:00.305Z,94241.25
2019-01-19T05:17:28.845Z,94245.09
2019-01-19T05:19:57.198Z,94235.04
2019-01-19T05:22:25.516Z,94241.86
2019-01-19T05:24:53.873Z,94246.95
2019-01-19T05:27:22.146Z,94248.48
2019-01-19T05:29:50.461Z,94246.03
2019-01-19T05:32:19.087Z,94247.84
2019-01-19T05:34:47.653Z,94250.77
2019-01-19T05:37:15.957Z,94254.83
2019-01-19T05:39:44.255Z,94250.07
2019-01-19T05:42:12.614Z,94255.32
2019-01-19T05:44:40.935Z,94256.47
2019-01-19T05:47:09.288Z,94255.85
2019-01-19T05:49:37.578Z,94259.50
2019-01-19T05:52:05.906Z,94259.81
2019-01-19T05:54:34.168Z,94262.98
2019-01-19T05:57:02.453Z,94263.46
2019-01-19T05:59:30.778Z,94263.71
2019-01-19T06:01:59.221Z,94260.15
2019-01-19T06:04:28.392Z,94262.34
2019-01-19T06:06:56.631Z,94264.20
2019-01-19T06:09:24.900Z,94271.88
2019-01-19T06:11:53.255Z,94276.94
2019-01-19T06:14:21.560Z,94273.53
2019-01-19T06:16:49.914Z,94281.65
2019-01-19T06:19:18.562Z,94285.35
2019-01-19T06:21:48.515Z,94287.56
2019-01-19T06:24:16.795Z,94283.02
2019-01-19T06:26:45.079Z,94286.89
2019-01-19T06:29:13.478Z,94282.48
2019-01-19T06:31:41.748Z,94281.89
2019-01-19T06:34:10.026Z,94280.62
2019-01-19T06:36:38.426Z,94281.84
2019-01-19T06:39:08.930Z,94281.45
2019-01-19T06:41:37.216Z,94286.20
2019-01-19T06:44:05.607Z,94288.84
2019-01-19T06:46:33.884Z,94290.04
2019-01-19T06:49:02.233Z,94287.22
2019-01-19T06:51:30.536Z,94294.55
2019-01-19T06:54:01.632Z,94291.17
2019-01-19T06:56:29.436Z,94295.90
2019-01-19T06:58:57.826Z,94295.55
2019-01-19T07:01:26.110Z,94301.08
2019-01-19T07:03:54.466Z,94295.27
2019-01-19T07:06:23.597Z,94302.38
2019-01-19T07:08:51.880Z,94300.08
2019-01-19T07:11:20.156Z,94303.22
2019-01-19T07:13:48.530Z,94305.95
2019-01-19T07:16:16.806Z,94306.79
2019-01-19T07:18:45.076Z,94298.66
2019-01-19T07:21:13.399Z,94295.63
2019-01-19T07:23:41.679Z,94300.20
2019-01-19T07:26:10.022Z,94296.67
2019-01-19T07:28:38.328Z,94306.19
2019-01-19T07:31:06.605Z,94307.42
2019-01-19T07:33:34.879Z,94314.52
2019-01-19T07:36:03.199Z,94315.72
2019-01-19T07:38:31.467Z,94320.73
2019-01-19T07:40:59.752Z,94327.45
2019-01-19T07:43:28.541Z,94333.91
2019-01-19T07:45:56.969Z,94331.41
2019-01-19T07:48:25.315Z,94330.77
2019-01-19T07:50:53.632Z,94334.20
2019-01-19T07:53:21.900Z,94326.08
2019-01-19T07:55:50.177Z,94329.09
2019-01-19T07:58:18.487Z,94327.58
2019-01-19T08:00:46.766Z,94322.19
2019-01-19T08:03:15.043Z,94327.88
2019-01-19T08:05:43.348Z,94331.84
2019-01-19T08:08:11.626Z,94329.44
2019-01-19T08:10:39.903Z,94332.67
2019-01-19T08:13:08.225Z,94335.03
2019-01-19T08:15:36.498Z,94332.78
2019-01-19T08:18:05.141Z,94343.38
2019-01-19T08:20:33.452Z,94346.88
2019-01-19T08:23:01.728Z,94343.73
2019-01-19T08:25:30.005Z,94345.06
2019-01-19T08:27:58.443Z,94349.70
2019-01-19T08:30:28.724Z,94348.31
2019-01-19T08:32:56.995Z,94348.04
2019-01-19T08:35:25.367Z,94350.05
2019-01-19T08:37:53.670Z,94350.59
2019-01-19T08:40:33.757Z,94353.71
2019-01-19T08:43:15.988Z,94352.38
2019-01-19T08:45:44.635Z,94357.27
2019-01-19T08:48:13.570Z,94362.86
2019-01-19T08:50:41.840Z,94368.90
2019-01-19T08:53:10.355Z,94372.91
2019-01-19T08:55:38.630Z,94368.52
2019-01-19T08:58:06.899Z,94371.66
2019-01-19T09:00:35.427Z,94372.70
2019-01-19T09:03:03.912Z,94369.11
2019-01-19T09:05:32.187Z,94376.16
2019-01-19T09:08:01.481Z,94372.75
2019-01-19T09:10:30.748Z,94375.45
2019-01-19T09:12:59.170Z,94377.30
2019-01-19T09:15:27.673Z,94375.93
2019-01-19T09:17:55.954Z,94376.34
2019-01-19T09:20:24.463Z,94381.53
2019-01-19T09:22:54.447Z,94375.72
2019-01-19T09:25:22.930Z,94377.77
2019-01-19T09:27:51.304Z,94374.51
2019-01-19T09:30:21.788Z,94367.98
2019-01-19T09:32:50.297Z,94364.94
2019-01-19T09:35:18.920Z,94364.94
2019-01-19T09:37:47.191Z,94363.19
2019-01-19T09:40:16.576Z,94356.39
2019-01-19T09:42:45.131Z,94352.80
2019-01-19T09:45:20.549Z,94347.77
2019-01-19T09:47:49.075Z,94345.66
2019-01-19T09:50:18.796Z,94346.88
2019-01-19T09:52:47.140Z,94342.95
2019-01-19T09:55:15.522Z,94343.61
2019-01-19T09:57:44.018Z,94337.05
2019-01-19T10:00:21.774Z,94343.30
2019-01-19T10:02:50.048Z,94336.59
2019-01-19T10:05:23.749Z,94340.42
2019-01-19T10:07:52.281Z,94334.74
2019-01-19T10:10:26.080Z,94328.30
2019-01-19T10:12:54.487Z,94321.52
2019-01-19T10:15:23.213Z,94324.22
2019-01-19T10:17:51.696Z,94319.36
2019-01-19T10:20:29.321Z,94318.32
2019-01-19T10:22:57.805Z,94312.38
2019-01-19T10:25:26.177Z,94311.99
2019-01-19T10:27:54.706Z,94316.05
2019-01-19T10:30:29.025Z,94314.07
2019-01-19T10:32:57.440Z,94307.45
2019-01-19T10:35:25.965Z,94313.63
2019-01-19T10:37:56.737Z,94310.27
2019-01-19T10:40:24.451Z,94309.77
2019-01-19T10:42:52.769Z,94301.65
2019-01-19T10:45:30.265Z,94301.64
2019-01-19T10:47:58.570Z,94298.93
2019-01-19T10:50:27.057Z,94297.38
2019-01-19T10:52:55.548Z,94291.43
2019-01-19T10:55:24.695Z,94293.75
2019-01-19T10:57:53.187Z,94289.31
2019-01-19T11:00:23.767Z,94280.72
2019-01-19T11:02:52.290Z,94281.67
2019-01-19T11:05:20.766Z,94274.66
2019-01-19T11:07:49.724Z,94274.66
2019-01-19T11:10:29.189Z,94270.92
2019-01-19T11:12:58.571Z,94261.33
2019-01-19T11:15:26.920Z,94261.33
2019-01-19T11:17:55.437Z,94268.91
2019-01-19T11:20:29.132Z,94268.75
2019-01-19T11:22:57.923Z,94267.76
2019-01-19T11:25:26.456Z,94265.00
2019-01-19T11:27:54.741Z,94267.16
2019-01-19T11:30:25.124Z,94259.20
2019-01-19T11:32:53.501Z,94262.31
2019-01-19T11:35:21.996Z,94251.79
2019-01-19T11:37:50.411Z,94259.23
2019-01-19T11:40:23.759Z,94257.38
2019-01-19T11:42:52.279Z,94257.38
2019-01-19T11:45:23.596Z,94259.83
2019-01-19T11:47:52.125Z,94259.83
2019-01-19T11:50:20.412Z,94255.91
2019-01-19T11:52:48.904Z,94255.91
2019-01-19T11:55:19.245Z,94249.08
2019-01-19T11:57:49.112Z,94252.52
2019-01-19T12:00:19.494Z,94252.52
2019-01-19T12:02:47.804Z,94247.77
2019-01-19T12:05:17.859Z,94244.23
2019-01-19T12:07:46.345Z,94244.23
2019-01-19T12:10:17.450Z,94243.66
2019-01-19T12:12:45.717Z,94237.62
2019-01-19T12:15:15.063Z,94237.62
2019-01-19T12:17:43.376Z,94231.23
2019-01-19T12:20:17.903Z,94237.72
2019-01-19T12:22:46.389Z,94237.89
2019-01-19T12:25:17.957Z,94240.03
2019-01-19T12:27:46.447Z,94231.11
2019-01-19T12:30:17.646Z,94231.11
2019-01-19T12:32:45.959Z,94242.47
2019-01-19T12:35:14.439Z,94234.42
2019-01-19T12:37:42.711Z,94234.42
2019-01-19T12:40:13.936Z,94236.03
2019-01-19T12:42:42.631Z,94232.08
2019-01-19T12:45:14.321Z,94232.08
2019-01-19T12:47:42.591Z,94223.53
2019-01-19T12:50:16.782Z,94222.78
2019-01-19T12:52:45.263Z,94223.45
2019-01-19T12:55:14.583Z,94227.93
2019-01-19T12:57:42.859Z,94224.47
2019-01-19T13:00:17.043Z,94224.47
2019-01-19T13:02:45.560Z,94228.70
2019-01-19T13:05:17.171Z,94220.20
2019-01-19T13:07:46.152Z,94220.20
2019-01-19T13:10:29.608Z,94225.02
2019-01-19T13:12:58.896Z,94225.02
2019-01-19T13:15:33.198Z,94217.98
2019-01-19T13:18:23.602Z,94227.48
2019-01-19T13:21:10.112Z,94227.48
2019-01-19T13:23:59.704Z,94217.41
2019-01-19T13:26:45.997Z,94218.77
2019-01-19T13:29:32.505Z,94216.01
2019-01-19T13:32:15.635Z,94214.05
2019-01-19T13:35:05.119Z,94214.05
2019-01-19T13:37:51.439Z,94214.41
2019-01-19T13:40:37.576Z,94211.97
2019-01-19T13:43:27.002Z,94207.00
2019-01-19T13:45:58.649Z,94201.81
2019-01-19T13:48:42.198Z,94214.18
2019-01-19T13:51:16.835Z,94208.77
2019-01-19T13:54:00.192Z,94208.77
2019-01-19T13:56:37.398Z,94211.58
2019-01-19T13:59:28.208Z,94210.42
2019-01-19T14:02:14.617Z,94210.42
2019-01-19T14:05:00.997Z,94207.00
2019-01-19T14:07:44.571Z,94202.03
2019-01-19T14:10:22.066Z,94202.03
2019-01-19T14:12:56.527Z,94209.76
2019-01-19T14:15:29.265Z,94184.84
2019-01-19T14:18:03.667Z,94204.69
2019-01-19T14:20:42.058Z,94200.03
2019-01-19T14:23:19.512Z,94204.33
2019-01-19T14:25:53.830Z,94202.41
2019-01-19T14:28:25.472Z,94202.58
2019-01-19T14:31:08.850Z,94202.58
2019-01-19T14:33:43.597Z,94187.41
2019-01-19T14:36:32.970Z,94196.15
2019-01-19T14:39:31.764Z,94196.16
2019-01-19T14:42:22.923Z,94196.22
2019-01-19T14:45:00.485Z,94196.22
2019-01-19T14:47:49.915Z,94198.88
2019-01-19T14:50:31.905Z,94198.88
2019-01-19T14:53:27.439Z,94194.49
2019-01-19T14:56:07.870Z,94194.49
2019-01-19T14:58:42.251Z,94193.42
2019-01-19T15:01:34.739Z,94200.61
2019-01-19T15:04:08.952Z,94200.61
2019-01-19T15:06:52.691Z,94183.95
2019-01-19T15:09:29.893Z,94181.30
2019-01-19T15:12:07.318Z,94181.30
2019-01-19T15:14:47.883Z,94192.45
2019-01-19T15:17:19.534Z,94182.17
2019-01-19T15:20:12.319Z,94188.13
2019-01-19T15:22:43.961Z,94187.38
2019-01-19T15:25:21.733Z,94186.66
2019-01-19T15:28:05.294Z,94193.95
2019-01-19T15:30:45.519Z,94193.95
2019-01-19T15:33:32.185Z,94193.77
2019-01-19T15:36:06.355Z,94199.15
2019-01-19T15:38:58.741Z,94199.15
2019-01-19T15:41:41.832Z,94200.16
2019-01-19T15:44:16.511Z,94193.26
2019-01-19T15:47:16.359Z,94198.95
2019-01-19T15:50:22.723Z,94198.95
2019-01-19T15:53:12.296Z,94204.05
2019-01-19T15:55:58.511Z,94202.73
2019-01-19T15:58:38.858Z,94199.55
2019-01-19T16:01:16.110Z,94207.01
2019-01-19T16:03:59.402Z,94201.56
2019-01-19T16:06:39.872Z,94195.80
2019-01-19T16:09:18.154Z,94201.82
2019-01-19T16:12:02.628Z,94201.82
2019-01-19T16:14:49.101Z,94208.77
2019-01-19T16:17:26.603Z,94202.59
2019-01-19T16:20:16.190Z,94201.50
2019-01-19T16:22:50.911Z,94200.75
2019-01-19T16:25:37.249Z,94200.25
2019-01-19T16:28:17.524Z,94203.82
2019-01-19T16:31:06.883Z,94203.82
2019-01-19T16:33:41.564Z,94207.73
2019-01-19T16:36:13.179Z,94207.87
2019-01-19T16:38:56.827Z,94200.71
2019-01-19T16:41:34.141Z,94210.27
2019-01-19T16:44:31.387Z,94211.37
2019-01-19T16:47:11.530Z,94213.95
2019-01-19T16:49:45.827Z,94216.40
2019-01-19T16:52:35.663Z,94222.32
2019-01-19T16:55:19.175Z,94221.41
2019-01-19T16:57:58.723Z,94223.56
2019-01-19T17:00:39.457Z,94214.31
2019-01-19T17:03:22.764Z,94221.20
2019-01-19T17:06:03.408Z,94225.89
2019-01-19T17:08:37.768Z,94219.95
2019-01-19T17:11:35.079Z,94221.97
2019-01-19T17:14:18.737Z,94218.69
2019-01-19T17:16:53.127Z,94214.59
2019-01-19T17:19:42.779Z,94219.23
2019-01-19T17:22:17.461Z,94213.92
2019-01-19T17:25:24.392Z,94220.94
2019-01-19T17:28:07.880Z,94220.66
2019-01-19T17:31:05.105Z,94215.83
2019-01-19T17:33:39.571Z,94226.70
2019-01-19T17:36:20.165Z,94226.70
2019-01-19T17:39:11.161Z,94224.72
2019-01-19T17:41:54.755Z,94221.14
2019-01-19T17:44:35.023Z,94223.84
2019-01-19T17:47:15.225Z,94228.27
2019-01-19T17:49:58.712Z,94217.17
2019-01-19T17:52:30.409Z,94223.87
2019-01-19T17:55:20.083Z,94229.98
2019-01-19T17:58:03.646Z,94234.09
2019-01-19T18:00:40.974Z,94221.69
2019-01-19T18:03:15.342Z,94215.53
2019-01-19T18:05:49.674Z,94230.49
2019-01-19T18:08:36.187Z,94222.51
2019-01-19T18:11:32.024Z,94228.21
2019-01-19T18:14:03.980Z,94231.47
2019-01-19T18:16:38.143Z,94221.31
2019-01-19T18:19:24.413Z,94229.75
2019-01-19T18:22:12.552Z,94230.30
2019-01-19T18:25:04.743Z,94225.92
2019-01-19T18:27:54.202Z,94232.74
2019-01-19T18:30:28.899Z,94237.56
2019-01-19T18:33:30.355Z,94238.35
2019-01-19T18:36:01.962Z,94230.76
2019-01-19T18:38:57.271Z,94234.62
2019-01-19T18:41:43.561Z,94240.14
2019-01-19T18:44:20.805Z,94235.11
2019-01-19T18:47:08.682Z,94233.89
2019-01-19T18:49:59.734Z,94235.79
2019-01-19T18:52:35.924Z,94230.61
2019-01-19T18:55:10.373Z,94233.37
2019-01-19T18:57:54.123Z,94236.08
2019-01-19T19:00:49.807Z,94228.80
2019-01-19T19:03:37.437Z,94233.88
2019-01-19T19:06:18.064Z,94228.42
2019-01-19T19:08:58.328Z,94218.66
2019-01-19T19:11:38.689Z,94229.91
2019-01-19T19:14:25.150Z,94230.83
2019-01-19T19:17:11.622Z,94230.83
2019-01-19T19:19:58.098Z,94223.13
2019-01-19T19:22:41.623Z,94221.80
2019-01-19T19:25:16.021Z,94227.64
2019-01-19T19:27:50.648Z,94229.97
2019-01-19T19:30:28.070Z,94236.28
2019-01-19T19:33:11.290Z,94232.47
2019-01-19T19:36:14.454Z,94235.59
2019-01-19T19:38:54.968Z,94237.43
2019-01-19T19:41:29.759Z,94237.43
2019-01-19T19:44:31.683Z,94232.52
2019-01-19T19:47:18.192Z,94235.12
2019-01-19T19:50:22.769Z,94237.62
2019-01-19T19:52:51.258Z,94235.84
2019-01-19T19:55:18.670Z,94245.05
2019-01-19T19:57:47.218Z,94241.76
2019-01-19T20:00:16.025Z,94241.38
2019-01-19T20:02:44.524Z,94242.91
2019-01-19T20:05:13.359Z,94249.86
2019-01-19T20:07:41.822Z,94243.16
2019-01-19T20:10:17.031Z,94248.33
2019-01-19T20:12:43.534Z,94248.19
2019-01-19T20:15:12.028Z,94243.90
2019-01-19T20:17:40.519Z,94248.71
2019-01-19T20:20:10.453Z,94248.71
2019-01-19T20:22:38.945Z,94245.92
2019-01-19T20:25:08.036Z,94239.91
2019-01-19T20:27:36.566Z,94239.91
2019-01-19T20:30:08.194Z,94236.61
2019-01-19T20:32:36.689Z,94239.75
2019-01-19T20:35:06.323Z,94235.22
2019-01-19T20:37:34.823Z,94237.27
2019-01-19T20:40:04.724Z,94238.33
2019-01-19T20:42:33.267Z,94240.33
2019-01-19T20:45:01.770Z,94235.70
2019-01-19T20:47:30.255Z,94231.89
2019-01-19T20:49:58.785Z,94241.70
2019-01-19T20:52:27.276Z,94235.51
2019-01-19T20:54:55.778Z,94235.15
2019-01-19T20:57:24.323Z,94247.16
2019-01-19T20:59:52.805Z,94239.92
2019-01-19T21:02:21.328Z,94248.09
2019-01-19T21:04:49.872Z,94248.09
2019-01-19T21:07:18.396Z,94249.31
2019-01-19T21:09:48.439Z,94245.37
2019-01-19T21:12:16.984Z,94245.99
2019-01-19T21:14:45.485Z,94246.67
2019-01-19T21:17:13.985Z,94242.40
2019-01-19T21:19:43.306Z,94248.19
2019-01-19T21:22:11.788Z,94247.37
2019-01-19T21:24:40.294Z,94250.43
2019-01-19T21:27:08.981Z,94241.98
2019-01-19T21:29:37.635Z,94247.65
2019-01-19T21:32:06.307Z,94247.59
2019-01-19T21:34:34.840Z,94244.30
2019-01-19T21:37:03.335Z,94252.95
2019-01-19T21:39:31.824Z,94266.19
2019-01-19T21:42:00.348Z,94257.13
2019-01-19T21:44:28.850Z,94254.76
2019-01-19T21:46:57.345Z,94253.70
2019-01-19T21:49:25.901Z,94254.16
2019-01-19T21:51:54.393Z,94266.32
2019-01-19T21:54:22.881Z,94264.30
2019-01-19T21:56:51.403Z,94263.55
2019-01-19T21:59:19.887Z,94263.27
2019-01-19T22:01:48.388Z,94268.15
2019-01-19T22:04:16.925Z,94260.68
2019-01-19T22:06:45.409Z,94262.33
2019-01-19T22:09:13.900Z,94260.45
2019-01-19T22:11:42.436Z,94266.81
2019-01-19T22:14:10.937Z,94268.47
2019-01-19T22:16:39.471Z,94266.44
2019-01-19T22:19:08.155Z,94259.30
2019-01-19T22:21:37.461Z,94254.32
2019-01-19T22:24:05.955Z,94258.61
2019-01-19T22:26:34.883Z,94254.95
2019-01-19T22:29:03.386Z,94258.48
2019-01-19T22:31:31.873Z,94254.78
2019-01-19T22:34:00.407Z,94254.78
2019-01-19T22:36:28.900Z,94252.59
2019-01-19T22:38:57.405Z,94257.52
2019-01-19T22:41:25.822Z,94257.52
2019-01-19T22:43:54.631Z,94251.33
2019-01-19T22:46:23.127Z,94256.77
2019-01-19T22:48:51.512Z,94253.23
2019-01-19T22:51:20.005Z,94242.45
2019-01-19T22:53:48.502Z,94242.45
2019-01-19T22:56:16.821Z,94243.48
2019-01-19T22:58:45.106Z,94237.64
2019-01-19T23:01:19.422Z,94231.09
2019-01-19T23:03:47.812Z,94229.29
2019-01-19T23:06:16.183Z,94227.84
2019-01-19T23:08:44.538Z,94222.80
2019-01-19T23:11:12.882Z,94225.13
2019-01-19T23:13:41.169Z,94225.19
2019-01-19T23:16:09.449Z,94220.48
2019-01-19T23:18:37.772Z,94216.19
2019-01-19T23:21:06.049Z,94215.75
2019-01-19T23:23:35.087Z,94218.22
2019-01-19T23:26:03.850Z,94219.05
2019-01-19T23:28:32.129Z,94215.78
2019-01-19T23:31:00.405Z,94207.86
2019-01-19T23:33:28.729Z,94202.23
2019-01-19T23:35:57.071Z,94207.46
2019-01-19T23:38:25.353Z,94202.39
2019-01-19T23:40:53.741Z,94206.44
2019-01-19T23:43:22.236Z,94202.86
2019-01-19T23:45:50.598Z,94202.30
2019-01-19T23:48:18.922Z,94203.17
2019-01-19T23:50:47.213Z,94198.57
2019-01-19T23:53:15.578Z,94200.27
2019-01-19T23:55:43.893Z,94195.88
2019-01-19T23:58:12.180Z,94190.20
