createdAt,value
2019-04-06T00:02:23.966Z,100.00
2019-04-06T00:04:53.574Z,100.00
2019-04-06T00:07:23.186Z,100.00
2019-04-06T00:09:53.593Z,100.00
2019-04-06T00:15:12.320Z,100.00
2019-04-06T00:17:41.870Z,100.00
2019-04-06T00:20:12.400Z,100.00
2019-04-06T00:22:42.297Z,100.00
2019-04-06T00:25:12.207Z,100.00
2019-04-06T00:27:44.623Z,100.00
2019-04-06T00:30:14.434Z,100.00
2019-04-06T00:32:51.398Z,100.00
2019-04-06T00:35:21.979Z,100.00
2019-04-06T00:37:51.505Z,100.00
2019-04-06T00:40:24.800Z,100.00
2019-04-06T00:42:54.483Z,100.00
2019-04-06T00:45:25.050Z,100.00
2019-04-06T00:47:54.811Z,100.00
2019-04-06T00:50:25.477Z,100.00
2019-04-06T00:52:55.038Z,100.00
2019-04-06T00:55:26.468Z,100.00
2019-04-06T00:57:56.816Z,100.00
2019-04-06T01:00:33.442Z,100.00
2019-04-06T01:03:03.692Z,100.00
2019-04-06T01:05:35.154Z,100.00
2019-04-06T01:08:05.542Z,100.00
2019-04-06T01:10:36.224Z,100.00
2019-04-06T01:13:06.766Z,100.00
2019-04-06T01:15:39.028Z,100.00
2019-04-06T01:18:08.713Z,100.00
2019-04-06T01:20:38.775Z,100.00
2019-04-06T01:23:08.772Z,100.00
2019-04-06T01:25:39.062Z,100.00
2019-04-06T01:28:09.972Z,100.00
2019-04-06T01:30:40.346Z,100.00
2019-04-06T01:33:11.113Z,100.00
2019-04-06T01:35:41.549Z,100.00
2019-04-06T01:38:11.471Z,100.00
2019-04-06T01:40:41.932Z,100.00
2019-04-06T01:43:11.471Z,100.00
2019-04-06T01:45:41.365Z,100.00
2019-04-06T01:48:11.560Z,100.00
2019-04-06T01:50:41.669Z,100.00
2019-04-06T01:53:13.084Z,100.00
2019-04-06T01:55:47.630Z,100.00
2019-04-06T01:58:17.170Z,100.00
2019-04-06T02:01:05.433Z,100.00
2019-04-06T02:03:35.286Z,100.00
2019-04-06T02:06:05.878Z,100.00
2019-04-06T02:08:37.538Z,100.00
2019-04-06T02:11:07.599Z,100.00
2019-04-06T02:13:37.160Z,100.00
2019-04-06T02:16:07.911Z,100.00
2019-04-06T02:18:37.719Z,100.00
2019-04-06T02:21:07.190Z,100.00
2019-04-06T02:23:39.324Z,100.00
2019-04-06T02:26:08.889Z,100.00
2019-04-06T02:28:41.762Z,100.00
2019-04-06T02:31:34.999Z,100.00
2019-04-06T02:34:17.190Z,100.00
2019-04-06T02:37:07.887Z,100.00
2019-04-06T02:39:47.840Z,100.00
2019-04-06T02:42:20.667Z,100.00
2019-04-06T02:44:50.717Z,100.00
2019-04-06T02:47:21.887Z,100.00
2019-04-06T02:49:51.353Z,100.00
2019-04-06T02:52:22.623Z,100.00
2019-04-06T02:54:52.794Z,100.00
2019-04-06T02:57:23.558Z,100.00
2019-04-06T02:59:54.469Z,100.00
2019-04-06T03:02:24.361Z,100.00
2019-04-06T03:04:53.837Z,100.00
2019-04-06T03:07:23.714Z,100.00
2019-04-06T03:09:54.284Z,100.00
2019-04-06T03:12:24.206Z,100.00
2019-04-06T03:14:53.645Z,100.00
2019-04-06T03:17:23.988Z,100.00
2019-04-06T03:19:54.790Z,100.00
2019-04-06T03:22:24.342Z,100.00
2019-04-06T03:24:54.963Z,100.00
2019-04-06T03:27:30.468Z,100.00
2019-04-06T03:30:00.470Z,100.00
2019-04-06T03:32:30.581Z,100.00
2019-04-06T03:35:01.377Z,100.00
2019-04-06T03:37:31.297Z,100.00
2019-04-06T03:40:00.845Z,100.00
2019-04-06T03:42:30.313Z,100.00
2019-04-06T03:44:59.663Z,100.00
2019-04-06T03:47:29.372Z,100.00
2019-04-06T03:50:00.292Z,100.00
2019-04-06T03:52:29.852Z,100.00
2019-04-06T03:55:00.324Z,100.00
2019-04-06T03:57:33.057Z,100.00
2019-04-06T04:00:02.454Z,100.00
2019-04-06T04:02:32.432Z,100.00
2019-04-06T04:05:01.906Z,100.00
2019-04-06T04:07:31.792Z,100.00
2019-04-06T04:10:01.400Z,100.00
2019-04-06T04:12:33.708Z,100.00
2019-04-06T04:15:04.211Z,100.00
2019-04-06T04:17:34.830Z,100.00
2019-04-06T04:20:04.900Z,100.00
2019-04-06T04:22:35.544Z,100.00
2019-04-06T04:25:06.290Z,100.00
2019-04-06T04:27:40.884Z,100.00
2019-04-06T04:30:10.521Z,100.00
2019-04-06T04:32:40.741Z,100.00
2019-04-06T04:35:11.762Z,100.00
2019-04-06T04:37:43.215Z,100.00
2019-04-06T04:40:12.756Z,100.00
2019-04-06T04:42:45.264Z,100.00
2019-04-06T04:45:14.950Z,100.00
2019-04-06T04:47:49.934Z,100.00
2019-04-06T04:50:20.308Z,100.00
2019-04-06T04:52:50.919Z,100.00
2019-04-06T04:55:20.959Z,100.00
2019-04-06T04:57:50.968Z,100.00
2019-04-06T05:00:20.479Z,100.00
2019-04-06T05:02:50.418Z,100.00
2019-04-06T05:05:21.270Z,100.00
2019-04-06T05:07:51.148Z,100.00
2019-04-06T05:10:20.731Z,100.00
2019-04-06T05:12:51.351Z,100.00
2019-04-06T05:15:31.223Z,100.00
2019-04-06T05:18:02.296Z,100.00
2019-04-06T05:20:33.042Z,100.00
2019-04-06T05:23:04.334Z,100.00
2019-04-06T05:25:34.219Z,100.00
2019-04-06T05:28:04.278Z,100.00
2019-04-06T05:30:33.693Z,100.00
2019-04-06T05:33:03.959Z,100.00
2019-04-06T05:35:34.178Z,100.00
2019-04-06T05:38:04.052Z,100.00
2019-04-06T05:40:34.019Z,100.00
2019-04-06T05:43:04.588Z,100.00
2019-04-06T05:45:36.038Z,100.00
2019-04-06T05:48:07.364Z,100.00
2019-04-06T05:50:45.854Z,100.00
2019-04-06T05:53:18.608Z,100.00
2019-04-06T05:55:53.855Z,100.00
2019-04-06T05:58:26.510Z,100.00
2019-04-06T06:00:56.972Z,100.00
2019-04-06T06:03:27.040Z,100.00
2019-04-06T06:06:03.880Z,100.00
2019-04-06T06:08:34.869Z,100.00
2019-04-06T06:11:06.764Z,100.00
2019-04-06T06:13:39.648Z,100.00
2019-04-06T06:16:12.043Z,100.00
2019-04-06T06:18:43.494Z,100.00
2019-04-06T06:21:13.419Z,100.00
2019-04-06T06:23:44.310Z,100.00
2019-04-06T06:26:15.922Z,100.00
2019-04-06T06:28:47.716Z,100.00
2019-04-06T06:31:20.783Z,100.00
2019-04-06T06:33:54.296Z,100.00
2019-04-06T06:36:27.352Z,100.00
2019-04-06T06:38:59.077Z,100.00
2019-04-06T06:41:28.862Z,100.00
2019-04-06T06:43:58.886Z,100.00
2019-04-06T06:46:28.994Z,100.00
2019-04-06T06:48:59.661Z,100.00
2019-04-06T06:51:29.312Z,100.00
2019-04-06T06:53:58.908Z,100.00
2019-04-06T06:56:28.683Z,100.00
2019-04-06T06:58:58.346Z,100.00
2019-04-06T07:01:30.305Z,100.00
2019-04-06T07:04:02.607Z,100.00
2019-04-06T07:06:34.382Z,100.00
2019-04-06T07:09:05.750Z,100.00
2019-04-06T07:11:37.916Z,100.00
2019-04-06T07:14:09.424Z,100.00
2019-04-06T07:16:40.475Z,100.00
2019-04-06T07:19:11.813Z,100.00
2019-04-06T07:21:43.171Z,99.41
2019-04-06T07:24:14.992Z,99.37
2019-04-06T07:26:53.162Z,99.74
2019-04-06T07:29:47.707Z,98.34
2019-04-06T07:32:28.718Z,98.24
2019-04-06T07:35:13.011Z,91.45
2019-04-06T07:38:37.886Z,94.85
2019-04-06T07:41:09.057Z,94.73
2019-04-06T07:44:02.015Z,93.95
2019-04-06T07:46:52.716Z,92.33
2019-04-06T07:53:59.617Z,89.92
2019-04-06T07:59:55.357Z,90.56
2019-04-06T09:56:17.382Z,71.46
2019-04-06T09:59:49.078Z,71.28
2019-04-06T10:03:28.014Z,71.93
2019-04-06T10:06:45.510Z,72.26
2019-04-06T10:37:42.863Z,72.79
2019-04-06T10:40:39.403Z,72.56
2019-04-06T10:43:37.285Z,72.16
2019-04-06T10:46:34.957Z,71.84
2019-04-06T10:49:24.685Z,69.35
2019-04-06T11:10:16.703Z,68.06
2019-04-06T11:13:09.642Z,65.72
2019-04-06T11:16:04.797Z,68.09
2019-04-06T11:18:53.326Z,71.15
2019-04-06T11:21:51.609Z,71.00
2019-04-06T11:24:41.505Z,67.14
2019-04-06T11:27:31.455Z,65.31
2019-04-06T11:30:13.724Z,65.32
2019-04-06T11:32:56.465Z,58.77
2019-04-06T11:35:57.249Z,62.51
2019-04-06T11:38:54.925Z,62.07
2019-04-06T11:41:49.335Z,60.63
2019-04-06T11:44:41.070Z,59.69
2019-04-06T11:47:28.289Z,59.37
2019-04-06T11:50:45.569Z,62.58
2019-04-06T11:53:39.901Z,63.38
2019-04-06T11:56:38.280Z,62.05
2019-04-06T11:59:15.420Z,61.38
2019-04-06T12:02:18.958Z,59.39
2019-04-06T12:04:59.200Z,57.16
2019-04-06T12:07:41.163Z,56.45
2019-04-06T12:10:28.625Z,58.51
2019-04-06T12:13:19.938Z,55.34
2019-04-06T12:16:11.428Z,53.66
2019-04-06T12:18:56.171Z,52.43
2019-04-06T12:21:36.817Z,51.01
2019-04-06T12:24:40.438Z,51.68
2019-04-06T12:27:28.863Z,49.94
2019-04-06T12:30:24.558Z,47.63
2019-04-06T12:33:13.012Z,48.51
2019-04-06T12:36:16.730Z,49.72
2019-04-06T12:39:13.159Z,50.29
2019-04-06T12:42:01.755Z,49.90
2019-04-06T12:44:54.619Z,48.29
2019-04-06T12:47:59.135Z,47.33
2019-04-06T12:50:47.158Z,48.60
2019-04-06T12:53:36.421Z,48.36
2019-04-06T12:56:16.333Z,48.23
2019-04-06T12:58:58.190Z,50.84
2019-04-06T13:01:37.148Z,52.06
2019-04-06T13:04:24.674Z,49.24
2019-04-06T13:07:13.006Z,50.82
2019-04-06T13:10:08.741Z,50.49
2019-04-06T13:12:58.483Z,49.60
2019-04-06T13:15:46.881Z,49.43
2019-04-06T13:18:34.771Z,49.75
2019-04-06T13:21:31.134Z,47.91
2019-04-06T13:24:19.491Z,45.58
2019-04-06T13:27:08.678Z,46.92
2019-04-06T13:29:57.125Z,46.46
2019-04-06T13:32:36.567Z,45.80
2019-04-06T13:35:25.282Z,43.58
2019-04-06T13:38:02.534Z,40.42
2019-04-06T13:47:16.233Z,35.41
2019-04-06T13:50:02.229Z,29.48
2019-04-06T13:52:51.484Z,32.48
2019-04-06T13:59:22.996Z,30.56
2019-04-06T14:02:14.279Z,31.82
2019-04-06T14:04:59.651Z,32.59
2019-04-06T14:07:47.813Z,31.94
2019-04-06T14:10:27.800Z,28.62
2019-04-06T14:13:23.566Z,28.79
2019-04-06T14:16:17.801Z,27.77
2019-04-06T14:19:24.466Z,29.58
2019-04-06T14:22:15.421Z,30.16
2019-04-06T14:25:03.832Z,29.53
2019-04-06T14:27:48.415Z,27.89
2019-04-06T14:30:36.909Z,27.40
2019-04-06T14:40:51.293Z,24.47
2019-04-06T14:43:45.838Z,24.86
2019-04-06T14:46:34.144Z,23.80
2019-04-06T14:49:30.208Z,24.53
2019-04-06T14:52:14.109Z,26.09
2019-04-06T14:55:00.052Z,24.74
2019-04-06T14:57:39.649Z,25.00
2019-04-06T15:00:40.930Z,27.09
2019-04-06T15:03:47.913Z,27.85
2019-04-06T15:12:45.655Z,26.62
2019-04-06T15:16:12.218Z,25.58
2019-04-06T15:19:06.582Z,23.31
2019-04-06T15:22:14.761Z,24.28
2019-04-06T15:25:04.154Z,22.25
2019-04-06T15:27:50.140Z,22.46
2019-04-06T15:30:39.655Z,21.43
2019-04-06T15:33:44.083Z,21.85
2019-04-06T15:36:35.512Z,21.76
2019-04-06T15:39:25.344Z,25.66
2019-04-06T15:42:15.168Z,24.78
2019-04-06T15:48:37.409Z,25.96
2019-04-06T15:51:25.629Z,26.60
2019-04-06T16:22:06.939Z,48.87
2019-04-06T16:25:03.495Z,47.67
2019-04-06T16:27:56.006Z,50.51
2019-04-06T16:33:15.091Z,51.73
2019-04-06T16:36:19.886Z,52.30
2019-04-06T16:39:08.202Z,54.31
2019-04-06T16:42:10.812Z,53.99
2019-04-06T16:45:03.876Z,52.72
2019-04-06T16:47:47.901Z,50.45
2019-04-06T16:50:42.312Z,52.61
2019-04-06T16:53:31.833Z,52.86
2019-04-06T16:56:10.748Z,53.65
2019-04-06T16:58:59.984Z,53.71
2019-04-06T17:01:49.565Z,53.89
2019-04-06T17:04:38.504Z,53.23
2019-04-06T17:07:26.321Z,54.98
2019-04-06T17:10:18.467Z,56.79
2019-04-06T17:13:18.996Z,57.07
2019-04-06T17:15:57.801Z,58.00
2019-04-06T17:18:53.367Z,58.89
2019-04-06T17:21:44.883Z,59.17
2019-04-06T17:24:30.787Z,59.33
2019-04-06T17:27:42.050Z,59.82
2019-04-06T17:31:16.273Z,60.46
2019-04-06T17:34:12.406Z,61.58
2019-04-06T17:36:51.649Z,62.35
2019-04-06T17:39:45.133Z,62.97
2019-04-06T17:42:34.103Z,63.56
2019-04-06T17:45:42.601Z,64.41
2019-04-06T17:48:33.960Z,65.20
2019-04-06T17:51:34.695Z,66.20
2019-04-06T17:54:29.889Z,67.10
2019-04-06T17:57:30.079Z,67.93
2019-04-06T18:00:28.151Z,68.67
2019-04-06T18:03:23.621Z,69.42
2019-04-06T18:06:22.237Z,70.24
2019-04-06T18:09:09.850Z,71.10
2019-04-06T18:12:06.163Z,72.07
2019-04-06T18:14:41.299Z,73.03
2019-04-06T18:17:12.937Z,73.72
2019-04-06T18:19:48.293Z,75.36
2019-04-06T18:22:19.333Z,75.53
2019-04-06T18:24:54.073Z,76.40
2019-04-06T18:27:28.503Z,77.49
2019-04-06T18:30:09.337Z,77.87
2019-04-06T18:33:00.717Z,78.59
2019-04-06T18:35:28.232Z,79.40
2019-04-06T18:38:32.267Z,80.35
2019-04-06T18:41:02.374Z,82.65
2019-04-06T18:43:32.477Z,85.85
2019-04-06T18:46:02.524Z,85.67
2019-04-06T18:48:32.883Z,85.52
2019-04-06T18:51:03.404Z,86.85
2019-04-06T18:53:33.502Z,86.27
2019-04-06T18:56:04.097Z,86.48
2019-04-06T18:58:34.297Z,86.06
2019-04-06T19:01:04.525Z,86.07
2019-04-06T19:03:35.639Z,86.18
2019-04-06T19:06:06.428Z,85.85
2019-04-06T19:08:36.562Z,85.88
2019-04-06T19:11:06.976Z,85.89
2019-04-06T19:13:40.079Z,85.89
2019-04-06T19:16:10.370Z,85.98
2019-04-06T19:18:40.366Z,86.18
2019-04-06T19:21:10.476Z,86.54
2019-04-06T19:23:41.404Z,86.66
2019-04-06T19:26:11.418Z,86.88
2019-04-06T19:28:41.342Z,87.09
2019-04-06T19:31:12.512Z,87.42
2019-04-06T19:33:43.132Z,87.73
2019-04-06T19:36:13.364Z,87.99
2019-04-06T19:38:43.843Z,88.26
2019-04-06T19:41:21.818Z,88.55
2019-04-06T19:43:54.408Z,88.87
2019-04-06T19:46:24.743Z,89.27
2019-04-06T19:48:54.890Z,89.50
2019-04-06T19:51:25.072Z,89.72
2019-04-06T19:53:55.166Z,90.00
2019-04-06T19:56:25.191Z,90.44
2019-04-06T19:58:57.461Z,90.99
2019-04-06T20:01:28.847Z,91.20
2019-04-06T20:04:00.136Z,91.41
2019-04-06T20:06:30.719Z,91.64
2019-04-06T20:09:03.038Z,91.75
2019-04-06T20:11:35.005Z,91.88
2019-04-06T20:14:06.174Z,92.13
2019-04-06T20:16:37.266Z,92.34
2019-04-06T20:19:07.881Z,92.70
2019-04-06T20:21:43.243Z,93.00
2019-04-06T20:24:17.159Z,93.09
2019-04-06T20:26:48.350Z,93.23
2019-04-06T20:29:22.120Z,93.38
2019-04-06T20:31:52.240Z,93.54
2019-04-06T20:34:24.244Z,93.86
2019-04-06T20:37:00.289Z,94.02
2019-04-06T20:39:33.422Z,94.06
2019-04-06T20:42:03.098Z,94.24
2019-04-06T20:44:37.054Z,94.32
2019-04-06T20:47:16.808Z,94.57
2019-04-06T20:50:21.633Z,94.85
2019-04-06T20:53:28.956Z,95.07
2019-04-06T20:56:11.883Z,95.18
2019-04-06T20:58:52.195Z,95.37
2019-04-06T21:01:26.550Z,95.58
2019-04-06T21:04:04.290Z,95.81
2019-04-06T21:06:41.580Z,95.94
2019-04-06T21:09:14.360Z,96.10
2019-04-06T21:12:22.681Z,96.32
2019-04-06T21:15:17.659Z,96.41
2019-04-06T21:17:43.670Z,96.38
2019-04-06T21:27:15.074Z,96.88
2019-04-06T21:29:50.756Z,97.07
2019-04-06T21:32:52.596Z,97.20
2019-04-06T21:35:36.863Z,97.15
2019-04-06T21:38:36.757Z,97.24
2019-04-06T21:41:39.621Z,97.32
2019-04-06T21:44:49.574Z,97.43
2019-04-06T21:48:07.007Z,97.58
2019-04-06T21:51:16.920Z,97.67
2019-04-06T21:58:38.105Z,97.97
2019-04-06T22:02:28.618Z,98.13
2019-04-06T22:12:45.951Z,98.94
2019-04-06T22:23:20.958Z,99.51
2019-04-06T22:26:40.972Z,99.55
2019-04-06T22:32:44.973Z,99.60
2019-04-06T22:35:24.778Z,99.79
2019-04-06T22:38:01.130Z,100.00
2019-04-06T22:40:39.756Z,100.00
2019-04-06T22:43:20.602Z,100.00
2019-04-06T22:45:59.021Z,100.00
2019-04-06T22:55:51.535Z,100.00
2019-04-06T22:58:27.976Z,100.00
2019-04-06T23:01:08.659Z,100.00
2019-04-06T23:04:07.840Z,100.00
2019-04-06T23:06:50.169Z,100.00
2019-04-06T23:09:22.495Z,100.00
2019-04-06T23:11:55.886Z,100.00
2019-04-06T23:14:33.899Z,100.00
2019-04-06T23:17:07.576Z,100.00
2019-04-06T23:19:37.637Z,100.00
2019-04-06T23:22:10.355Z,100.00
2019-04-06T23:24:41.995Z,100.00
2019-04-06T23:27:12.105Z,100.00
2019-04-06T23:29:43.987Z,100.00
2019-04-06T23:32:14.802Z,100.00
2019-04-06T23:34:58.321Z,100.00
2019-04-06T23:37:20.448Z,100.00
2019-04-06T23:39:51.962Z,100.00
2019-04-06T23:42:22.755Z,100.00
2019-04-06T23:44:54.391Z,100.00
2019-04-06T23:47:25.888Z,100.00
2019-04-06T23:49:57.492Z,100.00
2019-04-06T23:52:28.080Z,100.00
2019-04-06T23:54:57.970Z,100.00
2019-04-06T23:57:30.282Z,100.00
