createdAt,value
2023-01-07T00:01:41.572Z,101535.69
2023-01-07T00:04:11.655Z,101533.84
2023-01-07T00:06:40.038Z,101525.97
2023-01-07T00:09:10.016Z,101525.09
2023-01-07T00:11:38.410Z,101524.97
2023-01-07T00:14:07.485Z,101522.28
2023-01-07T00:16:35.874Z,101517.97
2023-01-07T00:19:04.289Z,101518.09
2023-01-07T00:21:31.376Z,101518.84
2023-01-07T00:24:00.503Z,101515.28
2023-01-07T00:26:30.534Z,101516.13
2023-01-07T00:28:57.664Z,101517.13
2023-01-07T00:31:29.855Z,101514.53
2023-01-07T00:33:56.896Z,101505.31
2023-01-07T00:36:26.654Z,101506.31
2023-01-07T00:39:01.985Z,101505.31
2023-01-07T00:41:29.581Z,101499.91
2023-01-07T00:43:56.444Z,101496.34
2023-01-07T00:46:23.155Z,101497.31
2023-01-07T00:48:50.365Z,101496.69
2023-01-07T00:51:18.057Z,101497.69
2023-01-07T00:53:44.996Z,101503.09
2023-01-07T00:56:12.702Z,101503.22
2023-01-07T00:58:39.279Z,101486.13
2023-01-07T01:01:06.092Z,101491.78
2023-01-07T01:03:33.782Z,101494.59
2023-01-07T01:06:05.288Z,101490.28
2023-01-07T01:08:32.083Z,101479.59
2023-01-07T01:11:08.549Z,101480.69
2023-01-07T01:13:35.405Z,101481.06
2023-01-07T01:16:06.688Z,101464.09
2023-01-07T01:18:33.276Z,101474.16
2023-01-07T01:21:06.969Z,101469.81
2023-01-07T01:23:35.966Z,101466.38
2023-01-07T01:26:10.819Z,101462.19
2023-01-07T01:28:38.006Z,101463.06
2023-01-07T01:31:05.421Z,101453.47
2023-01-07T01:33:42.281Z,101457.25
2023-01-07T01:36:12.940Z,101452.09
2023-01-07T01:38:40.402Z,101457.72
2023-01-07T01:41:07.566Z,101455.28
2023-01-07T01:43:39.663Z,101454.66
2023-01-07T01:46:18.890Z,101455.75
2023-01-07T01:48:52.828Z,101459.41
2023-01-07T01:51:24.094Z,101457.78
2023-01-07T01:53:52.031Z,101448.94
2023-01-07T01:56:25.827Z,101451.97
2023-01-07T01:58:58.321Z,101452.09
2023-01-07T02:01:25.293Z,101442.38
2023-01-07T02:03:52.940Z,101442.50
2023-01-07T02:06:26.420Z,101445.44
2023-01-07T02:08:54.659Z,101437.47
2023-01-07T02:11:41.189Z,101448.25
2023-01-07T02:14:20.948Z,101448.38
2023-01-07T02:16:57.601Z,101451.94
2023-01-07T02:19:46.832Z,101448.38
2023-01-07T02:22:48.213Z,101443.84
2023-01-07T02:25:58.347Z,101442.22
2023-01-07T02:28:55.662Z,101444.94
2023-01-07T02:31:25.002Z,101442.22
2023-01-07T02:34:04.938Z,101445.91
2023-01-07T02:36:46.979Z,101446.75
2023-01-07T02:39:47.960Z,101445.69
2023-01-07T02:42:43.512Z,101446.53
2023-01-07T02:46:02.952Z,101442.63
2023-01-07T02:48:31.792Z,101441.41
2023-01-07T02:50:58.404Z,101440.56
2023-01-07T02:53:25.306Z,101437.00
2023-01-07T02:55:58.441Z,101439.69
2023-01-07T02:58:41.955Z,101443.38
2023-01-07T03:01:26.529Z,101432.56
2023-01-07T03:04:05.437Z,101420.91
2023-01-07T03:07:05.626Z,101421.03
2023-01-07T03:09:51.175Z,101415.63
2023-01-07T03:12:31.485Z,101415.50
2023-01-07T03:15:07.837Z,101411.19
2023-01-07T03:17:43.436Z,101411.06
2023-01-07T03:20:12.957Z,101400.41
2023-01-07T03:22:42.635Z,101404.94
2023-01-07T03:25:12.944Z,101398.56
2023-01-07T03:27:41.424Z,101392.06
2023-01-07T03:30:13.558Z,101397.34
2023-01-07T03:32:49.536Z,101398.19
2023-01-07T03:35:18.713Z,101386.53
2023-01-07T03:37:46.879Z,101382.00
2023-01-07T03:40:13.796Z,101380.28
2023-01-07T03:42:41.887Z,101371.19
2023-01-07T03:45:37.757Z,101372.06
2023-01-07T03:48:04.818Z,101367.63
2023-01-07T03:50:36.506Z,101380.16
2023-01-07T03:53:03.878Z,101374.75
2023-01-07T03:55:33.806Z,101379.31
2023-01-07T03:58:00.784Z,101369.34
2023-01-07T04:00:27.507Z,101366.66
2023-01-07T04:03:02.340Z,101369.25
2023-01-07T04:05:36.656Z,101365.56
2023-01-07T04:08:03.299Z,101360.28
2023-01-07T04:10:33.621Z,101359.53
2023-01-07T04:13:00.297Z,101359.66
2023-01-07T04:15:26.885Z,101351.56
2023-01-07T04:17:53.606Z,101348.97
2023-01-07T04:20:20.464Z,101342.72
2023-01-07T04:22:46.979Z,101342.81
2023-01-07T04:25:13.773Z,101342.81
2023-01-07T04:27:40.443Z,101349.94
2023-01-07T04:30:09.117Z,101340.88
2023-01-07T04:32:35.699Z,101339.78
2023-01-07T04:35:02.301Z,101332.53
2023-01-07T04:37:30.023Z,101335.97
2023-01-07T04:39:57.149Z,101321.59
2023-01-07T04:42:23.736Z,101324.19
2023-01-07T04:44:50.312Z,101315.97
2023-01-07T04:47:16.853Z,101313.25
2023-01-07T04:49:43.429Z,101307.75
2023-01-07T04:52:10.202Z,101297.81
2023-01-07T04:54:38.069Z,101298.66
2023-01-07T04:57:04.643Z,101303.44
2023-01-07T04:59:31.257Z,101294.38
2023-01-07T05:02:00.289Z,101299.03
2023-01-07T05:04:27.113Z,101299.16
2023-01-07T05:06:54.454Z,101296.56
2023-01-07T05:09:23.539Z,101287.84
2023-01-07T05:11:50.486Z,101296.06
2023-01-07T05:14:17.677Z,101288.09
2023-01-07T05:16:44.938Z,101287.34
2023-01-07T05:19:11.847Z,101281.19
2023-01-07T05:21:42.739Z,101277.66
2023-01-07T05:24:10.784Z,101282.19
2023-01-07T05:26:37.270Z,101283.28
2023-01-07T05:29:04.223Z,101277.13
2023-01-07T05:31:32.103Z,101278.00
2023-01-07T05:33:58.785Z,101283.41
2023-01-07T05:36:26.329Z,101284.16
2023-01-07T05:38:53.971Z,101283.91
2023-01-07T05:41:20.681Z,101284.75
2023-01-07T05:43:47.321Z,101275.56
2023-01-07T05:46:14.275Z,101274.47
2023-01-07T05:48:41.168Z,101277.91
2023-01-07T05:51:07.758Z,101272.25
2023-01-07T05:53:34.410Z,101273.84
2023-01-07T05:56:01.510Z,101270.19
2023-01-07T05:58:28.594Z,101275.47
2023-01-07T06:00:55.465Z,101270.78
2023-01-07T06:03:22.555Z,101267.97
2023-01-07T06:05:49.216Z,101263.44
2023-01-07T06:08:16.106Z,101258.88
2023-01-07T06:10:44.241Z,101255.22
2023-01-07T06:13:10.835Z,101256.94
2023-01-07T06:15:37.451Z,101254.22
2023-01-07T06:18:04.099Z,101250.66
2023-01-07T06:20:34.481Z,101247.88
2023-01-07T06:23:03.123Z,101252.38
2023-01-07T06:25:29.809Z,101245.25
2023-01-07T06:27:58.142Z,101242.47
2023-01-07T06:30:24.864Z,101238.88
2023-01-07T06:32:51.395Z,101234.38
2023-01-07T06:35:18.018Z,101231.66
2023-01-07T06:37:44.583Z,101224.44
2023-01-07T06:40:12.015Z,101226.16
2023-01-07T06:42:38.592Z,101218.03
2023-01-07T06:45:05.583Z,101221.72
2023-01-07T06:47:32.182Z,101207.38
2023-01-07T06:49:58.698Z,101218.25
2023-01-07T06:52:25.254Z,101213.84
2023-01-07T06:54:51.867Z,101213.84
2023-01-07T06:57:22.466Z,101205.72
2023-01-07T06:59:48.986Z,101203.03
2023-01-07T07:02:24.157Z,101195.19
2023-01-07T07:04:50.702Z,101198.72
2023-01-07T07:07:17.506Z,101195.19
2023-01-07T07:09:44.671Z,101190.63
2023-01-07T07:12:11.835Z,101190.75
2023-01-07T07:14:39.027Z,101193.56
2023-01-07T07:17:06.325Z,101189.03
2023-01-07T07:19:32.963Z,101183.63
2023-01-07T07:21:59.475Z,101185.34
2023-01-07T07:24:26.028Z,101187.19
2023-01-07T07:26:52.513Z,101178.22
2023-01-07T07:29:21.607Z,101184.63
2023-01-07T07:31:48.375Z,101183.75
2023-01-07T07:34:14.876Z,101173.81
2023-01-07T07:36:41.398Z,101173.94
2023-01-07T07:39:08.060Z,101170.38
2023-01-07T07:41:34.608Z,101165.97
2023-01-07T07:44:06.872Z,101172.34
2023-01-07T07:46:33.857Z,101165.22
2023-01-07T07:49:00.462Z,101158.22
2023-01-07T07:51:27.135Z,101154.66
2023-01-07T07:53:53.626Z,101152.94
2023-01-07T07:56:20.238Z,101153.94
2023-01-07T07:58:46.878Z,101155.78
2023-01-07T08:01:13.550Z,101153.19
2023-01-07T08:03:40.154Z,101150.38
2023-01-07T08:06:07.180Z,101153.06
2023-01-07T08:08:33.930Z,101153.19
2023-01-07T08:11:00.419Z,101146.81
2023-01-07T08:13:26.947Z,101152.09
2023-01-07T08:15:53.561Z,101149.41
2023-01-07T08:18:20.178Z,101153.81
2023-01-07T08:20:47.239Z,101140.31
2023-01-07T08:23:13.986Z,101137.50
2023-01-07T08:25:40.605Z,101144.47
2023-01-07T08:28:07.137Z,101134.28
2023-01-07T08:30:33.698Z,101143.25
2023-01-07T08:33:00.397Z,101136.00
2023-01-07T08:35:27.013Z,101133.19
2023-01-07T08:38:00.979Z,101134.03
2023-01-07T08:40:27.478Z,101128.53
2023-01-07T08:42:57.995Z,101126.69
2023-01-07T08:45:24.604Z,101120.28
2023-01-07T08:47:51.327Z,101115.63
2023-01-07T08:50:20.158Z,101108.28
2023-01-07T08:52:47.391Z,101112.69
2023-01-07T08:55:14.068Z,101113.44
2023-01-07T08:57:40.602Z,101104.34
2023-01-07T09:00:07.780Z,101111.47
2023-01-07T09:03:02.548Z,101116.88
2023-01-07T09:05:29.348Z,101112.06
2023-01-07T09:07:56.955Z,101112.94
2023-01-07T09:10:24.214Z,101109.25
2023-01-07T09:12:50.809Z,101113.66
2023-01-07T09:15:17.589Z,101109.97
2023-01-07T09:17:44.108Z,101104.44
2023-01-07T09:20:10.745Z,101099.78
2023-01-07T09:22:37.735Z,101097.06
2023-01-07T09:25:06.080Z,101096.94
2023-01-07T09:27:32.910Z,101102.22
2023-01-07T09:29:59.463Z,101085.03
2023-01-07T09:32:26.477Z,101091.28
2023-01-07T09:34:53.153Z,101085.88
2023-01-07T09:37:19.862Z,101083.06
2023-01-07T09:39:46.342Z,101081.22
2023-01-07T09:42:12.822Z,101074.69
2023-01-07T09:45:08.150Z,101077.28
2023-01-07T09:47:37.148Z,101076.91
2023-01-07T09:50:14.586Z,101073.09
2023-01-07T09:52:48.926Z,101070.28
2023-01-07T09:55:21.064Z,101065.72
2023-01-07T09:57:48.029Z,101072.72
2023-01-07T10:00:22.258Z,101068.03
2023-01-07T10:02:51.838Z,101065.22
2023-01-07T10:05:18.336Z,101060.41
2023-01-07T10:07:50.818Z,101054.88
2023-01-07T10:10:26.453Z,101047.34
2023-01-07T10:13:05.005Z,101042.53
2023-01-07T10:15:47.119Z,101036.03
2023-01-07T10:18:41.585Z,101027.50
2023-01-07T10:21:27.529Z,101024.75
2023-01-07T10:24:05.338Z,101014.75
2023-01-07T10:26:39.306Z,101013.81
2023-01-07T10:29:16.718Z,101006.47
2023-01-07T10:31:45.616Z,100993.13
2023-01-07T10:34:28.987Z,100987.88
2023-01-07T10:37:27.601Z,100980.09
2023-01-07T10:40:12.446Z,100973.13
2023-01-07T10:43:13.210Z,100967.28
2023-01-07T10:45:54.963Z,100964.06
2023-01-07T10:48:48.934Z,100950.28
2023-01-07T10:51:44.914Z,100941.47
2023-01-07T10:54:29.445Z,100933.66
2023-01-07T10:57:03.577Z,100929.78
2023-01-07T10:59:30.487Z,100924.09
2023-01-07T11:01:59.414Z,100924.09
2023-01-07T11:04:26.542Z,100924.09
2023-01-07T11:07:04.552Z,100922.97
2023-01-07T11:09:35.305Z,100924.38
2023-01-07T11:12:26.374Z,100907.84
2023-01-07T11:14:56.685Z,100913.56
2023-01-07T11:17:35.808Z,100914.28
2023-01-07T11:20:04.300Z,100913.13
2023-01-07T11:22:33.893Z,100896.72
2023-01-07T11:25:02.528Z,100891.88
2023-01-07T11:27:31.882Z,100890.03
2023-01-07T11:30:20.012Z,100883.91
2023-01-07T11:32:56.705Z,100890.31
2023-01-07T11:35:23.729Z,100878.47
2023-01-07T11:37:50.672Z,100875.78
2023-01-07T11:40:22.171Z,100865.66
2023-01-07T11:43:02.131Z,100868.50
2023-01-07T11:45:33.031Z,100865.50
2023-01-07T11:48:09.310Z,100858.22
2023-01-07T11:50:41.827Z,100848.53
2023-01-07T11:53:14.179Z,100848.53
2023-01-07T11:55:57.104Z,100838.69
2023-01-07T11:58:30.898Z,100840.25
2023-01-07T12:01:13.161Z,100833.41
2023-01-07T12:03:43.573Z,100834.81
2023-01-07T12:06:24.416Z,100826.25
2023-01-07T12:09:18.959Z,100828.53
2023-01-07T12:11:45.999Z,100815.41
2023-01-07T12:14:38.908Z,100801.69
2023-01-07T12:17:17.606Z,100795.97
2023-01-07T12:20:05.830Z,100786.69
2023-01-07T12:22:41.041Z,100789.97
2023-01-07T12:25:35.569Z,100769.13
2023-01-07T12:28:06.925Z,100766.56
2023-01-07T12:30:40.603Z,100745.03
2023-01-07T12:33:17.672Z,100745.34
2023-01-07T12:35:45.587Z,100744.19
2023-01-07T12:38:14.797Z,100734.19
2023-01-07T12:41:11.641Z,100742.47
2023-01-07T12:44:03.206Z,100744.34
2023-01-07T12:46:40.506Z,100734.50
2023-01-07T12:49:15.018Z,100728.22
2023-01-07T12:51:47.898Z,100730.78
2023-01-07T12:54:16.849Z,100723.66
2023-01-07T12:56:53.545Z,100723.50
2023-01-07T12:59:45.700Z,100713.19
2023-01-07T13:02:17.422Z,100714.75
2023-01-07T13:04:49.769Z,100711.91
2023-01-07T13:07:37.429Z,100696.47
2023-01-07T13:10:12.915Z,100697.34
2023-01-07T13:12:48.610Z,100684.38
2023-01-07T13:15:26.841Z,100688.41
2023-01-07T13:18:10.722Z,100672.75
2023-01-07T13:21:04.728Z,100668.03
2023-01-07T13:24:07.359Z,100672.38
2023-01-07T13:26:43.061Z,100671.81
2023-01-07T13:29:44.598Z,100671.69
2023-01-07T13:32:34.167Z,100668.28
2023-01-07T13:35:35.537Z,100660.47
2023-01-07T13:38:12.974Z,100650.22
2023-01-07T13:40:58.467Z,100643.94
2023-01-07T13:43:49.426Z,100639.38
2023-01-07T13:46:24.952Z,100635.41
2023-01-07T13:48:54.187Z,100631.84
2023-01-07T13:51:30.806Z,100631.31
2023-01-07T13:53:57.872Z,100623.31
2023-01-07T13:56:24.396Z,100615.78
2023-01-07T13:58:58.036Z,100609.97
2023-01-07T14:01:25.576Z,100607.56
2023-01-07T14:03:53.512Z,100606.16
2023-01-07T14:06:20.409Z,100601.88
2023-01-07T14:08:51.392Z,100602.34
2023-01-07T14:11:20.028Z,100593.81
2023-01-07T14:14:01.814Z,100587.22
2023-01-07T14:16:41.307Z,100584.94
2023-01-07T14:19:31.815Z,100580.13
2023-01-07T14:22:26.525Z,100576.28
2023-01-07T14:25:07.931Z,100565.06
2023-01-07T14:27:53.355Z,100575.03
2023-01-07T14:30:23.513Z,100570.91
2023-01-07T14:33:17.771Z,100571.34
2023-01-07T14:35:54.812Z,100577.59
2023-01-07T14:38:30.453Z,100577.75
2023-01-07T14:41:02.965Z,100572.78
2023-01-07T14:43:47.675Z,100581.19
2023-01-07T14:46:23.314Z,100574.34
2023-01-07T14:49:01.973Z,100558.56
2023-01-07T14:51:47.252Z,100559.84
2023-01-07T14:54:46.430Z,100558.28
2023-01-07T14:57:36.031Z,100554.16
2023-01-07T15:00:42.893Z,100556.16
2023-01-07T15:03:09.286Z,100550.75
2023-01-07T15:05:53.187Z,100552.59
2023-01-07T15:08:42.064Z,100546.63
2023-01-07T15:11:39.543Z,100543.47
2023-01-07T15:14:36.823Z,100545.63
2023-01-07T15:17:03.948Z,100545.03
2023-01-07T15:19:30.580Z,100548.75
2023-01-07T15:22:25.507Z,100545.19
2023-01-07T15:25:13.365Z,100532.66
2023-01-07T15:28:04.333Z,100542.06
2023-01-07T15:30:44.022Z,100529.84
2023-01-07T15:33:34.573Z,100525.84
2023-01-07T15:36:03.860Z,100526.28
2023-01-07T15:38:44.385Z,100525.00
2023-01-07T15:41:40.599Z,100523.72
2023-01-07T15:44:17.528Z,100522.72
2023-01-07T15:46:44.448Z,100507.50
2023-01-07T15:49:11.034Z,100505.34
2023-01-07T15:51:43.078Z,100502.50
2023-01-07T15:54:25.854Z,100506.34
2023-01-07T15:56:55.654Z,100505.75
2023-01-07T15:59:31.136Z,100498.66
2023-01-07T16:02:22.142Z,100504.06
2023-01-07T16:04:52.056Z,100492.41
2023-01-07T16:07:23.342Z,100483.59
2023-01-07T16:09:50.838Z,100486.44
2023-01-07T16:12:36.229Z,100484.00
2023-01-07T16:15:25.521Z,100474.19
2023-01-07T16:17:52.811Z,100482.31
2023-01-07T16:20:23.357Z,100476.03
2023-01-07T16:22:50.678Z,100477.88
2023-01-07T16:25:24.799Z,100474.34
2023-01-07T16:27:51.667Z,100468.94
2023-01-07T16:30:18.683Z,100467.09
2023-01-07T16:32:46.237Z,100462.53
2023-01-07T16:35:25.782Z,100464.25
2023-01-07T16:37:53.752Z,100466.81
2023-01-07T16:40:31.155Z,100465.09
2023-01-07T16:42:57.664Z,100463.41
2023-01-07T16:45:27.067Z,100459.97
2023-01-07T16:48:19.903Z,100459.13
2023-01-07T16:50:48.074Z,100468.22
2023-01-07T16:53:33.543Z,100456.56
2023-01-07T16:56:13.098Z,100459.13
2023-01-07T16:58:53.001Z,100454.72
2023-01-07T17:01:33.672Z,100453.97
2023-01-07T17:04:07.229Z,100453.25
2023-01-07T17:06:42.244Z,100460.38
2023-01-07T17:09:35.403Z,100454.97
2023-01-07T17:12:03.018Z,100459.53
2023-01-07T17:14:38.190Z,100458.94
2023-01-07T17:17:16.582Z,100445.59
2023-01-07T17:20:12.289Z,100451.13
2023-01-07T17:22:39.797Z,100444.72
2023-01-07T17:25:28.307Z,100444.88
2023-01-07T17:28:01.015Z,100442.19
2023-01-07T17:30:36.002Z,100439.34
2023-01-07T17:33:03.180Z,100441.19
2023-01-07T17:35:29.870Z,100442.03
2023-01-07T17:37:56.872Z,100446.72
2023-01-07T17:40:23.397Z,100438.75
2023-01-07T17:43:08.933Z,100434.63
2023-01-07T17:45:35.481Z,100429.53
2023-01-07T17:48:02.321Z,100430.78
2023-01-07T17:50:36.079Z,100421.13
2023-01-07T17:53:04.356Z,100418.44
2023-01-07T17:55:35.543Z,100419.56
2023-01-07T17:58:02.035Z,100409.91
2023-01-07T18:00:31.145Z,100406.63
2023-01-07T18:02:58.185Z,100404.94
2023-01-07T18:05:26.242Z,100402.38
2023-01-07T18:07:53.031Z,100394.41
2023-01-07T18:10:28.715Z,100384.63
2023-01-07T18:12:55.419Z,100381.78
2023-01-07T18:15:25.486Z,100382.78
2023-01-07T18:17:52.572Z,100389.16
2023-01-07T18:20:21.291Z,100388.44
2023-01-07T18:22:48.801Z,100386.88
2023-01-07T18:25:18.234Z,100394.13
2023-01-07T18:27:45.130Z,100388.00
2023-01-07T18:30:15.240Z,100387.03
2023-01-07T18:32:42.284Z,100388.00
2023-01-07T18:35:09.816Z,100386.44
2023-01-07T18:37:36.774Z,100382.03
2023-01-07T18:40:05.411Z,100388.16
2023-01-07T18:42:34.281Z,100391.00
2023-01-07T18:45:01.775Z,100378.50
2023-01-07T18:47:28.265Z,100383.88
2023-01-07T18:49:54.898Z,100374.81
2023-01-07T18:52:21.441Z,100372.81
2023-01-07T18:54:48.213Z,100374.53
2023-01-07T18:57:14.819Z,100391.97
2023-01-07T18:59:41.648Z,100384.59
2023-01-07T19:02:17.776Z,100383.59
2023-01-07T19:04:44.480Z,100382.47
2023-01-07T19:07:11.193Z,100384.31
2023-01-07T19:09:37.846Z,100387.72
2023-01-07T19:12:05.983Z,100378.50
2023-01-07T19:14:34.182Z,100383.75
2023-01-07T19:17:00.791Z,100397.97
2023-01-07T19:19:32.032Z,100396.97
2023-01-07T19:22:00.959Z,100390.59
2023-01-07T19:24:27.479Z,100391.28
2023-01-07T19:26:54.015Z,100378.50
2023-01-07T19:29:20.667Z,100372.97
2023-01-07T19:31:47.407Z,100366.56
2023-01-07T19:34:14.949Z,100362.75
2023-01-07T19:36:46.490Z,100371.56
2023-01-07T19:39:16.910Z,100358.75
2023-01-07T19:41:44.111Z,100372.97
2023-01-07T19:44:11.436Z,100371.00
2023-01-07T19:46:40.451Z,100370.13
2023-01-07T19:49:07.893Z,100359.19
2023-01-07T19:51:36.041Z,100358.19
2023-01-07T19:54:03.270Z,100357.34
2023-01-07T19:56:30.888Z,100352.81
2023-01-07T19:58:59.046Z,100357.19
2023-01-07T20:01:28.270Z,100354.34
2023-01-07T20:03:57.126Z,100353.22
2023-01-07T20:06:29.161Z,100353.94
2023-01-07T20:08:58.098Z,100356.50
2023-01-07T20:11:25.640Z,100350.22
2023-01-07T20:13:52.190Z,100350.94
2023-01-07T20:16:23.987Z,100342.00
2023-01-07T20:18:52.982Z,100355.22
2023-01-07T20:21:21.957Z,100348.94
2023-01-07T20:23:48.800Z,100351.50
2023-01-07T20:26:20.275Z,100349.53
2023-01-07T20:28:47.371Z,100353.97
2023-01-07T20:31:15.841Z,100347.56
2023-01-07T20:33:43.258Z,100349.25
2023-01-07T20:36:14.314Z,100342.16
2023-01-07T20:38:42.072Z,100342.16
2023-01-07T20:41:12.890Z,100336.75
2023-01-07T20:43:39.375Z,100325.66
2023-01-07T20:46:07.605Z,100323.66
2023-01-07T20:48:35.029Z,100322.53
2023-01-07T20:51:08.685Z,100317.84
2023-01-07T20:53:37.111Z,100321.25
2023-01-07T20:56:05.103Z,100320.25
2023-01-07T20:58:34.003Z,100312.00
2023-01-07T21:01:22.499Z,100315.84
2023-01-07T21:03:49.426Z,100319.41
2023-01-07T21:06:17.940Z,100320.25
2023-01-07T21:08:46.408Z,100312.00
2023-01-07T21:11:15.570Z,100305.44
2023-01-07T21:13:42.669Z,100314.41
2023-01-07T21:16:10.025Z,100320.81
2023-01-07T21:18:36.625Z,100317.97
2023-01-07T21:21:10.230Z,100317.09
2023-01-07T21:23:36.836Z,100321.66
2023-01-07T21:26:03.485Z,100324.66
2023-01-07T21:28:30.001Z,100327.34
2023-01-07T21:31:00.905Z,100313.69
2023-01-07T21:33:27.430Z,100321.66
2023-01-07T21:35:53.972Z,100323.50
2023-01-07T21:38:20.459Z,100324.50
2023-01-07T21:40:47.014Z,100305.75
2023-01-07T21:43:13.521Z,100303.75
2023-01-07T21:45:40.257Z,100302.91
2023-01-07T21:48:06.883Z,100305.75
2023-01-07T21:50:33.407Z,100298.63
2023-01-07T21:52:59.986Z,100305.75
2023-01-07T21:55:26.473Z,100306.75
2023-01-07T21:57:52.957Z,100302.34
2023-01-07T22:00:19.591Z,100306.03
2023-01-07T22:02:46.188Z,100301.06
2023-01-07T22:05:12.798Z,100296.66
2023-01-07T22:07:39.441Z,100295.97
2023-01-07T22:10:06.387Z,100309.59
2023-01-07T22:12:33.014Z,100305.19
2023-01-07T22:14:59.567Z,100309.75
2023-01-07T22:17:26.757Z,100307.06
2023-01-07T22:19:53.345Z,100312.44
2023-01-07T22:22:20.909Z,100305.34
2023-01-07T22:24:47.607Z,100307.06
2023-01-07T22:27:14.634Z,100305.34
2023-01-07T22:29:42.311Z,100304.34
2023-01-07T22:32:09.017Z,100305.34
2023-01-07T22:34:35.635Z,100296.38
2023-01-07T22:37:10.729Z,100280.16
2023-01-07T22:39:53.672Z,100279.44
2023-01-07T22:42:30.543Z,100278.59
2023-01-07T22:45:02.699Z,100285.84
2023-01-07T22:47:34.923Z,100283.16
2023-01-07T22:50:03.906Z,100290.53
2023-01-07T22:52:30.633Z,100299.66
2023-01-07T22:54:58.157Z,100291.84
2023-01-07T22:57:25.275Z,100302.63
2023-01-07T22:59:51.791Z,100289.84
2023-01-07T23:02:18.342Z,100295.25
2023-01-07T23:04:44.846Z,100295.09
2023-01-07T23:07:11.422Z,100283.28
2023-01-07T23:09:37.968Z,100288.56
2023-01-07T23:12:04.568Z,100285.84
2023-01-07T23:14:32.408Z,100278.75
2023-01-07T23:16:59.504Z,100284.00
2023-01-07T23:19:26.116Z,100286.56
2023-01-07T23:21:54.167Z,100285.56
2023-01-07T23:24:21.774Z,100273.50
2023-01-07T23:26:52.132Z,100280.59
2023-01-07T23:29:19.025Z,100287.84
2023-01-07T23:31:45.793Z,100265.41
2023-01-07T23:34:14.097Z,100271.81
2023-01-07T23:36:40.665Z,100274.50
2023-01-07T23:39:07.330Z,100261.84
2023-01-07T23:41:33.869Z,100268.97
2023-01-07T23:44:00.432Z,100260.84
2023-01-07T23:46:27.027Z,100251.91
2023-01-07T23:48:53.561Z,100265.25
2023-01-07T23:51:21.153Z,100256.31
2023-01-07T23:53:48.629Z,100261.56
2023-01-07T23:56:18.898Z,100254.44
2023-01-07T23:58:45.477Z,100250.06
