createdAt,value
2022-08-03T00:00:33.699Z,11.90
2022-08-03T00:03:02.613Z,11.52
2022-08-03T00:05:33.267Z,11.40
2022-08-03T00:08:03.070Z,11.02
2022-08-03T00:10:34.195Z,11.35
2022-08-03T00:13:02.311Z,11.48
2022-08-03T00:15:32.515Z,11.18
2022-08-03T00:18:00.693Z,10.43
2022-08-03T00:20:29.054Z,10.95
2022-08-03T00:22:58.392Z,10.80
2022-08-03T00:25:27.040Z,10.95
2022-08-03T00:27:55.245Z,10.98
2022-08-03T00:30:26.912Z,10.30
2022-08-03T00:33:00.855Z,10.35
2022-08-03T00:35:37.166Z,10.98
2022-08-03T00:38:17.879Z,10.65
2022-08-03T00:40:46.291Z,10.73
2022-08-03T00:43:15.970Z,10.82
2022-08-03T00:45:44.932Z,10.75
2022-08-03T00:48:29.820Z,9.98
2022-08-03T00:51:02.221Z,10.82
2022-08-03T00:53:31.927Z,11.38
2022-08-03T00:56:00.383Z,10.70
2022-08-03T00:58:28.938Z,10.90
2022-08-03T01:00:57.256Z,11.50
2022-08-03T01:03:25.691Z,11.00
2022-08-03T01:06:06.708Z,10.77
2022-08-03T01:09:01.407Z,10.70
2022-08-03T01:12:00.037Z,10.85
2022-08-03T01:14:59.019Z,11.13
2022-08-03T01:17:41.195Z,11.30
2022-08-03T01:20:15.586Z,11.32
2022-08-03T01:23:23.711Z,11.25
2022-08-03T01:26:07.530Z,10.98
2022-08-03T01:28:47.275Z,11.30
2022-08-03T01:31:21.485Z,11.50
2022-08-03T01:33:56.821Z,10.85
2022-08-03T01:36:32.729Z,11.50
2022-08-03T01:39:05.470Z,11.57
2022-08-03T01:41:39.316Z,12.70
2022-08-03T01:44:28.488Z,13.10
2022-08-03T01:47:01.533Z,12.55
2022-08-03T01:49:32.683Z,12.80
2022-08-03T01:52:15.116Z,12.73
2022-08-03T01:54:46.030Z,12.85
2022-08-03T01:57:18.079Z,13.48
2022-08-03T01:59:49.094Z,13.45
2022-08-03T02:02:33.138Z,14.23
2022-08-03T02:05:05.464Z,13.85
2022-08-03T02:07:41.855Z,14.55
2022-08-03T02:10:13.524Z,14.85
2022-08-03T02:12:46.104Z,15.20
2022-08-03T02:15:17.323Z,14.77
2022-08-03T02:17:48.322Z,14.90
2022-08-03T02:20:17.163Z,14.48
2022-08-03T02:22:47.136Z,15.85
2022-08-03T02:25:18.299Z,15.65
2022-08-03T02:28:08.759Z,16.40
2022-08-03T02:30:39.784Z,16.35
2022-08-03T02:33:12.853Z,16.48
2022-08-03T02:35:43.709Z,17.40
2022-08-03T02:38:15.673Z,17.70
2022-08-03T02:40:45.460Z,17.17
2022-08-03T02:43:19.429Z,17.20
2022-08-03T02:45:51.134Z,15.80
2022-08-03T02:48:23.824Z,16.98
2022-08-03T02:50:55.248Z,15.98
2022-08-03T02:53:25.115Z,16.38
2022-08-03T02:55:55.884Z,16.88
2022-08-03T02:58:26.204Z,16.88
2022-08-03T03:00:55.593Z,17.50
2022-08-03T03:03:25.655Z,18.23
2022-08-03T03:05:57.977Z,17.45
2022-08-03T03:08:29.251Z,18.33
2022-08-03T03:11:00.267Z,18.13
2022-08-03T03:13:33.314Z,17.98
2022-08-03T03:16:04.555Z,17.50
2022-08-03T03:18:34.899Z,17.90
2022-08-03T03:21:05.289Z,17.70
2022-08-03T03:23:37.013Z,17.58
2022-08-03T03:26:06.695Z,17.35
2022-08-03T03:28:37.511Z,17.67
2022-08-03T03:31:08.046Z,17.42
2022-08-03T03:33:37.543Z,18.27
2022-08-03T03:36:07.129Z,17.60
2022-08-03T03:38:35.628Z,19.02
2022-08-03T03:41:06.354Z,18.38
2022-08-03T03:43:34.808Z,16.98
2022-08-03T03:46:03.631Z,17.60
2022-08-03T03:48:33.693Z,18.38
2022-08-03T03:51:02.914Z,19.38
2022-08-03T03:53:31.266Z,19.00
2022-08-03T03:56:02.533Z,17.63
2022-08-03T03:58:33.030Z,18.17
2022-08-03T20:10:11.573Z,2.03
2022-08-03T20:12:41.181Z,1.83
2022-08-03T20:15:11.345Z,2.17
2022-08-03T20:17:54.468Z,1.98
2022-08-03T20:20:37.374Z,2.28
2022-08-03T20:23:12.612Z,1.80
2022-08-03T20:25:57.261Z,1.90
2022-08-03T20:28:52.314Z,1.73
2022-08-03T20:31:32.206Z,1.98
2022-08-03T20:34:06.750Z,1.73
2022-08-03T20:36:35.064Z,1.85
2022-08-03T20:39:07.688Z,2.05
2022-08-03T20:41:37.176Z,2.47
2022-08-03T20:44:06.845Z,2.13
2022-08-03T20:46:50.197Z,2.25
2022-08-03T20:49:45.942Z,2.00
2022-08-03T20:52:18.400Z,2.20
2022-08-03T20:54:53.091Z,2.70
2022-08-03T20:57:28.391Z,2.05
2022-08-03T21:00:13.594Z,2.58
2022-08-03T21:03:09.860Z,2.47
2022-08-03T21:06:09.695Z,2.50
2022-08-03T21:08:47.020Z,2.50
2022-08-03T21:11:19.531Z,2.17
2022-08-03T21:14:05.440Z,2.60
2022-08-03T21:16:40.376Z,2.50
2022-08-03T21:19:08.721Z,2.17
2022-08-03T21:21:42.402Z,2.50
2022-08-03T21:24:13.775Z,2.88
2022-08-03T21:26:43.207Z,2.50
2022-08-03T21:29:14.350Z,2.95
2022-08-03T21:31:44.300Z,2.92
2022-08-03T21:34:12.863Z,2.90
2022-08-03T21:36:42.270Z,3.85
2022-08-03T21:39:11.390Z,4.40
2022-08-03T21:41:40.882Z,4.65
2022-08-03T21:44:12.920Z,4.70
2022-08-03T21:46:53.971Z,4.63
2022-08-03T21:50:07.321Z,5.10
2022-08-03T21:52:47.564Z,4.43
2022-08-03T21:55:20.856Z,4.75
2022-08-03T21:57:54.312Z,6.07
2022-08-03T22:00:24.081Z,5.70
2022-08-03T22:02:57.417Z,5.97
2022-08-03T22:05:42.459Z,5.93
2022-08-03T22:08:14.375Z,6.38
2022-08-03T22:10:46.636Z,6.90
2022-08-03T22:13:43.113Z,6.22
2022-08-03T22:16:07.635Z,6.57
2022-08-03T22:18:38.170Z,6.00
2022-08-03T22:21:08.880Z,5.90
2022-08-03T22:23:46.206Z,6.40
2022-08-03T22:26:34.729Z,6.30
2022-08-03T22:29:08.774Z,6.50
2022-08-03T22:32:51.945Z,6.18
2022-08-03T22:35:21.742Z,6.50
2022-08-03T22:37:54.015Z,7.15
2022-08-03T22:40:24.015Z,6.35
2022-08-03T22:48:04.525Z,7.78
2022-08-03T22:50:34.061Z,8.27
2022-08-03T22:53:03.036Z,7.90
2022-08-03T22:55:32.330Z,7.85
2022-08-03T22:58:00.783Z,7.53
2022-08-03T23:00:29.750Z,7.32
2022-08-03T23:03:02.932Z,7.30
2022-08-03T23:06:01.900Z,7.78
2022-08-03T23:08:26.645Z,7.70
2022-08-03T23:11:02.355Z,7.75
2022-08-03T23:13:33.472Z,8.45
2022-08-03T23:16:05.145Z,8.60
2022-08-03T23:18:38.028Z,8.88
2022-08-03T23:21:11.142Z,8.77
2022-08-03T23:23:44.462Z,9.25
2022-08-03T23:26:14.202Z,9.10
2022-08-03T23:28:47.274Z,9.02
2022-08-03T23:31:17.352Z,9.30
2022-08-03T23:33:46.271Z,9.65
2022-08-03T23:36:30.854Z,9.43
2022-08-03T23:39:02.891Z,9.15
2022-08-03T23:41:34.116Z,10.50
2022-08-03T23:44:04.306Z,9.98
2022-08-03T23:46:33.591Z,10.23
2022-08-03T23:49:02.220Z,10.00
2022-08-03T23:51:53.266Z,9.55
2022-08-03T23:54:45.660Z,9.50
2022-08-03T23:57:47.470Z,8.77
