createdAt,value
2023-02-17T00:00:11.351Z,81.40
2023-02-17T00:02:40.055Z,81.40
2023-02-17T00:05:08.921Z,81.30
2023-02-17T00:07:37.327Z,81.40
2023-02-17T00:10:08.699Z,81.50
2023-02-17T00:12:37.864Z,81.60
2023-02-17T00:15:07.269Z,81.60
2023-02-17T00:17:35.880Z,81.70
2023-02-17T00:20:04.757Z,81.60
2023-02-17T00:22:33.081Z,81.70
2023-02-17T00:25:01.437Z,81.70
2023-02-17T00:27:32.150Z,81.70
2023-02-17T00:30:00.504Z,81.70
2023-02-17T00:32:29.012Z,81.70
2023-02-17T00:34:58.597Z,81.80
2023-02-17T00:37:27.093Z,81.70
2023-02-17T00:39:56.762Z,81.80
2023-02-17T00:42:25.281Z,81.80
2023-02-17T00:44:55.012Z,81.80
2023-02-17T00:47:23.551Z,81.80
2023-02-17T00:49:51.864Z,81.80
2023-02-17T00:52:20.176Z,81.80
2023-02-17T00:54:48.850Z,81.70
2023-02-17T00:57:17.157Z,82.40
2023-02-17T00:59:45.602Z,81.60
2023-02-17T01:02:15.350Z,81.60
2023-02-17T01:04:43.752Z,81.50
2023-02-17T01:07:13.519Z,81.40
2023-02-17T01:09:44.497Z,81.40
2023-02-17T01:12:13.576Z,81.30
2023-02-17T01:14:41.936Z,81.30
2023-02-17T01:17:11.337Z,81.20
2023-02-17T01:19:41.074Z,81.30
2023-02-17T01:22:11.333Z,81.30
2023-02-17T01:24:40.388Z,81.50
2023-02-17T01:27:08.733Z,81.30
2023-02-17T01:29:37.204Z,81.40
2023-02-17T01:32:07.095Z,81.50
2023-02-17T01:34:35.460Z,81.60
2023-02-17T01:37:05.747Z,81.50
2023-02-17T01:39:37.356Z,81.50
2023-02-17T01:42:06.103Z,81.50
2023-02-17T01:44:35.176Z,81.50
2023-02-17T01:47:03.522Z,81.50
2023-02-17T01:49:36.917Z,81.60
2023-02-17T01:52:12.410Z,81.60
2023-02-17T01:54:43.664Z,81.70
2023-02-17T01:57:13.192Z,81.60
2023-02-17T01:59:42.245Z,81.60
2023-02-17T02:02:11.117Z,81.60
2023-02-17T02:04:44.386Z,81.60
2023-02-17T02:07:19.944Z,81.30
2023-02-17T02:09:52.418Z,81.30
2023-02-17T02:12:22.731Z,81.30
2023-02-17T02:14:53.163Z,81.30
2023-02-17T02:17:32.839Z,81.20
2023-02-17T02:20:43.765Z,81.30
2023-02-17T02:23:47.036Z,81.50
2023-02-17T02:26:30.498Z,81.50
2023-02-17T02:29:26.290Z,81.60
2023-02-17T02:32:04.428Z,81.50
2023-02-17T02:34:39.374Z,81.60
2023-02-17T02:37:15.145Z,81.60
2023-02-17T02:39:47.787Z,81.30
2023-02-17T02:42:20.579Z,81.30
2023-02-17T02:44:50.567Z,81.20
2023-02-17T02:47:54.254Z,81.30
2023-02-17T02:50:48.200Z,81.40
2023-02-17T02:53:40.111Z,81.30
2023-02-17T02:56:20.669Z,81.20
2023-02-17T02:58:56.554Z,81.30
2023-02-17T03:01:34.673Z,81.20
2023-02-17T03:04:10.113Z,81.40
2023-02-17T03:06:46.396Z,81.30
2023-02-17T03:09:47.152Z,81.20
2023-02-17T03:12:16.267Z,81.10
2023-02-17T03:14:45.264Z,81.20
2023-02-17T03:17:13.619Z,81.20
2023-02-17T03:19:42.005Z,81.20
2023-02-17T03:22:19.780Z,81.30
2023-02-17T03:24:49.000Z,81.10
2023-02-17T03:27:17.253Z,81.20
2023-02-17T03:29:45.539Z,81.20
2023-02-17T03:32:13.908Z,81.30
2023-02-17T03:34:42.198Z,81.20
2023-02-17T03:37:11.837Z,81.30
2023-02-17T03:39:40.135Z,81.30
2023-02-17T03:42:08.409Z,81.20
2023-02-17T03:44:36.860Z,81.10
2023-02-17T03:47:05.598Z,81.20
2023-02-17T03:49:34.074Z,81.20
2023-02-17T03:52:02.428Z,81.30
2023-02-17T03:54:32.373Z,81.10
2023-02-17T03:57:01.193Z,81.20
2023-02-17T03:59:30.265Z,81.10
2023-02-17T04:02:03.367Z,81.10
2023-02-17T04:04:31.821Z,81.10
2023-02-17T04:07:00.289Z,81.20
2023-02-17T04:09:28.576Z,81.10
2023-02-17T04:11:58.254Z,81.40
2023-02-17T04:14:26.655Z,81.20
2023-02-17T04:16:54.978Z,81.20
2023-02-17T04:19:23.225Z,81.20
2023-02-17T04:21:51.529Z,81.10
2023-02-17T04:24:19.985Z,81.00
2023-02-17T04:26:48.276Z,81.10
2023-02-17T04:29:19.322Z,81.20
2023-02-17T04:31:47.690Z,81.20
2023-02-17T04:34:16.116Z,82.10
2023-02-17T04:36:44.590Z,81.10
2023-02-17T04:39:12.941Z,80.80
2023-02-17T04:41:41.332Z,81.00
2023-02-17T04:44:09.606Z,81.00
2023-02-17T04:46:39.253Z,80.80
2023-02-17T04:49:07.594Z,80.60
2023-02-17T04:51:35.955Z,80.20
2023-02-17T04:54:04.212Z,80.40
2023-02-17T04:56:32.477Z,80.50
2023-02-17T04:59:00.739Z,80.50
2023-02-17T05:01:29.044Z,80.10
2023-02-17T05:03:58.707Z,79.90
2023-02-17T05:06:27.021Z,80.20
2023-02-17T05:08:55.339Z,80.40
2023-02-17T05:11:23.732Z,81.00
2023-02-17T05:13:52.004Z,80.90
2023-02-17T05:16:20.317Z,81.00
2023-02-17T05:18:48.626Z,81.10
2023-02-17T05:21:18.366Z,81.50
2023-02-17T05:23:46.658Z,81.30
2023-02-17T05:26:14.997Z,81.40
2023-02-17T05:28:43.232Z,81.30
2023-02-17T05:31:12.571Z,81.40
2023-02-17T05:33:40.965Z,81.50
2023-02-17T05:36:11.851Z,81.50
2023-02-17T05:38:41.486Z,81.50
2023-02-17T05:41:12.068Z,81.50
2023-02-17T05:43:40.423Z,81.40
2023-02-17T05:46:09.024Z,81.30
2023-02-17T05:48:37.455Z,81.50
2023-02-17T05:51:06.597Z,81.50
2023-02-17T05:53:34.882Z,81.50
2023-02-17T05:56:05.144Z,81.60
2023-02-17T05:58:33.597Z,81.90
2023-02-17T06:01:02.115Z,81.60
2023-02-17T06:03:30.414Z,81.60
2023-02-17T06:05:58.717Z,81.60
2023-02-17T06:08:27.010Z,81.70
2023-02-17T06:10:56.080Z,81.60
2023-02-17T06:13:25.867Z,81.70
2023-02-17T06:15:54.308Z,82.50
2023-02-17T06:18:22.747Z,81.90
2023-02-17T06:20:51.304Z,81.70
2023-02-17T06:23:19.583Z,81.70
2023-02-17T06:25:47.957Z,81.70
2023-02-17T06:28:16.359Z,81.80
2023-02-17T06:30:46.230Z,82.60
2023-02-17T06:33:14.500Z,82.00
2023-02-17T06:35:44.513Z,81.80
2023-02-17T06:38:17.382Z,81.80
2023-02-17T06:40:45.652Z,81.80
2023-02-17T06:43:13.888Z,81.90
2023-02-17T06:45:42.424Z,81.80
2023-02-17T06:48:12.113Z,81.80
2023-02-17T06:50:40.353Z,81.90
2023-02-17T06:53:08.843Z,81.80
2023-02-17T06:55:38.274Z,81.80
2023-02-17T06:58:07.308Z,81.70
2023-02-17T07:00:35.631Z,81.70
2023-02-17T07:03:04.031Z,81.50
2023-02-17T07:05:36.159Z,81.50
2023-02-17T07:08:05.405Z,81.60
2023-02-17T07:10:34.246Z,81.40
2023-02-17T07:13:02.516Z,81.40
2023-02-17T07:15:30.779Z,81.40
2023-02-17T07:17:59.128Z,81.40
2023-02-17T07:20:27.540Z,82.00
2023-02-17T07:22:57.250Z,81.40
2023-02-17T07:25:25.655Z,81.50
2023-02-17T07:27:58.449Z,81.20
2023-02-17T07:30:26.738Z,81.20
2023-02-17T07:32:55.080Z,81.30
2023-02-17T07:35:23.420Z,81.30
2023-02-17T07:37:51.971Z,81.30
2023-02-17T07:40:21.966Z,81.20
2023-02-17T07:42:50.220Z,81.50
2023-02-17T07:45:18.705Z,81.40
2023-02-17T07:47:47.028Z,81.50
2023-02-17T07:50:15.394Z,81.40
2023-02-17T07:52:43.791Z,81.10
2023-02-17T07:55:12.159Z,80.90
2023-02-17T07:57:42.496Z,81.80
2023-02-17T08:00:12.104Z,81.00
2023-02-17T08:02:43.234Z,81.10
2023-02-17T08:05:11.562Z,81.40
2023-02-17T08:07:39.840Z,82.30
2023-02-17T08:10:26.625Z,81.50
2023-02-17T08:13:13.632Z,81.30
2023-02-17T08:15:41.966Z,81.40
2023-02-17T08:18:10.522Z,81.40
2023-02-17T08:20:38.838Z,81.30
2023-02-17T08:23:07.159Z,81.30
2023-02-17T08:25:36.238Z,81.00
2023-02-17T08:28:06.765Z,81.00
2023-02-17T08:30:38.353Z,81.00
2023-02-17T08:33:07.115Z,81.40
2023-02-17T08:35:35.839Z,81.30
2023-02-17T08:38:04.104Z,81.30
2023-02-17T08:40:32.426Z,81.00
2023-02-17T08:43:02.983Z,81.10
2023-02-17T08:45:33.250Z,81.10
2023-02-17T08:48:01.528Z,81.20
2023-02-17T08:50:30.019Z,81.30
2023-02-17T08:52:58.423Z,81.30
2023-02-17T08:55:26.761Z,81.90
2023-02-17T08:57:55.077Z,81.00
2023-02-17T09:00:23.598Z,80.80
2023-02-17T09:02:53.259Z,81.00
2023-02-17T09:05:25.080Z,80.80
2023-02-17T09:07:53.596Z,80.90
2023-02-17T09:10:24.290Z,81.00
2023-02-17T09:12:52.999Z,80.90
2023-02-17T09:15:21.504Z,81.00
2023-02-17T09:17:49.921Z,80.70
2023-02-17T09:20:25.206Z,81.00
2023-02-17T09:22:53.784Z,80.80
2023-02-17T09:25:22.119Z,80.70
2023-02-17T09:27:50.717Z,80.80
2023-02-17T09:30:19.101Z,80.90
2023-02-17T09:32:47.476Z,80.80
2023-02-17T09:35:17.069Z,80.50
2023-02-17T09:37:46.975Z,80.60
2023-02-17T09:40:20.627Z,80.60
2023-02-17T09:42:49.190Z,80.60
2023-02-17T09:45:23.132Z,80.70
2023-02-17T09:47:54.316Z,80.80
2023-02-17T09:50:25.707Z,80.80
2023-02-17T09:52:59.828Z,80.80
2023-02-17T09:55:33.121Z,80.60
2023-02-17T09:58:05.904Z,80.50
2023-02-17T10:00:39.251Z,80.40
2023-02-17T10:03:15.323Z,80.40
2023-02-17T10:05:49.863Z,80.40
2023-02-17T10:08:23.710Z,80.40
2023-02-17T10:10:58.912Z,80.50
2023-02-17T10:13:31.788Z,80.40
2023-02-17T10:16:05.582Z,80.50
2023-02-17T10:18:40.604Z,80.30
2023-02-17T10:21:13.338Z,80.30
2023-02-17T10:23:43.229Z,80.40
2023-02-17T10:26:21.330Z,80.30
2023-02-17T10:28:52.854Z,80.50
2023-02-17T10:31:36.560Z,80.50
2023-02-17T10:34:09.669Z,80.60
2023-02-17T10:36:52.136Z,80.00
2023-02-17T10:39:42.666Z,79.60
2023-02-17T10:42:21.283Z,79.10
2023-02-17T10:44:52.307Z,79.20
2023-02-17T10:47:22.239Z,79.70
2023-02-17T10:49:54.070Z,79.70
2023-02-17T10:52:24.914Z,79.90
2023-02-17T10:54:59.960Z,80.20
2023-02-17T10:57:33.674Z,79.60
2023-02-17T11:00:02.000Z,79.30
2023-02-17T11:02:41.522Z,79.10
2023-02-17T11:05:21.329Z,78.80
2023-02-17T11:07:50.023Z,78.50
2023-02-17T11:10:25.169Z,90.80
2023-02-17T11:12:55.904Z,90.10
2023-02-17T11:15:28.394Z,88.90
2023-02-17T11:18:00.707Z,85.50
2023-02-17T11:20:35.721Z,77.90
2023-02-17T11:23:23.020Z,78.90
2023-02-17T11:26:03.812Z,79.30
2023-02-17T11:28:32.574Z,78.90
2023-02-17T11:31:02.772Z,79.60
2023-02-17T11:33:34.315Z,78.90
2023-02-17T11:36:03.124Z,78.90
2023-02-17T11:38:42.588Z,78.70
2023-02-17T11:41:12.847Z,78.90
2023-02-17T11:43:51.870Z,79.50
2023-02-17T11:46:27.885Z,80.10
2023-02-17T11:49:10.762Z,80.30
2023-02-17T11:51:52.763Z,79.70
2023-02-17T11:54:25.848Z,79.30
2023-02-17T11:57:06.113Z,79.10
2023-02-17T11:59:46.761Z,79.10
2023-02-17T12:02:26.860Z,79.00
2023-02-17T12:05:05.514Z,78.80
2023-02-17T12:07:53.969Z,78.80
2023-02-17T12:10:39.341Z,78.60
2023-02-17T12:13:23.889Z,78.70
2023-02-17T12:16:03.667Z,78.90
2023-02-17T12:18:45.852Z,79.00
2023-02-17T12:21:24.104Z,79.10
2023-02-17T12:24:19.566Z,78.90
2023-02-17T12:26:49.520Z,78.80
2023-02-17T12:29:35.965Z,79.70
2023-02-17T12:32:26.326Z,78.80
2023-02-17T12:35:00.430Z,79.90
2023-02-17T12:37:33.798Z,80.30
2023-02-17T12:40:05.712Z,80.70
2023-02-17T12:42:37.191Z,80.70
2023-02-17T12:45:18.267Z,80.10
2023-02-17T12:47:54.521Z,79.90
2023-02-17T12:50:31.014Z,80.40
2023-02-17T12:53:03.657Z,79.90
2023-02-17T12:55:37.555Z,79.60
2023-02-17T12:58:12.971Z,80.40
2023-02-17T13:00:47.205Z,80.20
2023-02-17T13:03:15.544Z,80.40
2023-02-17T13:05:53.007Z,80.60
2023-02-17T13:08:26.639Z,80.00
2023-02-17T13:11:02.740Z,79.40
2023-02-17T13:13:33.674Z,79.20
2023-02-17T13:16:07.526Z,79.80
2023-02-17T13:18:39.620Z,80.40
2023-02-17T13:21:18.480Z,80.80
2023-02-17T13:23:59.685Z,80.60
2023-02-17T13:26:31.748Z,79.90
2023-02-17T13:29:22.541Z,79.80
2023-02-17T13:31:55.852Z,80.00
2023-02-17T13:34:30.165Z,80.00
2023-02-17T13:36:59.226Z,79.40
2023-02-17T13:39:37.646Z,79.30
2023-02-17T13:42:27.558Z,79.40
2023-02-17T13:44:57.013Z,79.30
2023-02-17T13:47:31.256Z,78.80
2023-02-17T13:49:59.598Z,79.00
2023-02-17T13:52:29.686Z,79.00
2023-02-17T13:55:00.344Z,79.00
2023-02-17T13:57:30.428Z,78.90
2023-02-17T14:00:10.246Z,79.00
2023-02-17T14:02:48.332Z,79.00
2023-02-17T14:05:22.550Z,79.70
2023-02-17T14:07:51.497Z,78.70
2023-02-17T14:10:23.167Z,78.70
2023-02-17T14:12:52.108Z,78.80
2023-02-17T14:15:22.781Z,79.10
2023-02-17T14:17:54.746Z,79.80
2023-02-17T14:20:28.405Z,79.10
2023-02-17T14:23:08.774Z,78.90
2023-02-17T14:25:39.353Z,78.90
2023-02-17T14:28:20.302Z,79.10
2023-02-17T14:30:49.261Z,79.00
2023-02-17T14:33:24.650Z,78.90
2023-02-17T14:35:54.899Z,78.80
2023-02-17T14:38:24.906Z,78.70
2023-02-17T14:40:55.842Z,78.80
2023-02-17T14:43:24.818Z,78.70
2023-02-17T14:45:53.338Z,78.70
2023-02-17T14:48:23.133Z,78.90
2023-02-17T14:50:54.058Z,79.40
2023-02-17T14:53:27.078Z,79.20
2023-02-17T14:56:00.243Z,79.10
2023-02-17T14:58:30.355Z,80.00
2023-02-17T15:00:58.814Z,79.10
2023-02-17T15:03:28.747Z,79.40
2023-02-17T15:05:57.336Z,78.90
2023-02-17T15:08:31.609Z,79.10
2023-02-17T15:11:00.614Z,79.00
2023-02-17T15:13:28.953Z,79.20
2023-02-17T15:15:57.335Z,79.30
2023-02-17T15:18:27.952Z,79.10
2023-02-17T15:20:58.412Z,78.90
2023-02-17T15:23:26.962Z,78.70
2023-02-17T15:25:56.627Z,78.90
2023-02-17T15:28:24.927Z,78.90
2023-02-17T15:30:55.734Z,78.70
2023-02-17T15:33:24.877Z,78.90
2023-02-17T15:35:55.627Z,78.70
2023-02-17T15:38:27.170Z,78.80
2023-02-17T15:40:58.498Z,78.60
2023-02-17T15:43:37.626Z,78.70
2023-02-17T15:46:13.825Z,78.60
2023-02-17T15:48:42.742Z,78.70
2023-02-17T15:51:13.217Z,78.80
2023-02-17T15:53:43.319Z,79.00
2023-02-17T15:56:14.362Z,80.00
2023-02-17T15:58:43.341Z,79.30
2023-02-17T16:01:19.232Z,79.30
2023-02-17T16:03:47.595Z,80.50
2023-02-17T16:06:15.828Z,81.30
2023-02-17T16:08:45.501Z,81.80
2023-02-17T16:11:15.051Z,82.30
2023-02-17T16:13:46.156Z,82.20
2023-02-17T16:16:18.982Z,82.40
2023-02-17T16:18:51.969Z,82.00
2023-02-17T16:21:20.212Z,81.40
2023-02-17T16:23:49.947Z,80.90
2023-02-17T16:26:29.041Z,80.80
2023-02-17T16:28:57.522Z,80.70
2023-02-17T16:31:25.995Z,81.20
2023-02-17T16:34:00.205Z,81.10
2023-02-17T16:36:33.376Z,81.60
2023-02-17T16:39:11.351Z,82.20
2023-02-17T16:41:40.091Z,82.70
2023-02-17T16:44:08.942Z,83.00
2023-02-17T16:46:38.936Z,83.20
2023-02-17T16:49:20.169Z,82.40
2023-02-17T16:51:48.498Z,82.70
2023-02-17T16:54:20.308Z,83.80
2023-02-17T16:56:50.391Z,83.10
2023-02-17T16:59:21.723Z,83.40
2023-02-17T17:01:51.095Z,83.70
2023-02-17T17:04:19.525Z,83.70
2023-02-17T17:06:50.506Z,83.90
2023-02-17T17:09:22.424Z,84.00
2023-02-17T17:11:51.586Z,83.70
2023-02-17T17:14:21.669Z,83.60
2023-02-17T17:16:55.769Z,83.40
2023-02-17T17:19:24.290Z,83.60
2023-02-17T17:21:52.726Z,83.20
2023-02-17T17:24:22.853Z,83.20
2023-02-17T17:26:51.638Z,83.10
2023-02-17T17:29:20.595Z,82.90
2023-02-17T17:31:49.189Z,83.70
2023-02-17T17:34:17.583Z,84.20
2023-02-17T17:36:47.699Z,84.10
2023-02-17T17:39:17.863Z,84.00
2023-02-17T17:41:48.321Z,84.80
2023-02-17T17:44:16.610Z,85.20
2023-02-17T17:46:45.149Z,86.00
2023-02-17T17:49:14.729Z,84.60
2023-02-17T17:51:43.146Z,85.50
2023-02-17T17:54:13.441Z,85.80
2023-02-17T17:56:43.587Z,86.00
2023-02-17T17:59:14.223Z,86.50
2023-02-17T18:01:45.380Z,86.60
2023-02-17T18:04:14.172Z,86.70
2023-02-17T18:06:45.287Z,86.50
2023-02-17T18:09:30.687Z,86.20
2023-02-17T18:12:02.522Z,86.00
2023-02-17T18:14:33.031Z,85.80
2023-02-17T18:17:01.689Z,85.70
2023-02-17T18:19:31.613Z,86.10
2023-02-17T18:22:00.002Z,86.20
2023-02-17T18:24:29.128Z,86.20
2023-02-17T18:26:57.446Z,87.20
2023-02-17T18:29:25.693Z,85.90
2023-02-17T18:31:59.079Z,86.10
2023-02-17T18:34:27.583Z,86.10
2023-02-17T18:36:55.988Z,86.30
2023-02-17T18:39:24.363Z,86.50
2023-02-17T18:41:52.590Z,86.10
2023-02-17T18:44:21.243Z,86.40
2023-02-17T18:46:49.635Z,86.10
2023-02-17T18:49:19.221Z,86.20
2023-02-17T18:51:47.586Z,87.10
2023-02-17T18:54:15.936Z,86.40
2023-02-17T18:56:44.229Z,86.00
2023-02-17T18:59:12.598Z,86.30
2023-02-17T19:01:42.488Z,85.50
2023-02-17T19:04:11.959Z,85.40
2023-02-17T19:06:44.197Z,85.30
2023-02-17T19:09:12.548Z,85.20
2023-02-17T19:11:40.996Z,85.90
2023-02-17T19:14:09.317Z,85.80
2023-02-17T19:16:39.195Z,85.80
2023-02-17T19:19:09.165Z,85.80
2023-02-17T19:21:37.441Z,85.40
2023-02-17T19:24:09.450Z,85.50
2023-02-17T19:26:38.117Z,85.80
2023-02-17T19:29:06.428Z,85.60
2023-02-17T19:31:34.999Z,85.50
2023-02-17T19:34:03.536Z,85.30
2023-02-17T19:36:31.877Z,85.40
2023-02-17T19:39:00.292Z,85.80
2023-02-17T19:41:30.029Z,85.20
2023-02-17T19:43:58.369Z,85.10
2023-02-17T19:46:26.808Z,85.10
2023-02-17T19:48:55.138Z,85.20
2023-02-17T19:51:55.702Z,84.80
2023-02-17T19:54:25.492Z,85.20
2023-02-17T19:56:55.206Z,85.10
2023-02-17T19:59:23.669Z,85.00
2023-02-17T20:01:52.180Z,84.80
2023-02-17T20:04:20.987Z,85.00
2023-02-17T20:06:49.364Z,85.10
2023-02-17T20:09:20.318Z,85.30
2023-02-17T20:11:52.936Z,85.30
2023-02-17T20:14:23.363Z,85.20
2023-02-17T20:16:53.600Z,85.20
2023-02-17T20:19:22.056Z,85.20
2023-02-17T20:21:50.323Z,85.20
2023-02-17T20:24:18.854Z,85.40
2023-02-17T20:26:51.001Z,85.10
2023-02-17T20:29:19.513Z,85.10
2023-02-17T20:31:49.499Z,85.20
2023-02-17T20:34:28.349Z,85.20
2023-02-17T20:36:56.690Z,85.00
2023-02-17T20:39:25.858Z,84.80
2023-02-17T20:41:57.068Z,84.80
2023-02-17T20:44:27.721Z,84.80
2023-02-17T20:46:58.580Z,84.90
2023-02-17T20:49:27.275Z,84.80
2023-02-17T20:51:55.822Z,84.80
2023-02-17T20:54:25.553Z,84.20
2023-02-17T20:56:55.697Z,83.70
2023-02-17T20:59:24.052Z,83.90
2023-02-17T21:01:52.333Z,84.10
2023-02-17T21:04:21.981Z,84.30
2023-02-17T21:06:51.864Z,84.40
2023-02-17T21:09:20.729Z,84.60
2023-02-17T21:11:50.332Z,85.50
2023-02-17T21:14:18.691Z,84.60
2023-02-17T21:16:47.516Z,84.60
2023-02-17T21:19:15.816Z,84.70
2023-02-17T21:21:46.064Z,84.90
2023-02-17T21:24:14.403Z,84.70
2023-02-17T21:26:42.972Z,84.80
2023-02-17T21:29:11.226Z,84.80
2023-02-17T21:31:39.722Z,85.10
2023-02-17T21:34:08.880Z,84.90
2023-02-17T21:36:37.164Z,84.80
2023-02-17T21:39:07.105Z,84.60
2023-02-17T21:41:35.470Z,84.60
2023-02-17T21:44:21.167Z,84.80
2023-02-17T21:46:49.375Z,84.60
2023-02-17T21:49:17.568Z,84.50
2023-02-17T21:51:45.817Z,84.80
2023-02-17T21:54:15.825Z,84.60
2023-02-17T21:56:43.984Z,84.60
2023-02-17T21:59:12.283Z,84.60
2023-02-17T22:01:40.754Z,84.50
2023-02-17T22:04:09.126Z,84.00
2023-02-17T22:06:40.274Z,84.20
2023-02-17T22:09:10.131Z,84.00
2023-02-17T22:11:41.830Z,84.40
2023-02-17T22:14:13.057Z,84.60
2023-02-17T22:16:41.370Z,85.50
2023-02-17T22:19:13.708Z,84.40
2023-02-17T22:21:42.072Z,84.80
2023-02-17T22:24:10.626Z,84.50
2023-02-17T22:26:40.351Z,84.50
2023-02-17T22:29:08.666Z,84.50
2023-02-17T22:31:37.418Z,84.10
2023-02-17T22:34:09.996Z,84.40
2023-02-17T22:36:38.910Z,84.50
2023-02-17T22:39:09.073Z,84.10
2023-02-17T22:41:40.759Z,84.40
2023-02-17T22:44:09.466Z,84.40
2023-02-17T22:46:37.770Z,83.60
2023-02-17T22:49:06.436Z,83.00
2023-02-17T22:51:38.049Z,82.80
2023-02-17T22:54:07.756Z,82.60
2023-02-17T22:56:36.515Z,82.70
2023-02-17T22:59:06.968Z,82.60
2023-02-17T23:01:36.956Z,82.80
2023-02-17T23:04:06.767Z,82.70
2023-02-17T23:06:37.302Z,82.70
2023-02-17T23:09:06.789Z,82.80
2023-02-17T23:11:54.113Z,82.60
2023-02-17T23:14:28.167Z,82.80
2023-02-17T23:16:59.457Z,82.60
2023-02-17T23:19:27.972Z,83.20
2023-02-17T23:21:58.678Z,82.10
2023-02-17T23:24:27.700Z,82.50
2023-02-17T23:26:56.869Z,82.50
2023-02-17T23:29:27.187Z,82.60
2023-02-17T23:31:56.190Z,82.70
2023-02-17T23:34:24.596Z,82.50
2023-02-17T23:36:53.110Z,82.70
2023-02-17T23:39:21.441Z,82.30
2023-02-17T23:41:49.766Z,82.70
2023-02-17T23:44:18.323Z,82.80
2023-02-17T23:46:47.982Z,82.60
2023-02-17T23:49:17.401Z,82.60
2023-02-17T23:51:46.793Z,82.60
2023-02-17T23:54:16.041Z,82.60
2023-02-17T23:56:44.686Z,82.70
2023-02-17T23:59:13.004Z,82.40
