createdAt,value
2017-10-30T00:00:13.997Z,37.50
2017-10-30T00:02:42.227Z,37.60
2017-10-30T00:05:11.203Z,37.50
2017-10-30T00:07:39.410Z,37.50
2017-10-30T00:10:08.375Z,37.50
2017-10-30T00:12:36.622Z,37.50
2017-10-30T00:15:04.863Z,37.60
2017-10-30T00:17:33.298Z,37.50
2017-10-30T00:20:01.523Z,37.50
2017-10-30T00:22:29.715Z,37.50
2017-10-30T00:24:57.904Z,37.50
2017-10-30T00:27:26.124Z,37.50
2017-10-30T00:29:55.148Z,37.60
2017-10-30T00:32:23.335Z,37.50
2017-10-30T00:34:51.564Z,37.50
2017-10-30T00:37:20.613Z,37.50
2017-10-30T00:39:48.819Z,37.50
2017-10-30T00:42:17.023Z,37.50
2017-10-30T00:44:45.226Z,37.10
2017-10-30T00:47:13.438Z,37.50
2017-10-30T00:49:41.616Z,37.50
2017-10-30T00:52:09.832Z,37.50
2017-10-30T00:54:38.207Z,37.60
2017-10-30T00:57:06.422Z,37.50
2017-10-30T00:59:34.663Z,37.50
2017-10-30T01:02:02.941Z,37.40
2017-10-30T01:04:31.134Z,37.40
2017-10-30T01:06:59.326Z,37.40
2017-10-30T01:09:27.539Z,37.50
2017-10-30T01:11:55.751Z,37.50
2017-10-30T01:14:24.051Z,37.30
2017-10-30T01:16:52.251Z,37.40
2017-10-30T01:19:21.220Z,37.30
2017-10-30T01:21:49.499Z,37.30
2017-10-30T01:24:18.504Z,37.50
2017-10-30T01:26:47.498Z,37.50
2017-10-30T01:29:16.458Z,37.40
2017-10-30T01:31:44.651Z,37.40
2017-10-30T01:34:13.598Z,37.60
2017-10-30T01:36:41.819Z,37.30
2017-10-30T01:39:11.037Z,37.40
2017-10-30T01:41:39.234Z,37.40
2017-10-30T01:44:07.432Z,38.00
2017-10-30T01:46:35.616Z,37.40
2017-10-30T01:49:03.799Z,37.50
2017-10-30T01:51:31.992Z,37.50
2017-10-30T01:54:01.012Z,37.40
2017-10-30T01:56:29.179Z,37.30
2017-10-30T01:58:57.396Z,37.30
2017-10-30T02:01:25.615Z,37.30
2017-10-30T02:03:53.788Z,37.30
2017-10-30T02:06:21.971Z,37.30
2017-10-30T02:08:50.204Z,37.20
2017-10-30T02:11:18.423Z,37.30
2017-10-30T02:13:46.614Z,37.30
2017-10-30T02:16:14.800Z,37.30
2017-10-30T02:18:42.982Z,37.20
2017-10-30T02:21:11.155Z,37.20
2017-10-30T02:23:39.330Z,37.20
2017-10-30T02:26:07.493Z,37.20
2017-10-30T02:28:35.684Z,37.30
2017-10-30T02:31:03.878Z,37.30
2017-10-30T02:33:32.861Z,37.20
2017-10-30T02:36:01.844Z,37.20
2017-10-30T02:38:30.140Z,37.10
2017-10-30T02:40:59.084Z,37.30
2017-10-30T02:43:27.255Z,37.20
2017-10-30T02:45:55.441Z,37.30
2017-10-30T02:48:23.634Z,37.20
2017-10-30T02:50:51.836Z,37.20
2017-10-30T02:53:20.774Z,37.20
2017-10-30T02:55:48.998Z,37.20
2017-10-30T02:58:17.951Z,37.10
2017-10-30T03:00:46.155Z,37.00
2017-10-30T03:03:15.186Z,37.10
2017-10-30T03:05:43.405Z,37.10
2017-10-30T03:08:11.615Z,37.00
2017-10-30T03:10:39.820Z,37.00
2017-10-30T03:13:08.021Z,37.10
2017-10-30T03:15:36.207Z,36.90
2017-10-30T03:18:04.403Z,37.00
2017-10-30T03:20:32.597Z,37.00
2017-10-30T03:23:01.559Z,36.80
2017-10-30T03:25:29.847Z,36.80
2017-10-30T03:27:58.069Z,36.90
2017-10-30T03:30:26.253Z,36.80
2017-10-30T03:32:54.470Z,36.80
2017-10-30T03:35:22.664Z,36.80
2017-10-30T03:37:50.863Z,36.70
2017-10-30T03:40:19.067Z,36.60
2017-10-30T03:42:48.026Z,36.60
2017-10-30T03:45:16.351Z,36.50
2017-10-30T03:47:45.299Z,36.80
2017-10-30T03:50:13.490Z,36.70
2017-10-30T03:52:41.863Z,36.70
2017-10-30T03:55:10.843Z,36.60
2017-10-30T03:57:39.038Z,36.60
2017-10-30T04:00:07.986Z,37.00
2017-10-30T04:02:36.204Z,36.60
2017-10-30T04:05:05.174Z,36.50
2017-10-30T04:07:33.346Z,36.50
2017-10-30T04:10:01.533Z,36.50
2017-10-30T04:12:29.714Z,36.70
2017-10-30T04:14:58.686Z,36.50
2017-10-30T04:17:26.895Z,36.50
2017-10-30T04:19:56.004Z,36.50
2017-10-30T04:22:24.180Z,36.50
2017-10-30T04:24:52.419Z,37.10
2017-10-30T04:27:20.635Z,36.40
2017-10-30T04:29:48.822Z,36.40
2017-10-30T04:32:17.010Z,36.40
2017-10-30T04:34:45.218Z,36.40
2017-10-30T04:37:14.195Z,36.30
2017-10-30T04:39:42.373Z,36.30
2017-10-30T04:42:10.581Z,36.30
2017-10-30T04:44:38.780Z,36.30
2017-10-30T04:47:07.008Z,36.30
2017-10-30T04:49:35.962Z,36.10
2017-10-30T04:52:04.146Z,36.10
2017-10-30T04:54:32.359Z,36.20
2017-10-30T04:57:01.427Z,36.20
2017-10-30T04:59:29.627Z,36.20
2017-10-30T05:01:57.815Z,36.20
2017-10-30T05:04:26.010Z,36.10
2017-10-30T05:06:54.215Z,36.10
2017-10-30T05:09:22.418Z,36.10
2017-10-30T05:11:51.370Z,35.90
2017-10-30T05:14:19.567Z,35.90
2017-10-30T05:16:48.558Z,36.00
2017-10-30T05:19:17.693Z,36.00
2017-10-30T05:21:46.016Z,35.90
2017-10-30T05:24:14.351Z,36.00
2017-10-30T05:26:42.546Z,35.90
2017-10-30T05:29:10.748Z,35.70
2017-10-30T05:31:38.939Z,35.80
2017-10-30T05:34:07.914Z,35.80
2017-10-30T05:36:36.168Z,35.80
2017-10-30T05:39:04.382Z,35.70
2017-10-30T05:41:33.338Z,35.80
2017-10-30T05:44:01.557Z,35.80
2017-10-30T05:46:29.742Z,35.70
2017-10-30T05:48:57.966Z,35.70
2017-10-30T05:51:26.154Z,35.50
2017-10-30T05:53:54.411Z,35.70
2017-10-30T05:56:22.628Z,35.70
2017-10-30T05:58:50.804Z,35.50
2017-10-30T06:01:19.020Z,35.60
2017-10-30T06:03:47.223Z,35.50
2017-10-30T06:06:15.411Z,35.60
2017-10-30T06:08:44.368Z,35.80
2017-10-30T06:11:12.574Z,35.80
2017-10-30T06:13:41.522Z,35.60
2017-10-30T06:16:09.750Z,35.60
2017-10-30T06:18:38.003Z,35.40
2017-10-30T06:21:06.954Z,35.50
2017-10-30T06:23:35.149Z,35.40
2017-10-30T06:26:03.334Z,35.50
2017-10-30T06:28:31.519Z,35.50
2017-10-30T06:31:00.483Z,35.70
2017-10-30T06:33:28.686Z,35.70
2017-10-30T06:35:57.643Z,35.70
2017-10-30T06:38:25.857Z,35.70
2017-10-30T06:40:54.818Z,35.60
2017-10-30T06:43:23.004Z,35.50
2017-10-30T06:45:51.196Z,35.40
2017-10-30T06:48:20.154Z,35.10
2017-10-30T06:50:48.338Z,35.10
2017-10-30T06:53:16.526Z,35.10
2017-10-30T06:55:45.509Z,34.60
2017-10-30T06:58:13.693Z,34.60
2017-10-30T07:00:42.656Z,34.60
2017-10-30T07:03:10.844Z,34.60
2017-10-30T07:05:39.030Z,34.60
2017-10-30T07:08:08.007Z,34.40
2017-10-30T07:10:36.987Z,35.00
2017-10-30T07:13:05.164Z,34.60
2017-10-30T07:15:33.330Z,34.40
2017-10-30T07:18:01.574Z,34.40
2017-10-30T07:20:29.757Z,34.40
2017-10-30T07:22:57.991Z,34.40
2017-10-30T07:25:26.946Z,34.00
2017-10-30T07:27:55.118Z,34.00
2017-10-30T07:30:23.381Z,34.00
2017-10-30T07:32:51.548Z,34.10
2017-10-30T07:35:20.020Z,34.20
2017-10-30T07:37:48.254Z,34.10
2017-10-30T07:40:17.315Z,33.90
2017-10-30T07:42:45.656Z,33.90
2017-10-30T07:45:13.846Z,33.90
2017-10-30T07:47:42.027Z,33.90
2017-10-30T07:50:10.200Z,33.70
2017-10-30T07:52:38.368Z,33.90
2017-10-30T07:55:06.561Z,34.00
2017-10-30T07:57:34.748Z,33.90
2017-10-30T08:00:02.942Z,33.70
2017-10-30T08:02:32.017Z,33.70
2017-10-30T08:05:00.982Z,33.90
2017-10-30T08:07:29.146Z,33.90
2017-10-30T08:09:57.325Z,33.90
2017-10-30T08:12:25.523Z,33.90
2017-10-30T08:14:53.696Z,33.80
2017-10-30T08:17:22.640Z,33.90
2017-10-30T08:19:50.805Z,33.90
2017-10-30T08:22:18.985Z,33.80
2017-10-30T08:24:47.173Z,33.90
2017-10-30T08:27:15.410Z,33.80
2017-10-30T08:29:43.623Z,33.90
2017-10-30T08:32:11.836Z,33.90
2017-10-30T08:34:40.772Z,33.90
2017-10-30T08:37:08.906Z,33.80
2017-10-30T08:39:37.864Z,33.70
2017-10-30T08:42:06.030Z,33.70
2017-10-30T08:44:34.226Z,33.60
2017-10-30T08:47:02.418Z,33.60
2017-10-30T08:49:31.420Z,33.50
2017-10-30T08:51:59.586Z,33.50
2017-10-30T08:54:28.501Z,33.30
2017-10-30T08:56:56.683Z,33.30
2017-10-30T08:59:24.852Z,33.40
2017-10-30T09:01:53.043Z,33.20
2017-10-30T09:04:21.299Z,33.10
2017-10-30T09:06:50.083Z,33.20
2017-10-30T09:09:18.990Z,33.20
2017-10-30T09:11:48.798Z,33.30
2017-10-30T09:14:17.011Z,33.20
2017-10-30T09:16:45.190Z,33.20
2017-10-30T09:19:14.221Z,33.20
2017-10-30T09:21:42.424Z,33.30
2017-10-30T09:24:10.603Z,33.10
2017-10-30T09:26:38.789Z,33.10
2017-10-30T09:29:06.921Z,33.30
2017-10-30T09:31:35.132Z,33.20
2017-10-30T09:34:03.299Z,33.10
2017-10-30T09:36:31.486Z,33.10
2017-10-30T09:38:59.713Z,33.10
2017-10-30T09:41:28.055Z,33.10
2017-10-30T09:43:57.006Z,33.10
2017-10-30T09:46:25.174Z,33.10
2017-10-30T09:48:53.345Z,33.20
2017-10-30T09:51:21.515Z,33.20
2017-10-30T09:53:49.775Z,33.10
2017-10-30T09:56:17.963Z,33.00
2017-10-30T09:58:46.375Z,33.10
2017-10-30T10:01:15.413Z,33.10
2017-10-30T10:03:43.618Z,33.10
2017-10-30T10:06:11.943Z,32.80
2017-10-30T10:08:40.930Z,33.00
2017-10-30T10:11:09.896Z,32.90
2017-10-30T10:13:38.084Z,32.90
2017-10-30T10:16:07.042Z,32.70
2017-10-30T10:18:35.227Z,32.70
2017-10-30T10:21:03.391Z,32.90
2017-10-30T10:23:32.755Z,32.90
2017-10-30T10:26:00.974Z,32.80
2017-10-30T10:28:29.232Z,32.60
2017-10-30T10:30:57.422Z,32.70
2017-10-30T10:33:26.632Z,32.50
2017-10-30T10:35:54.948Z,32.50
2017-10-30T10:38:23.195Z,33.30
2017-10-30T10:40:51.378Z,32.60
2017-10-30T10:43:20.374Z,32.50
2017-10-30T10:45:52.295Z,32.60
2017-10-30T10:48:20.507Z,32.50
2017-10-30T10:50:49.439Z,32.40
2017-10-30T10:53:17.628Z,32.40
2017-10-30T10:55:45.818Z,32.30
2017-10-30T10:58:14.064Z,32.40
2017-10-30T11:00:42.270Z,32.20
2017-10-30T11:03:11.312Z,32.10
2017-10-30T11:05:39.555Z,32.20
2017-10-30T11:08:08.531Z,32.20
2017-10-30T11:10:36.812Z,32.20
2017-10-30T11:13:05.851Z,32.10
2017-10-30T11:15:34.029Z,32.10
2017-10-30T11:18:02.253Z,32.20
2017-10-30T11:20:31.266Z,31.50
2017-10-30T11:22:59.544Z,31.40
2017-10-30T11:25:27.767Z,31.30
2017-10-30T11:27:56.947Z,31.50
2017-10-30T11:30:25.150Z,31.50
2017-10-30T11:32:53.346Z,31.10
2017-10-30T11:35:21.542Z,31.20
2017-10-30T11:37:50.931Z,31.50
2017-10-30T11:40:19.154Z,31.60
2017-10-30T11:42:47.403Z,31.60
2017-10-30T11:45:15.631Z,31.70
2017-10-30T11:47:44.623Z,31.40
2017-10-30T11:50:13.610Z,31.40
2017-10-30T11:52:42.602Z,31.50
2017-10-30T11:55:11.696Z,31.60
2017-10-30T11:57:40.028Z,31.60
2017-10-30T12:00:08.256Z,31.60
2017-10-30T12:02:37.259Z,31.40
2017-10-30T12:05:06.235Z,31.40
2017-10-30T12:07:34.464Z,31.40
2017-10-30T12:10:03.637Z,31.30
2017-10-30T12:12:31.832Z,31.30
2017-10-30T12:15:00.793Z,32.00
2017-10-30T12:17:29.103Z,32.00
2017-10-30T12:19:57.336Z,31.80
2017-10-30T12:22:26.307Z,31.90
2017-10-30T12:24:54.563Z,31.90
2017-10-30T12:27:22.851Z,31.90
2017-10-30T12:29:51.090Z,31.90
2017-10-30T12:32:19.327Z,31.90
2017-10-30T12:34:48.356Z,31.70
2017-10-30T12:37:16.555Z,31.70
2017-10-30T12:39:44.812Z,31.60
2017-10-30T12:42:13.125Z,31.80
2017-10-30T12:44:41.394Z,31.80
2017-10-30T12:47:09.635Z,31.80
2017-10-30T12:49:38.853Z,32.00
2017-10-30T12:52:06.998Z,31.90
2017-10-30T12:54:35.251Z,32.00
2017-10-30T12:57:03.536Z,32.10
2017-10-30T12:59:31.739Z,32.20
2017-10-30T13:01:59.948Z,32.20
2017-10-30T13:04:28.900Z,32.10
2017-10-30T13:06:57.108Z,32.10
2017-10-30T13:09:25.354Z,32.20
2017-10-30T13:11:53.537Z,32.20
2017-10-30T13:14:21.713Z,31.90
2017-10-30T13:16:50.674Z,31.70
2017-10-30T13:19:18.851Z,31.60
2017-10-30T13:21:47.020Z,31.90
2017-10-30T13:24:15.367Z,31.80
2017-10-30T13:26:43.566Z,31.90
2017-10-30T13:29:11.765Z,31.70
2017-10-30T13:31:39.952Z,31.50
2017-10-30T13:34:08.157Z,31.80
2017-10-30T13:36:37.104Z,30.80
2017-10-30T13:39:05.291Z,30.80
2017-10-30T13:41:33.697Z,31.20
2017-10-30T13:44:02.642Z,31.40
2017-10-30T13:46:30.839Z,31.40
2017-10-30T13:48:59.017Z,31.50
2017-10-30T13:51:27.200Z,31.80
2017-10-30T13:53:56.252Z,32.00
2017-10-30T13:56:24.435Z,32.10
2017-10-30T13:58:52.614Z,31.90
2017-10-30T14:01:20.787Z,32.00
2017-10-30T14:03:48.997Z,31.90
2017-10-30T14:06:17.952Z,32.10
2017-10-30T14:08:46.205Z,32.20
2017-10-30T14:11:14.399Z,31.90
2017-10-30T14:13:42.591Z,31.80
2017-10-30T14:16:11.609Z,32.10
2017-10-30T14:18:39.821Z,31.50
2017-10-30T14:21:08.010Z,31.70
2017-10-30T14:23:36.249Z,32.10
2017-10-30T14:26:04.445Z,32.10
2017-10-30T14:28:32.627Z,32.00
2017-10-30T14:31:00.825Z,32.10
2017-10-30T14:33:29.872Z,32.40
2017-10-30T14:35:58.093Z,32.40
2017-10-30T14:38:27.034Z,32.40
2017-10-30T14:40:55.377Z,32.40
2017-10-30T14:43:24.325Z,32.60
2017-10-30T14:45:52.556Z,32.60
2017-10-30T14:48:20.731Z,32.50
2017-10-30T14:50:48.927Z,32.60
2017-10-30T14:53:17.140Z,32.80
2017-10-30T14:55:45.319Z,32.90
2017-10-30T14:58:14.283Z,32.80
2017-10-30T15:00:42.525Z,32.70
2017-10-30T15:03:10.848Z,33.00
2017-10-30T15:05:39.031Z,32.90
2017-10-30T15:08:07.229Z,32.80
2017-10-30T15:10:35.406Z,33.10
2017-10-30T15:13:03.602Z,33.00
2017-10-30T15:15:31.807Z,32.90
2017-10-30T15:18:00.048Z,32.90
2017-10-30T15:20:28.224Z,33.00
2017-10-30T15:22:56.414Z,33.20
2017-10-30T15:25:24.612Z,33.10
2017-10-30T15:27:52.774Z,33.10
2017-10-30T15:30:20.990Z,33.30
2017-10-30T15:32:49.191Z,33.40
2017-10-30T15:35:17.397Z,33.40
2017-10-30T15:37:45.596Z,33.40
2017-10-30T15:40:14.562Z,33.50
2017-10-30T15:42:42.824Z,33.50
2017-10-30T15:45:11.011Z,33.60
2017-10-30T15:47:39.481Z,33.50
2017-10-30T15:50:07.674Z,33.60
2017-10-30T15:52:35.869Z,33.70
2017-10-30T15:55:04.841Z,33.70
2017-10-30T15:57:33.031Z,33.60
2017-10-30T16:00:02.022Z,34.00
2017-10-30T16:02:30.972Z,33.80
2017-10-30T16:04:59.150Z,33.80
2017-10-30T16:07:27.359Z,33.80
2017-10-30T16:09:57.056Z,33.90
2017-10-30T16:12:25.281Z,33.90
2017-10-30T16:14:53.458Z,33.90
2017-10-30T16:17:21.639Z,34.00
2017-10-30T16:19:49.834Z,34.00
2017-10-30T16:22:17.982Z,34.00
2017-10-30T16:24:46.207Z,34.00
2017-10-30T16:27:15.154Z,34.10
2017-10-30T16:29:43.344Z,34.10
2017-10-30T16:32:11.525Z,34.10
2017-10-30T16:34:39.711Z,34.10
2017-10-30T16:37:08.724Z,34.10
2017-10-30T16:39:36.980Z,34.10
2017-10-30T16:42:05.926Z,34.20
2017-10-30T16:44:34.106Z,34.10
2017-10-30T16:47:02.333Z,34.80
2017-10-30T16:49:31.306Z,34.10
2017-10-30T16:52:00.253Z,34.20
2017-10-30T16:54:28.444Z,34.10
2017-10-30T16:56:56.630Z,34.20
2017-10-30T16:59:24.826Z,34.20
2017-10-30T17:01:53.783Z,34.30
2017-10-30T17:04:21.979Z,34.30
2017-10-30T17:06:50.184Z,34.30
2017-10-30T17:09:18.371Z,34.40
2017-10-30T17:11:46.561Z,34.40
2017-10-30T17:14:14.872Z,34.40
2017-10-30T17:16:43.082Z,34.30
2017-10-30T17:19:11.278Z,34.40
2017-10-30T17:21:39.618Z,34.40
2017-10-30T17:24:14.527Z,34.30
2017-10-30T17:26:42.732Z,34.40
2017-10-30T17:29:10.904Z,34.50
2017-10-30T17:31:39.259Z,34.40
2017-10-30T17:34:07.432Z,34.40
2017-10-30T17:36:36.435Z,34.50
2017-10-30T17:39:05.373Z,34.40
2017-10-30T17:41:33.550Z,34.40
2017-10-30T17:44:01.745Z,35.10
2017-10-30T17:46:30.037Z,34.50
2017-10-30T17:48:59.042Z,34.60
2017-10-30T17:51:27.999Z,34.60
2017-10-30T17:53:56.243Z,34.60
2017-10-30T17:56:25.202Z,34.60
2017-10-30T17:58:54.215Z,34.70
2017-10-30T18:01:22.426Z,34.70
2017-10-30T18:03:50.616Z,34.70
2017-10-30T18:06:18.805Z,34.70
2017-10-30T18:08:47.786Z,34.80
2017-10-30T18:11:16.764Z,35.40
2017-10-30T18:13:44.944Z,34.80
2017-10-30T18:16:13.166Z,34.80
2017-10-30T18:18:41.355Z,34.80
2017-10-30T18:21:09.538Z,34.80
2017-10-30T18:23:37.786Z,34.80
2017-10-30T18:26:06.003Z,35.50
2017-10-30T18:28:34.210Z,34.80
2017-10-30T18:31:03.161Z,34.80
2017-10-30T18:33:31.378Z,34.80
2017-10-30T18:36:00.388Z,34.90
2017-10-30T18:38:28.625Z,34.90
2017-10-30T18:40:57.611Z,34.90
2017-10-30T18:43:25.784Z,34.90
2017-10-30T18:45:53.963Z,34.90
2017-10-30T18:48:22.156Z,35.40
2017-10-30T18:50:50.379Z,35.00
2017-10-30T18:53:18.581Z,34.80
2017-10-30T18:55:46.764Z,34.80
2017-10-30T18:58:15.729Z,34.80
2017-10-30T19:00:43.926Z,34.80
2017-10-30T19:03:12.881Z,35.00
2017-10-30T19:05:41.107Z,35.00
2017-10-30T19:08:10.038Z,34.90
2017-10-30T19:10:38.227Z,34.80
2017-10-30T19:13:06.439Z,34.90
2017-10-30T19:15:35.417Z,35.00
2017-10-30T19:18:04.424Z,35.00
2017-10-30T19:20:33.419Z,35.00
2017-10-30T19:23:01.662Z,34.90
2017-10-30T19:25:29.865Z,35.10
2017-10-30T19:27:58.928Z,35.10
2017-10-30T19:30:27.116Z,35.10
2017-10-30T19:32:56.100Z,35.00
2017-10-30T19:35:24.270Z,35.00
2017-10-30T19:37:52.458Z,35.10
2017-10-30T19:40:21.419Z,35.50
2017-10-30T19:42:49.608Z,35.40
2017-10-30T19:45:17.806Z,35.50
2017-10-30T19:47:46.761Z,35.30
2017-10-30T19:50:14.993Z,35.30
2017-10-30T19:52:43.183Z,35.40
2017-10-30T19:55:11.369Z,35.40
2017-10-30T19:57:39.559Z,35.40
2017-10-30T20:00:07.742Z,35.40
2017-10-30T20:02:35.923Z,35.50
2017-10-30T20:05:09.616Z,35.50
2017-10-30T20:07:43.451Z,35.60
2017-10-30T20:10:18.061Z,35.70
2017-10-30T20:12:47.014Z,35.70
2017-10-30T20:15:15.218Z,35.50
2017-10-30T20:17:44.179Z,35.60
2017-10-30T20:20:12.382Z,35.60
2017-10-30T20:22:41.470Z,35.70
2017-10-30T20:25:09.700Z,35.70
2017-10-30T20:27:37.887Z,35.70
2017-10-30T20:30:06.083Z,35.70
2017-10-30T20:32:34.303Z,35.70
2017-10-30T20:35:02.516Z,35.70
2017-10-30T20:37:30.897Z,35.70
2017-10-30T20:39:59.093Z,35.70
2017-10-30T20:42:27.269Z,35.80
2017-10-30T20:44:55.475Z,35.70
2017-10-30T20:47:23.762Z,35.70
2017-10-30T20:49:51.955Z,35.80
2017-10-30T20:52:20.174Z,35.80
2017-10-30T20:54:49.192Z,35.80
2017-10-30T20:57:17.370Z,35.80
2017-10-30T20:59:45.585Z,35.80
2017-10-30T21:02:13.767Z,35.80
2017-10-30T21:04:41.967Z,35.90
2017-10-30T21:07:10.934Z,35.90
2017-10-30T21:09:39.190Z,35.90
2017-10-30T21:12:07.473Z,35.90
2017-10-30T21:14:35.656Z,35.90
2017-10-30T21:17:03.912Z,35.90
2017-10-30T21:19:32.094Z,36.00
2017-10-30T21:22:00.283Z,36.00
2017-10-30T21:24:28.534Z,36.00
2017-10-30T21:26:56.715Z,36.10
2017-10-30T21:29:24.902Z,36.20
2017-10-30T21:31:53.167Z,36.10
2017-10-30T21:34:21.414Z,36.20
2017-10-30T21:36:49.648Z,36.20
2017-10-30T21:39:18.765Z,36.30
2017-10-30T21:41:47.002Z,36.20
2017-10-30T21:44:15.186Z,36.20
2017-10-30T21:46:44.185Z,36.30
2017-10-30T21:49:12.437Z,36.20
2017-10-30T21:51:40.629Z,36.30
2017-10-30T21:54:09.585Z,36.30
2017-10-30T21:56:37.840Z,36.30
2017-10-30T21:59:06.064Z,36.30
2017-10-30T22:01:35.021Z,36.30
2017-10-30T22:04:03.237Z,36.30
2017-10-30T22:06:31.468Z,36.30
2017-10-30T22:08:59.659Z,36.40
2017-10-30T22:11:27.848Z,36.40
2017-10-30T22:13:56.834Z,36.50
2017-10-30T22:16:25.887Z,36.70
2017-10-30T22:18:54.076Z,36.60
2017-10-30T22:21:22.271Z,36.70
2017-10-30T22:23:50.478Z,36.90
2017-10-30T22:26:18.758Z,37.00
2017-10-30T22:28:46.967Z,37.00
2017-10-30T22:31:15.148Z,37.00
2017-10-30T22:33:43.431Z,37.10
2017-10-30T22:36:11.719Z,37.20
2017-10-30T22:38:39.987Z,37.30
2017-10-30T22:41:08.232Z,37.60
2017-10-30T22:43:36.504Z,37.70
2017-10-30T22:46:04.708Z,37.90
2017-10-30T22:48:32.897Z,38.10
2017-10-30T22:51:01.878Z,38.50
2017-10-30T22:53:30.066Z,38.40
2017-10-30T22:55:59.012Z,38.70
2017-10-30T22:58:27.192Z,38.60
2017-10-30T23:00:55.495Z,38.70
2017-10-30T23:03:25.194Z,38.80
2017-10-30T23:05:53.373Z,38.80
2017-10-30T23:08:21.563Z,38.90
2017-10-30T23:10:50.536Z,39.10
2017-10-30T23:13:19.650Z,39.10
2017-10-30T23:15:48.597Z,39.30
2017-10-30T23:18:16.764Z,39.30
2017-10-30T23:20:44.952Z,39.40
2017-10-30T23:23:13.111Z,39.40
2017-10-30T23:25:41.287Z,39.50
2017-10-30T23:28:09.471Z,39.60
2017-10-30T23:30:37.709Z,39.60
2017-10-30T23:33:05.906Z,39.70
2017-10-30T23:35:34.130Z,39.80
2017-10-30T23:38:03.783Z,40.10
2017-10-30T23:40:31.989Z,40.00
2017-10-30T23:43:01.079Z,40.10
2017-10-30T23:45:29.342Z,40.10
2017-10-30T23:47:57.540Z,40.20
2017-10-30T23:50:25.746Z,40.30
2017-10-30T23:52:54.003Z,40.20
2017-10-30T23:55:22.956Z,40.40
2017-10-30T23:57:51.141Z,40.30
