createdAt,value
2022-11-28T00:01:39.507Z,101199.38
2022-11-28T00:04:09.659Z,101200.25
2022-11-28T00:06:39.660Z,101192.38
2022-11-28T00:09:10.077Z,101189.72
2022-11-28T00:11:40.606Z,101192.34
2022-11-28T00:14:08.987Z,101195.84
2022-11-28T00:16:37.880Z,101188.88
2022-11-28T00:19:07.440Z,101188.91
2022-11-28T00:21:36.037Z,101178.34
2022-11-28T00:24:05.728Z,101183.50
2022-11-28T00:26:37.121Z,101187.88
2022-11-28T00:29:06.648Z,101186.13
2022-11-28T00:31:42.807Z,101186.13
2022-11-28T00:34:13.549Z,101190.50
2022-11-28T00:36:41.934Z,101182.63
2022-11-28T00:39:10.244Z,101185.28
2022-11-28T00:41:40.381Z,101174.78
2022-11-28T00:44:08.741Z,101181.78
2022-11-28T00:46:37.222Z,101185.25
2022-11-28T00:49:05.392Z,101180.00
2022-11-28T00:51:35.153Z,101185.19
2022-11-28T00:54:05.736Z,101180.00
2022-11-28T00:56:36.333Z,101176.53
2022-11-28T00:59:06.295Z,101167.72
2022-11-28T01:01:36.876Z,101168.66
2022-11-28T01:04:07.242Z,101178.22
2022-11-28T01:06:38.027Z,101182.66
2022-11-28T01:09:08.093Z,101172.16
2022-11-28T01:11:38.972Z,101168.66
2022-11-28T01:14:09.188Z,101167.78
2022-11-28T01:16:37.741Z,101146.66
2022-11-28T01:19:06.326Z,101157.19
2022-11-28T01:21:34.564Z,101160.72
2022-11-28T01:24:02.848Z,101153.81
2022-11-28T01:26:31.986Z,101155.53
2022-11-28T01:29:01.482Z,101158.97
2022-11-28T01:31:31.742Z,101163.34
2022-11-28T01:34:00.973Z,101158.03
2022-11-28T01:36:30.638Z,101150.13
2022-11-28T01:38:59.307Z,101144.84
2022-11-28T01:41:29.347Z,101143.97
2022-11-28T01:44:07.480Z,101144.81
2022-11-28T01:46:41.372Z,101139.63
2022-11-28T01:49:15.454Z,101144.84
2022-11-28T01:51:48.024Z,101135.16
2022-11-28T01:54:17.932Z,101139.56
2022-11-28T01:56:51.539Z,101137.78
2022-11-28T01:59:21.827Z,101142.16
2022-11-28T02:01:51.527Z,101139.56
2022-11-28T02:04:20.392Z,101115.00
2022-11-28T02:06:48.554Z,101132.56
2022-11-28T02:09:17.974Z,101135.13
2022-11-28T02:12:11.401Z,101131.63
2022-11-28T02:14:58.364Z,101135.97
2022-11-28T02:17:38.589Z,101134.25
2022-11-28T02:20:36.450Z,101120.25
2022-11-28T02:23:11.487Z,101122.91
2022-11-28T02:26:07.912Z,101128.06
2022-11-28T02:29:08.036Z,101128.94
2022-11-28T02:32:10.103Z,101130.69
2022-11-28T02:34:47.073Z,101122.81
2022-11-28T02:37:24.163Z,101132.47
2022-11-28T02:40:02.378Z,101131.63
2022-11-28T02:42:38.105Z,101118.47
2022-11-28T02:45:21.247Z,101125.41
2022-11-28T02:47:56.892Z,101130.69
2022-11-28T02:50:30.066Z,101120.22
2022-11-28T02:53:05.171Z,101132.41
2022-11-28T02:55:34.184Z,101131.56
2022-11-28T02:58:02.491Z,101140.34
2022-11-28T03:00:34.802Z,101128.06
2022-11-28T03:03:19.614Z,101139.41
2022-11-28T03:05:52.108Z,101134.19
2022-11-28T03:08:37.604Z,101139.34
2022-11-28T03:11:14.926Z,101153.31
2022-11-28T03:13:54.331Z,101139.41
2022-11-28T03:16:30.290Z,101141.97
2022-11-28T03:19:08.218Z,101137.53
2022-11-28T03:21:42.138Z,101128.81
2022-11-28T03:24:16.820Z,101143.63
2022-11-28T03:26:54.038Z,101135.84
2022-11-28T03:29:27.346Z,101134.13
2022-11-28T03:31:59.736Z,101117.41
2022-11-28T03:34:34.227Z,101133.22
2022-11-28T03:37:07.331Z,101139.41
2022-11-28T03:39:40.387Z,101129.72
2022-11-28T03:42:12.031Z,101127.00
2022-11-28T03:44:48.729Z,101137.53
2022-11-28T03:47:17.193Z,101133.09
2022-11-28T03:49:53.269Z,101145.34
2022-11-28T03:52:29.141Z,101143.59
2022-11-28T03:55:02.259Z,101141.88
2022-11-28T03:57:34.704Z,101134.91
2022-11-28T04:00:08.428Z,101135.75
2022-11-28T04:02:43.836Z,101147.16
2022-11-28T04:05:20.745Z,101145.41
2022-11-28T04:07:53.943Z,101150.63
2022-11-28T04:10:26.550Z,101151.50
2022-11-28T04:13:00.611Z,101151.56
2022-11-28T04:15:38.205Z,101151.50
2022-11-28T04:18:19.427Z,101151.50
2022-11-28T04:20:53.735Z,101150.72
2022-11-28T04:23:23.707Z,101155.03
2022-11-28T04:25:56.763Z,101148.03
2022-11-28T04:28:29.357Z,101157.66
2022-11-28T04:31:02.736Z,101160.31
2022-11-28T04:33:34.743Z,101154.97
2022-11-28T04:36:06.767Z,101149.72
2022-11-28T04:38:36.328Z,101153.31
2022-11-28T04:41:08.264Z,101163.75
2022-11-28T04:43:41.112Z,101155.13
2022-11-28T04:46:14.755Z,101162.09
2022-11-28T04:48:43.654Z,101155.06
2022-11-28T04:51:20.695Z,101161.97
2022-11-28T04:53:53.971Z,101160.19
2022-11-28T04:56:25.566Z,101163.75
2022-11-28T04:58:53.681Z,101163.75
2022-11-28T05:01:26.470Z,101167.22
2022-11-28T05:03:55.544Z,101168.94
2022-11-28T05:06:28.805Z,101167.13
2022-11-28T05:08:57.447Z,101160.16
2022-11-28T05:11:25.475Z,101161.03
2022-11-28T05:13:53.981Z,101159.31
2022-11-28T05:16:22.776Z,101156.63
2022-11-28T05:18:51.186Z,101154.94
2022-11-28T05:21:19.898Z,101165.38
2022-11-28T05:23:49.992Z,101165.38
2022-11-28T05:26:20.713Z,101157.53
2022-11-28T05:28:51.217Z,101162.72
2022-11-28T05:31:20.478Z,101160.09
2022-11-28T05:33:49.240Z,101161.88
2022-11-28T05:36:18.397Z,101168.00
2022-11-28T05:38:46.726Z,101165.44
2022-11-28T05:41:23.423Z,101165.34
2022-11-28T05:43:51.762Z,101159.25
2022-11-28T05:46:21.568Z,101154.84
2022-11-28T05:48:50.359Z,101156.63
2022-11-28T05:51:18.726Z,101166.22
2022-11-28T05:53:47.103Z,101158.38
2022-11-28T05:56:17.690Z,101166.22
2022-11-28T05:58:47.506Z,101165.34
2022-11-28T06:01:18.723Z,101166.19
2022-11-28T06:03:47.611Z,101170.56
2022-11-28T06:06:18.438Z,101160.09
2022-11-28T06:08:48.699Z,101151.25
2022-11-28T06:11:17.975Z,101163.56
2022-11-28T06:13:49.316Z,101174.03
2022-11-28T06:16:20.087Z,101166.97
2022-11-28T06:18:48.669Z,101161.72
2022-11-28T06:21:17.377Z,101165.25
2022-11-28T06:23:45.886Z,101170.53
2022-11-28T06:26:16.622Z,101177.50
2022-11-28T06:28:45.338Z,101161.78
2022-11-28T06:31:16.758Z,101170.56
2022-11-28T06:33:45.550Z,101168.81
2022-11-28T06:36:15.957Z,101174.88
2022-11-28T06:38:44.572Z,101170.53
2022-11-28T06:41:15.180Z,101159.94
2022-11-28T06:43:43.530Z,101172.38
2022-11-28T06:46:16.381Z,101171.41
2022-11-28T06:48:45.473Z,101174.94
2022-11-28T06:51:14.443Z,101177.50
2022-11-28T06:53:43.562Z,101174.88
2022-11-28T06:56:14.279Z,101185.41
2022-11-28T06:58:43.531Z,101186.25
2022-11-28T07:01:16.308Z,101188.81
2022-11-28T07:03:45.221Z,101187.09
2022-11-28T07:06:14.197Z,101188.88
2022-11-28T07:08:43.681Z,101189.69
2022-11-28T07:11:14.407Z,101186.22
2022-11-28T07:13:43.643Z,101195.00
2022-11-28T07:16:17.913Z,101165.03
2022-11-28T07:18:46.695Z,101194.94
2022-11-28T07:21:15.460Z,101201.09
2022-11-28T07:23:44.583Z,101187.81
2022-11-28T07:26:14.756Z,101201.88
2022-11-28T07:28:43.984Z,101200.19
2022-11-28T07:31:14.551Z,101215.00
2022-11-28T07:33:46.620Z,101218.47
2022-11-28T07:36:17.447Z,101221.97
2022-11-28T07:38:48.908Z,101214.13
2022-11-28T07:41:19.693Z,101226.38
2022-11-28T07:43:51.491Z,101209.81
2022-11-28T07:46:20.895Z,101196.66
2022-11-28T07:48:51.247Z,101229.06
2022-11-28T07:51:22.087Z,101230.00
2022-11-28T07:53:50.390Z,101227.41
2022-11-28T07:56:21.436Z,101194.78
2022-11-28T07:58:50.845Z,101228.28
2022-11-28T08:01:21.011Z,101234.47
2022-11-28T08:03:50.976Z,101238.81
2022-11-28T08:06:21.966Z,101238.81
2022-11-28T08:08:50.965Z,101238.91
2022-11-28T08:11:21.661Z,101220.47
2022-11-28T08:13:52.796Z,101226.78
2022-11-28T08:16:25.182Z,101227.72
2022-11-28T08:18:56.159Z,101230.25
2022-11-28T08:21:26.313Z,101238.16
2022-11-28T08:23:56.197Z,101233.81
2022-11-28T08:26:30.357Z,101228.56
2022-11-28T08:28:59.733Z,101230.28
2022-11-28T08:31:30.892Z,101230.38
2022-11-28T08:34:02.774Z,101233.94
2022-11-28T08:36:31.092Z,101226.09
2022-11-28T08:39:16.637Z,101222.53
2022-11-28T08:41:50.490Z,101228.66
2022-11-28T08:44:18.944Z,101232.13
2022-11-28T08:46:47.164Z,101227.78
2022-11-28T08:49:17.245Z,101237.47
2022-11-28T08:51:45.588Z,101232.19
2022-11-28T08:54:14.058Z,101235.72
2022-11-28T08:56:42.715Z,101228.75
2022-11-28T08:59:11.426Z,101221.72
2022-11-28T09:01:40.051Z,101228.75
2022-11-28T09:04:08.572Z,101219.16
2022-11-28T09:06:40.333Z,101230.50
2022-11-28T09:09:09.413Z,101228.84
2022-11-28T09:11:38.271Z,101236.69
2022-11-28T09:14:06.984Z,101233.97
2022-11-28T09:16:35.575Z,101226.13
2022-11-28T09:19:04.189Z,101227.88
2022-11-28T09:21:32.374Z,101230.44
2022-11-28T09:24:02.096Z,101233.94
2022-11-28T09:26:30.391Z,101229.66
2022-11-28T09:28:59.313Z,101228.84
2022-11-28T09:31:27.574Z,101230.56
2022-11-28T09:33:56.621Z,101227.97
2022-11-28T09:36:26.179Z,101227.06
2022-11-28T09:38:54.642Z,101221.78
2022-11-28T09:41:45.973Z,101216.53
2022-11-28T09:44:22.387Z,101232.22
2022-11-28T09:46:54.153Z,101228.81
2022-11-28T09:49:36.742Z,101227.03
2022-11-28T09:52:17.754Z,101225.28
2022-11-28T09:54:52.860Z,101221.84
2022-11-28T09:57:31.687Z,101225.34
2022-11-28T10:00:00.055Z,101225.34
2022-11-28T10:02:33.513Z,101221.91
2022-11-28T10:05:11.461Z,101222.75
2022-11-28T10:07:55.177Z,101222.66
2022-11-28T10:10:31.564Z,101220.09
2022-11-28T10:13:07.323Z,101221.88
2022-11-28T10:15:45.038Z,101217.66
2022-11-28T10:18:37.277Z,101224.53
2022-11-28T10:21:19.494Z,101219.34
2022-11-28T10:23:49.500Z,101216.72
2022-11-28T10:26:22.669Z,101217.56
2022-11-28T10:28:56.273Z,101223.66
2022-11-28T10:31:32.553Z,101214.09
2022-11-28T10:34:07.795Z,101216.59
2022-11-28T10:36:48.970Z,101214.84
2022-11-28T10:39:17.843Z,101216.72
2022-11-28T10:42:11.831Z,101217.56
2022-11-28T10:45:02.818Z,101210.63
2022-11-28T10:47:54.890Z,101216.72
2022-11-28T10:50:32.522Z,101216.72
2022-11-28T10:53:04.980Z,101216.72
2022-11-28T10:55:45.290Z,101223.66
2022-11-28T10:58:23.786Z,101204.50
2022-11-28T11:00:57.619Z,101208.00
2022-11-28T11:03:30.819Z,101201.88
2022-11-28T11:05:59.352Z,101206.31
2022-11-28T11:08:29.556Z,101216.84
2022-11-28T11:11:04.124Z,101215.06
2022-11-28T11:13:35.519Z,101234.16
2022-11-28T11:16:08.593Z,101227.22
2022-11-28T11:18:39.338Z,101225.47
2022-11-28T11:21:17.195Z,101228.97
2022-11-28T11:23:46.509Z,101227.34
2022-11-28T11:26:23.645Z,101224.63
2022-11-28T11:28:53.226Z,101231.69
2022-11-28T11:31:27.772Z,101236.06
2022-11-28T11:34:03.802Z,101234.28
2022-11-28T11:36:34.409Z,101235.22
2022-11-28T11:39:23.669Z,101225.56
2022-11-28T11:41:53.950Z,101241.38
2022-11-28T11:44:34.622Z,101241.44
2022-11-28T11:47:06.260Z,101239.69
2022-11-28T11:49:36.163Z,101235.28
2022-11-28T11:52:15.693Z,101251.88
2022-11-28T11:54:57.872Z,101250.13
2022-11-28T11:57:35.236Z,101247.59
2022-11-28T12:00:08.261Z,101251.88
2022-11-28T12:02:43.177Z,101257.94
2022-11-28T12:05:15.061Z,101264.16
2022-11-28T12:07:51.632Z,101269.44
2022-11-28T12:10:23.523Z,101255.47
2022-11-28T12:12:52.044Z,101257.22
2022-11-28T12:15:30.692Z,101269.31
2022-11-28T12:18:21.655Z,101264.06
2022-11-28T12:21:03.698Z,101272.78
2022-11-28T12:23:47.494Z,101265.84
2022-11-28T12:26:22.364Z,101263.25
2022-11-28T12:29:02.852Z,101250.06
2022-11-28T12:31:43.999Z,101258.91
2022-11-28T12:34:25.233Z,101252.00
2022-11-28T12:37:04.454Z,101257.22
2022-11-28T12:39:40.663Z,101255.38
2022-11-28T12:42:31.276Z,101255.31
2022-11-28T12:45:30.739Z,101250.94
2022-11-28T12:48:09.507Z,101255.31
2022-11-28T12:50:41.755Z,101260.56
2022-11-28T12:53:32.560Z,101262.25
2022-11-28T12:56:10.976Z,101259.66
2022-11-28T12:58:45.496Z,101262.19
2022-11-28T13:01:32.747Z,101256.94
2022-11-28T13:04:11.629Z,101256.00
2022-11-28T13:06:47.479Z,101253.34
2022-11-28T13:09:29.845Z,101248.09
2022-11-28T13:12:15.741Z,101248.94
2022-11-28T13:14:53.058Z,101243.69
2022-11-28T13:17:39.626Z,101248.06
2022-11-28T13:20:17.786Z,101240.28
2022-11-28T13:23:05.451Z,101232.38
2022-11-28T13:25:45.499Z,101240.19
2022-11-28T13:28:21.767Z,101232.38
2022-11-28T13:30:54.038Z,101248.13
2022-11-28T13:33:45.369Z,101242.00
2022-11-28T13:39:21.572Z,101235.88
2022-11-28T13:44:54.989Z,101245.41
2022-11-28T13:47:33.691Z,101244.50
2022-11-28T13:50:38.450Z,101252.41
2022-11-28T13:53:23.806Z,101252.41
2022-11-28T13:56:15.854Z,101253.38
2022-11-28T13:58:49.088Z,101262.94
2022-11-28T14:01:19.506Z,101258.47
2022-11-28T14:03:50.622Z,101247.13
2022-11-28T14:06:21.270Z,101263.78
2022-11-28T14:09:02.223Z,101262.09
2022-11-28T14:11:51.856Z,101263.72
2022-11-28T14:15:20.928Z,101265.50
2022-11-28T14:18:39.077Z,101245.97
2022-11-28T14:21:13.657Z,101255.69
2022-11-28T14:23:48.031Z,101273.28
2022-11-28T14:26:25.781Z,101272.34
2022-11-28T14:28:55.968Z,101266.03
2022-11-28T14:31:30.520Z,101277.56
2022-11-28T14:34:01.317Z,101272.28
2022-11-28T14:36:34.222Z,101270.47
2022-11-28T14:39:06.927Z,101279.28
2022-11-28T14:42:30.603Z,101281.94
2022-11-28T14:45:41.499Z,101275.69
2022-11-28T14:48:33.542Z,101278.22
2022-11-28T14:51:02.504Z,101269.47
2022-11-28T14:53:54.769Z,101266.59
2022-11-28T14:56:27.704Z,101267.63
2022-11-28T14:59:00.389Z,101222.81
2022-11-28T15:01:44.607Z,101271.94
2022-11-28T15:04:36.920Z,101270.19
2022-11-28T15:07:13.372Z,101277.28
2022-11-28T15:09:53.270Z,101282.41
2022-11-28T15:12:35.932Z,101277.22
2022-11-28T15:15:04.413Z,101287.78
2022-11-28T15:17:35.165Z,101269.38
2022-11-28T15:20:09.076Z,101263.13
2022-11-28T15:22:41.310Z,101273.78
2022-11-28T15:25:20.283Z,101287.66
2022-11-28T15:27:48.976Z,101290.28
2022-11-28T15:30:19.825Z,101297.31
2022-11-28T15:32:49.812Z,101287.78
2022-11-28T15:35:19.630Z,101289.53
2022-11-28T15:37:50.823Z,101287.72
2022-11-28T15:40:21.896Z,101291.22
2022-11-28T15:42:51.481Z,101282.53
2022-11-28T15:45:25.653Z,101285.94
2022-11-28T15:47:57.039Z,101296.47
2022-11-28T15:50:27.429Z,101287.66
2022-11-28T15:52:58.405Z,101287.66
2022-11-28T15:55:32.907Z,101291.00
2022-11-28T15:58:21.316Z,101296.19
2022-11-28T16:00:54.124Z,101282.97
2022-11-28T16:03:27.952Z,101299.75
2022-11-28T16:06:06.001Z,101303.19
2022-11-28T16:08:38.019Z,101296.19
2022-11-28T16:11:08.611Z,101304.88
2022-11-28T16:13:39.647Z,101300.53
2022-11-28T16:16:14.811Z,101301.28
2022-11-28T16:18:49.088Z,101296.81
2022-11-28T16:21:18.301Z,101296.81
2022-11-28T16:23:51.452Z,101320.47
2022-11-28T16:26:25.965Z,101308.19
2022-11-28T16:29:01.733Z,101316.13
2022-11-28T16:31:31.056Z,101308.31
2022-11-28T16:34:02.159Z,101306.59
2022-11-28T16:36:35.984Z,101319.69
2022-11-28T16:39:16.880Z,101316.13
2022-11-28T16:41:52.154Z,101313.56
2022-11-28T16:44:22.517Z,101303.13
2022-11-28T16:46:53.430Z,101304.88
2022-11-28T16:49:35.810Z,101318.94
2022-11-28T16:52:43.886Z,101303.94
2022-11-28T16:55:46.360Z,101311.78
2022-11-28T16:58:17.717Z,101310.13
2022-11-28T17:00:59.553Z,101313.69
2022-11-28T17:03:49.409Z,101322.13
2022-11-28T17:06:25.362Z,101316.00
2022-11-28T17:08:53.798Z,101322.25
2022-11-28T17:11:24.693Z,101337.91
2022-11-28T17:13:57.255Z,101345.00
2022-11-28T17:16:27.286Z,101334.69
2022-11-28T17:18:57.629Z,101345.13
2022-11-28T17:21:33.744Z,101339.03
2022-11-28T17:24:03.228Z,101346.97
2022-11-28T17:26:32.081Z,101339.94
2022-11-28T17:29:00.586Z,101339.91
2022-11-28T17:31:37.169Z,101351.06
2022-11-28T17:34:05.950Z,101358.94
2022-11-28T17:36:40.624Z,101358.81
2022-11-28T17:39:09.004Z,101362.25
2022-11-28T17:41:44.676Z,101365.69
2022-11-28T17:44:18.079Z,101371.88
2022-11-28T17:46:46.693Z,101375.34
2022-11-28T17:49:15.303Z,101374.47
2022-11-28T17:51:45.903Z,101358.59
2022-11-28T17:54:16.629Z,101374.47
2022-11-28T17:56:45.520Z,101378.72
2022-11-28T17:59:15.367Z,101377.91
2022-11-28T18:01:44.376Z,101369.06
2022-11-28T18:04:13.284Z,101372.53
2022-11-28T18:06:46.099Z,101376.03
2022-11-28T18:09:15.198Z,101372.53
2022-11-28T18:11:46.698Z,101374.13
2022-11-28T18:14:18.217Z,101382.03
2022-11-28T18:16:48.311Z,101378.47
2022-11-28T18:19:16.651Z,101392.38
2022-11-28T18:21:46.672Z,101382.78
2022-11-28T18:24:14.963Z,101387.16
2022-11-28T18:26:43.280Z,101375.75
2022-11-28T18:29:11.475Z,101390.63
2022-11-28T18:31:39.933Z,101393.34
2022-11-28T18:34:09.649Z,101394.97
2022-11-28T18:36:39.952Z,101402.84
2022-11-28T18:39:13.708Z,101400.09
2022-11-28T18:41:42.244Z,101405.41
2022-11-28T18:44:12.522Z,101408.91
2022-11-28T18:46:41.200Z,101404.66
2022-11-28T18:49:09.378Z,101403.81
2022-11-28T18:51:40.445Z,101413.25
2022-11-28T18:54:11.863Z,101421.84
2022-11-28T18:56:42.291Z,101405.31
2022-11-28T18:59:12.116Z,101412.34
2022-11-28T19:01:40.568Z,101424.63
2022-11-28T19:04:12.169Z,101399.88
2022-11-28T19:06:41.566Z,101428.06
2022-11-28T19:09:13.254Z,101408.69
2022-11-28T19:11:43.442Z,101424.47
2022-11-28T19:14:16.933Z,101431.28
2022-11-28T19:16:47.239Z,101425.19
2022-11-28T19:19:16.121Z,101419.00
2022-11-28T19:21:44.785Z,101422.59
2022-11-28T19:24:15.795Z,101418.00
2022-11-28T19:26:48.280Z,101413.44
2022-11-28T19:29:18.746Z,101447.94
2022-11-28T19:31:47.192Z,101461.03
2022-11-28T19:34:18.621Z,101460.06
2022-11-28T19:36:51.224Z,101425.69
2022-11-28T19:39:24.853Z,101441.50
2022-11-28T19:41:55.305Z,101436.03
2022-11-28T19:44:27.091Z,101473.13
2022-11-28T19:46:56.691Z,101431.59
2022-11-28T19:49:26.909Z,101469.53
2022-11-28T19:51:56.979Z,101470.34
2022-11-28T19:54:27.499Z,101488.59
2022-11-28T19:56:55.750Z,101471.00
2022-11-28T19:59:24.859Z,101479.03
2022-11-28T20:01:54.466Z,101475.66
2022-11-28T20:04:22.760Z,101476.56
2022-11-28T20:06:51.236Z,101488.81
2022-11-28T20:09:19.495Z,101486.91
2022-11-28T20:11:49.003Z,101480.09
2022-11-28T20:14:19.257Z,101475.69
2022-11-28T20:16:48.288Z,101484.50
2022-11-28T20:19:17.926Z,101485.25
2022-11-28T20:21:46.483Z,101480.75
2022-11-28T20:24:14.832Z,101485.97
2022-11-28T20:26:45.266Z,101479.78
2022-11-28T20:29:16.671Z,101479.78
2022-11-28T20:31:46.530Z,101489.44
2022-11-28T20:34:16.081Z,101484.09
2022-11-28T20:36:44.504Z,101491.94
2022-11-28T20:39:13.784Z,101495.41
2022-11-28T20:41:42.008Z,101503.97
2022-11-28T20:44:12.053Z,101495.41
2022-11-28T20:46:43.592Z,101491.88
2022-11-28T20:49:11.983Z,101500.44
2022-11-28T20:51:40.317Z,101493.66
2022-11-28T20:54:09.254Z,101497.91
2022-11-28T20:59:29.080Z,101498.91
2022-11-28T21:01:58.758Z,101484.81
2022-11-28T21:04:26.876Z,101486.66
2022-11-28T21:06:55.031Z,101498.97
2022-11-28T21:09:23.068Z,101494.63
2022-11-28T21:11:57.318Z,101498.97
2022-11-28T21:14:26.820Z,101492.84
2022-11-28T21:16:56.012Z,101504.13
2022-11-28T21:19:25.671Z,101507.38
2022-11-28T21:21:54.141Z,101498.47
2022-11-28T21:24:23.490Z,101509.00
2022-11-28T21:26:54.546Z,101507.19
2022-11-28T21:29:24.113Z,101507.19
2022-11-28T21:31:53.000Z,101514.16
2022-11-28T21:34:22.564Z,101507.19
2022-11-28T21:36:52.718Z,101508.94
2022-11-28T21:39:23.064Z,101515.09
2022-11-28T21:41:52.229Z,101503.72
2022-11-28T21:44:20.573Z,101516.72
2022-11-28T21:46:48.782Z,101517.59
2022-11-28T21:49:17.247Z,101514.06
2022-11-28T21:51:45.552Z,101519.31
2022-11-28T21:54:15.373Z,101519.31
2022-11-28T21:56:43.565Z,101515.72
2022-11-28T21:59:11.802Z,101520.84
2022-11-28T22:01:40.199Z,101508.22
2022-11-28T22:04:08.507Z,101521.34
2022-11-28T22:06:37.082Z,101512.47
2022-11-28T22:09:09.463Z,101509.63
2022-11-28T22:11:39.864Z,101520.19
2022-11-28T22:14:08.503Z,101521.19
2022-11-28T22:16:36.584Z,101516.84
2022-11-28T22:19:05.253Z,101522.16
2022-11-28T22:24:21.765Z,101511.47
2022-11-28T22:26:51.614Z,101511.63
2022-11-28T22:29:19.884Z,101525.53
2022-11-28T22:31:48.042Z,101511.53
2022-11-28T22:34:16.350Z,101510.66
2022-11-28T22:36:44.500Z,101511.41
2022-11-28T22:39:13.117Z,101525.41
2022-11-28T22:41:41.338Z,101524.25
2022-11-28T22:44:11.804Z,101520.31
2022-11-28T22:46:40.248Z,101516.22
2022-11-28T22:49:08.468Z,101514.69
2022-11-28T22:51:37.214Z,101524.09
2022-11-28T22:54:05.940Z,101524.81
2022-11-28T22:56:36.710Z,101523.09
2022-11-28T22:59:05.223Z,101507.56
2022-11-28T23:01:35.647Z,101524.81
2022-11-28T23:04:04.376Z,101522.84
2022-11-28T23:06:34.454Z,101515.97
2022-11-28T23:09:06.012Z,101525.31
2022-11-28T23:11:36.078Z,101528.06
2022-11-28T23:14:05.431Z,101517.63
2022-11-28T23:16:36.412Z,101528.03
2022-11-28T23:19:08.347Z,101537.47
2022-11-28T23:21:39.095Z,101532.03
2022-11-28T23:24:08.182Z,101531.38
2022-11-28T23:26:36.840Z,101527.75
2022-11-28T23:29:06.585Z,101525.31
2022-11-28T23:31:40.910Z,101534.78
2022-11-28T23:34:10.310Z,101527.94
2022-11-28T23:36:42.455Z,101524.22
2022-11-28T23:39:13.058Z,101525.69
2022-11-28T23:41:41.682Z,101529.31
2022-11-28T23:44:11.514Z,101532.84
2022-11-28T23:46:42.288Z,101529.47
2022-11-28T23:49:11.770Z,101517.22
2022-11-28T23:51:41.086Z,101512.34
2022-11-28T23:54:10.039Z,101516.59
2022-11-28T23:56:40.073Z,101505.03
2022-11-28T23:59:09.829Z,101513.69
