createdAt,value
2017-08-14T00:02:03.810Z,9.40
2017-08-14T00:04:29.764Z,9.57
2017-08-14T00:06:55.703Z,9.80
2017-08-14T00:09:21.637Z,11.13
2017-08-14T00:11:47.578Z,10.07
2017-08-14T00:14:13.494Z,10.50
2017-08-14T00:16:39.434Z,9.10
2017-08-14T00:19:05.477Z,9.60
2017-08-14T00:21:32.425Z,9.17
2017-08-14T00:23:58.395Z,9.17
2017-08-14T00:26:24.359Z,8.37
2017-08-14T00:28:50.319Z,8.90
2017-08-14T00:31:16.276Z,10.03
2017-08-14T00:33:42.218Z,9.47
2017-08-14T00:36:08.973Z,9.80
2017-08-14T00:38:35.124Z,9.47
2017-08-14T00:41:01.263Z,9.07
2017-08-14T00:43:27.206Z,9.73
2017-08-14T00:45:55.239Z,8.97
2017-08-14T00:48:21.212Z,9.43
2017-08-14T00:50:47.158Z,9.17
2017-08-14T00:53:13.170Z,9.20
2017-08-14T00:55:39.111Z,9.97
2017-08-14T00:58:05.051Z,8.20
2017-08-14T01:00:31.044Z,11.07
2017-08-14T01:02:56.953Z,8.90
2017-08-14T01:05:22.901Z,9.43
2017-08-14T01:07:49.621Z,9.97
2017-08-14T01:10:15.636Z,9.60
2017-08-14T01:12:41.631Z,9.90
2017-08-14T01:15:07.558Z,9.60
2017-08-14T01:17:33.512Z,9.17
2017-08-14T01:19:59.484Z,9.70
2017-08-14T01:22:25.452Z,9.90
2017-08-14T01:24:51.401Z,9.83
2017-08-14T01:27:17.611Z,9.40
2017-08-14T01:29:43.540Z,9.30
2017-08-14T01:32:09.467Z,10.07
2017-08-14T01:34:35.452Z,10.20
2017-08-14T01:37:01.441Z,10.30
2017-08-14T01:39:27.390Z,9.60
2017-08-14T01:41:54.219Z,10.20
2017-08-14T01:44:20.188Z,10.00
2017-08-14T01:46:46.343Z,9.47
2017-08-14T01:49:12.299Z,9.90
2017-08-14T01:51:38.299Z,10.40
2017-08-14T01:54:04.258Z,10.90
2017-08-14T01:56:30.996Z,10.00
2017-08-14T01:58:56.931Z,10.23
2017-08-14T02:01:22.873Z,9.87
2017-08-14T02:03:49.459Z,10.33
2017-08-14T02:06:15.419Z,9.70
2017-08-14T02:08:41.377Z,10.43
2017-08-14T02:11:08.073Z,10.47
2017-08-14T02:13:34.027Z,9.83
2017-08-14T02:16:00.119Z,9.83
2017-08-14T02:18:26.108Z,11.10
2017-08-14T02:20:52.095Z,9.30
2017-08-14T02:23:18.047Z,9.50
2017-08-14T02:25:44.021Z,10.27
2017-08-14T02:28:09.975Z,9.57
2017-08-14T02:30:35.879Z,9.57
2017-08-14T02:33:01.800Z,10.50
2017-08-14T02:35:27.820Z,9.27
2017-08-14T02:37:53.735Z,9.70
2017-08-14T02:40:19.676Z,9.70
2017-08-14T02:42:45.596Z,9.67
2017-08-14T02:45:11.555Z,9.87
2017-08-14T02:47:37.523Z,9.50
2017-08-14T02:50:03.548Z,9.80
2017-08-14T02:52:29.513Z,9.97
2017-08-14T02:54:55.610Z,10.63
2017-08-14T02:57:21.646Z,10.27
2017-08-14T02:59:47.572Z,9.23
2017-08-14T03:02:13.486Z,10.60
2017-08-14T03:04:39.481Z,9.30
2017-08-14T03:07:05.454Z,9.13
2017-08-14T03:09:31.376Z,10.10
2017-08-14T03:11:57.349Z,9.20
2017-08-14T03:14:23.377Z,9.63
2017-08-14T03:16:50.035Z,10.60
2017-08-14T03:19:15.973Z,9.10
2017-08-14T03:21:41.908Z,9.60
2017-08-14T03:24:08.675Z,9.23
2017-08-14T03:26:34.667Z,9.73
2017-08-14T03:29:00.635Z,9.40
2017-08-14T03:31:27.122Z,8.80
2017-08-14T03:33:53.032Z,9.47
2017-08-14T03:36:19.016Z,8.03
2017-08-14T03:38:45.111Z,8.77
2017-08-14T03:41:11.083Z,9.40
2017-08-14T03:43:37.083Z,8.60
2017-08-14T03:46:03.011Z,9.00
2017-08-14T03:48:29.083Z,9.23
2017-08-14T03:50:55.984Z,10.07
2017-08-14T03:53:21.923Z,9.03
2017-08-14T03:55:47.907Z,9.23
2017-08-14T03:58:13.847Z,8.67
2017-08-14T04:00:39.782Z,8.87
2017-08-14T04:03:05.729Z,9.20
2017-08-14T04:05:32.270Z,9.60
2017-08-14T04:07:58.247Z,10.00
2017-08-14T04:10:24.220Z,9.23
2017-08-14T04:12:50.163Z,9.60
2017-08-14T04:15:16.115Z,9.33
2017-08-14T04:17:42.027Z,9.20
2017-08-14T04:20:07.961Z,9.40
2017-08-14T04:22:33.927Z,8.50
2017-08-14T04:24:59.923Z,9.50
2017-08-14T04:27:25.861Z,10.07
2017-08-14T04:29:51.819Z,10.47
2017-08-14T04:32:18.586Z,8.83
2017-08-14T04:34:44.610Z,9.23
2017-08-14T04:37:10.514Z,8.20
2017-08-14T04:39:37.194Z,9.07
2017-08-14T04:42:03.189Z,9.33
2017-08-14T04:44:29.127Z,9.37
2017-08-14T04:46:55.048Z,8.97
2017-08-14T04:49:20.996Z,9.83
2017-08-14T04:51:46.946Z,9.60
2017-08-14T04:54:12.914Z,9.40
2017-08-14T04:56:38.854Z,8.50
2017-08-14T04:59:04.809Z,9.43
2017-08-14T05:01:30.792Z,8.37
2017-08-14T05:03:56.745Z,8.63
2017-08-14T05:06:22.682Z,8.03
2017-08-14T05:08:48.640Z,8.60
2017-08-14T05:11:14.585Z,8.80
2017-08-14T05:13:40.563Z,7.93
2017-08-14T05:16:06.499Z,7.57
2017-08-14T05:18:32.481Z,8.50
2017-08-14T05:20:58.631Z,9.03
2017-08-14T05:23:25.458Z,8.53
2017-08-14T05:25:51.415Z,8.93
2017-08-14T05:28:17.395Z,8.70
2017-08-14T05:30:43.304Z,8.93
2017-08-14T05:33:09.300Z,9.10
2017-08-14T05:35:35.959Z,9.30
2017-08-14T05:38:01.968Z,8.83
2017-08-14T05:40:27.908Z,8.90
2017-08-14T05:42:53.919Z,8.43
2017-08-14T05:45:19.963Z,9.50
2017-08-14T05:47:46.671Z,7.90
2017-08-14T05:50:12.623Z,8.40
2017-08-14T05:52:38.641Z,8.70
2017-08-14T05:55:04.625Z,8.60
2017-08-14T05:57:31.153Z,8.00
2017-08-14T05:59:57.122Z,9.53
2017-08-14T06:02:23.134Z,9.00
2017-08-14T06:04:49.076Z,8.27
2017-08-14T06:07:15.001Z,7.70
2017-08-14T06:09:40.951Z,8.87
2017-08-14T06:12:06.918Z,8.27
2017-08-14T06:14:33.636Z,8.63
2017-08-14T06:16:59.571Z,7.70
2017-08-14T06:19:25.494Z,8.13
2017-08-14T06:21:51.520Z,8.77
2017-08-14T06:24:17.515Z,8.70
2017-08-14T06:26:44.483Z,8.57
2017-08-14T06:29:10.635Z,8.13
2017-08-14T06:31:36.591Z,8.60
2017-08-14T06:34:02.535Z,7.97
2017-08-14T06:36:28.460Z,9.53
2017-08-14T06:38:59.979Z,11.87
2017-08-14T06:41:25.940Z,9.00
2017-08-14T06:43:51.874Z,10.33
2017-08-14T06:46:18.403Z,9.83
2017-08-14T06:48:45.103Z,8.53
2017-08-14T06:51:11.167Z,11.90
2017-08-14T06:53:37.123Z,9.07
2017-08-14T06:56:03.495Z,9.07
2017-08-14T06:58:29.458Z,8.77
2017-08-14T07:00:55.430Z,7.80
2017-08-14T07:03:21.379Z,8.70
2017-08-14T07:05:48.078Z,8.00
2017-08-14T07:08:14.003Z,8.43
2017-08-14T07:10:39.937Z,7.90
2017-08-14T07:13:06.547Z,7.40
2017-08-14T07:15:32.528Z,8.27
2017-08-14T07:17:59.494Z,8.00
2017-08-14T07:20:25.434Z,7.23
2017-08-14T07:22:51.611Z,8.13
2017-08-14T07:25:17.651Z,7.13
2017-08-14T07:27:43.655Z,7.20
2017-08-14T07:30:10.317Z,7.70
2017-08-14T07:32:36.255Z,8.07
2017-08-14T07:35:02.163Z,6.53
2017-08-14T07:37:28.166Z,7.87
2017-08-14T07:39:54.101Z,7.33
2017-08-14T07:42:20.104Z,7.90
2017-08-14T07:44:46.881Z,7.53
2017-08-14T07:47:12.796Z,7.80
2017-08-14T07:49:38.786Z,8.30
2017-08-14T07:52:04.743Z,7.60
2017-08-14T07:54:31.796Z,6.73
2017-08-14T07:56:57.885Z,6.70
2017-08-14T07:59:23.808Z,7.47
2017-08-14T08:01:49.747Z,7.50
2017-08-14T08:04:15.697Z,7.13
2017-08-14T08:06:41.689Z,7.10
2017-08-14T08:09:07.612Z,7.07
2017-08-14T08:11:33.551Z,6.67
2017-08-14T08:13:59.515Z,7.00
2017-08-14T08:16:26.267Z,7.50
2017-08-14T08:18:52.195Z,7.40
2017-08-14T08:21:18.121Z,7.10
2017-08-14T08:23:44.098Z,7.00
2017-08-14T08:26:10.068Z,7.17
2017-08-14T08:28:36.114Z,7.23
2017-08-14T08:31:02.023Z,7.37
2017-08-14T08:33:27.957Z,7.43
2017-08-14T08:35:53.885Z,7.47
2017-08-14T08:38:19.850Z,7.40
2017-08-14T08:40:45.830Z,9.03
2017-08-14T08:43:11.770Z,7.87
2017-08-14T08:45:37.715Z,8.00
2017-08-14T08:48:04.488Z,7.90
2017-08-14T08:50:30.483Z,7.30
2017-08-14T08:52:56.435Z,6.97
2017-08-14T08:55:23.368Z,6.53
2017-08-14T08:57:49.399Z,7.27
2017-08-14T09:00:15.403Z,6.73
2017-08-14T09:02:41.364Z,7.80
2017-08-14T09:05:08.138Z,7.90
2017-08-14T09:07:34.861Z,8.67
2017-08-14T09:10:01.060Z,8.17
2017-08-14T09:12:27.070Z,9.20
2017-08-14T09:14:53.067Z,8.30
2017-08-14T09:17:19.030Z,9.23
2017-08-14T09:19:45.009Z,7.00
2017-08-14T09:22:10.948Z,6.20
2017-08-14T09:24:36.950Z,6.87
2017-08-14T09:27:02.984Z,7.00
2017-08-14T09:29:28.946Z,6.70
2017-08-14T09:31:55.220Z,6.70
2017-08-14T09:34:21.199Z,6.10
2017-08-14T09:36:48.175Z,6.77
2017-08-14T09:39:14.874Z,6.57
2017-08-14T09:41:40.853Z,15.93
2017-08-14T09:44:06.792Z,10.60
2017-08-14T09:46:32.748Z,7.83
2017-08-14T09:48:58.706Z,8.67
2017-08-14T09:51:24.712Z,7.10
2017-08-14T09:53:50.743Z,6.13
2017-08-14T09:56:16.729Z,5.90
2017-08-14T09:58:42.711Z,6.40
2017-08-14T10:01:08.655Z,6.70
2017-08-14T10:03:35.192Z,8.80
2017-08-14T10:06:01.303Z,5.63
2017-08-14T10:08:27.251Z,5.40
2017-08-14T10:10:53.213Z,5.50
2017-08-14T10:13:20.066Z,6.00
2017-08-14T10:15:46.167Z,7.03
2017-08-14T10:18:12.135Z,5.60
2017-08-14T10:20:38.236Z,6.30
2017-08-14T10:23:05.325Z,5.50
2017-08-14T10:25:31.307Z,4.87
2017-08-14T10:27:57.299Z,6.23
2017-08-14T10:30:24.038Z,5.83
2017-08-14T10:32:50.079Z,5.40
2017-08-14T10:35:16.032Z,5.33
2017-08-14T10:37:42.987Z,5.27
2017-08-14T10:40:10.011Z,4.73
2017-08-14T10:42:36.050Z,4.63
2017-08-14T10:45:02.352Z,4.73
2017-08-14T10:47:28.398Z,5.17
2017-08-14T10:49:54.407Z,4.60
2017-08-14T10:52:20.527Z,4.73
2017-08-14T10:54:46.523Z,4.60
2017-08-14T10:57:13.163Z,4.77
2017-08-14T10:59:39.386Z,4.40
2017-08-14T11:02:09.692Z,4.57
2017-08-14T11:04:36.421Z,5.07
2017-08-14T11:07:06.519Z,5.10
2017-08-14T11:09:34.703Z,5.60
2017-08-14T11:12:00.861Z,5.23
2017-08-14T11:14:27.321Z,4.60
2017-08-14T11:16:56.443Z,6.23
2017-08-14T11:19:22.676Z,6.27
2017-08-14T11:21:49.911Z,6.20
2017-08-14T11:24:16.093Z,6.40
2017-08-14T11:26:42.184Z,6.00
2017-08-14T11:29:08.849Z,5.20
2017-08-14T11:31:35.073Z,5.50
2017-08-14T11:34:01.106Z,5.23
2017-08-14T11:36:27.292Z,5.47
2017-08-14T11:38:53.496Z,5.43
2017-08-14T11:41:19.595Z,5.13
2017-08-14T11:43:45.649Z,5.83
2017-08-14T11:46:12.396Z,5.57
2017-08-14T11:48:39.138Z,5.70
2017-08-14T11:51:05.241Z,6.40
2017-08-14T11:56:11.642Z,5.03
2017-08-14T12:01:10.166Z,6.07
2017-08-14T12:06:07.561Z,5.50
2017-08-14T12:08:34.394Z,5.37
2017-08-14T12:11:00.627Z,5.00
2017-08-14T12:13:26.704Z,5.67
2017-08-14T12:15:53.822Z,5.37
2017-08-14T12:18:22.372Z,4.60
2017-08-14T12:20:49.059Z,4.83
2017-08-14T12:23:15.348Z,5.70
2017-08-14T12:25:41.534Z,5.47
2017-08-14T12:28:07.987Z,7.00
2017-08-14T12:30:35.056Z,5.63
2017-08-14T12:33:03.787Z,5.43
2017-08-14T12:35:29.778Z,5.03
2017-08-14T12:37:56.477Z,5.07
2017-08-14T12:40:22.792Z,5.87
2017-08-14T12:42:48.751Z,5.57
2017-08-14T12:47:47.585Z,5.20
2017-08-14T12:50:14.386Z,5.13
2017-08-14T12:52:40.552Z,5.80
2017-08-14T12:55:07.682Z,5.40
2017-08-14T12:57:38.372Z,5.77
2017-08-14T13:00:05.652Z,5.00
2017-08-14T13:02:32.609Z,5.20
2017-08-14T13:04:58.847Z,6.33
2017-08-14T13:07:24.842Z,6.47
2017-08-14T13:09:50.825Z,6.83
2017-08-14T13:12:16.786Z,5.97
2017-08-14T13:14:42.938Z,5.63
2017-08-14T13:17:08.981Z,5.53
2017-08-14T13:19:35.850Z,5.00
2017-08-14T13:22:01.828Z,5.37
2017-08-14T13:24:27.826Z,6.07
2017-08-14T13:26:54.007Z,5.97
2017-08-14T13:29:19.984Z,6.00
2017-08-14T13:31:48.835Z,5.07
2017-08-14T13:34:14.852Z,5.03
2017-08-14T13:36:42.387Z,4.70
2017-08-14T13:39:08.311Z,5.00
2017-08-14T13:41:34.997Z,5.30
2017-08-14T13:44:01.209Z,4.90
2017-08-14T13:46:27.596Z,5.20
2017-08-14T13:48:54.320Z,4.53
2017-08-14T13:51:20.266Z,4.50
2017-08-14T13:53:46.233Z,5.20
2017-08-14T13:56:12.461Z,4.93
2017-08-14T13:58:38.426Z,4.50
2017-08-14T14:01:04.402Z,4.70
2017-08-14T14:03:30.330Z,4.63
2017-08-14T14:05:56.251Z,4.43
2017-08-14T14:08:22.251Z,4.87
2017-08-14T14:10:48.918Z,5.13
2017-08-14T14:13:15.188Z,5.00
2017-08-14T14:15:45.343Z,4.40
2017-08-14T14:18:11.342Z,4.47
2017-08-14T14:20:37.291Z,3.80
2017-08-14T14:23:03.266Z,4.90
2017-08-14T14:25:30.035Z,4.43
2017-08-14T14:27:57.016Z,3.83
2017-08-14T14:30:23.023Z,3.60
2017-08-14T14:32:49.000Z,3.80
2017-08-14T14:35:14.987Z,4.50
2017-08-14T14:37:40.960Z,6.40
2017-08-14T14:40:06.985Z,7.17
2017-08-14T14:42:32.975Z,5.20
2017-08-14T14:44:59.003Z,4.13
2017-08-14T14:47:24.922Z,4.17
2017-08-14T14:49:50.863Z,4.40
2017-08-14T14:52:17.534Z,3.87
2017-08-14T14:54:43.533Z,3.93
2017-08-14T14:57:10.048Z,3.47
2017-08-14T14:59:36.062Z,3.70
2017-08-14T15:02:04.231Z,4.47
2017-08-14T15:04:30.853Z,4.50
2017-08-14T15:06:57.990Z,6.93
2017-08-14T15:09:26.026Z,5.20
2017-08-14T15:11:54.240Z,3.63
2017-08-14T15:14:20.273Z,3.80
2017-08-14T15:16:46.224Z,4.13
2017-08-14T15:19:12.214Z,3.80
2017-08-14T15:21:38.267Z,4.27
2017-08-14T15:24:04.699Z,3.70
2017-08-14T15:26:30.737Z,4.23
2017-08-14T15:28:57.256Z,4.50
2017-08-14T15:31:23.892Z,4.80
2017-08-14T15:33:49.921Z,4.40
2017-08-14T15:36:15.960Z,4.30
2017-08-14T15:38:41.956Z,3.90
2017-08-14T15:41:08.275Z,4.43
2017-08-14T15:43:34.233Z,3.70
2017-08-14T15:46:00.967Z,4.10
2017-08-14T15:48:26.967Z,3.90
2017-08-14T15:50:52.919Z,3.83
2017-08-14T15:53:18.949Z,3.90
2017-08-14T15:55:46.496Z,3.70
2017-08-14T15:58:12.476Z,3.60
2017-08-14T16:00:38.427Z,4.53
2017-08-14T16:03:04.770Z,3.93
2017-08-14T16:05:32.823Z,3.80
2017-08-14T16:07:58.778Z,4.20
2017-08-14T16:10:25.511Z,5.80
2017-08-14T16:12:51.784Z,4.57
2017-08-14T16:15:18.016Z,8.27
2017-08-14T16:17:44.063Z,5.37
2017-08-14T16:20:10.180Z,4.97
2017-08-14T16:22:36.153Z,5.00
2017-08-14T16:27:34.519Z,4.00
2017-08-14T16:30:01.303Z,4.00
2017-08-14T16:32:31.499Z,4.83
2017-08-14T16:34:58.441Z,4.93
2017-08-14T16:39:55.024Z,4.17
2017-08-14T16:42:21.112Z,4.00
2017-08-14T16:44:47.081Z,4.57
2017-08-14T16:47:13.069Z,3.80
2017-08-14T16:49:39.071Z,3.93
2017-08-14T16:52:05.165Z,4.20
2017-08-14T16:54:32.519Z,5.80
2017-08-14T16:56:58.488Z,4.87
2017-08-14T16:59:24.512Z,3.67
2017-08-14T17:01:51.406Z,3.90
2017-08-14T17:04:19.068Z,3.80
2017-08-14T17:06:50.760Z,4.03
2017-08-14T17:09:20.135Z,4.27
2017-08-14T17:11:47.928Z,4.50
2017-08-14T17:14:16.935Z,4.43
2017-08-14T17:16:44.585Z,4.47
2017-08-14T17:19:12.189Z,4.63
2017-08-14T17:21:39.107Z,6.70
2017-08-14T17:24:05.162Z,6.87
2017-08-14T17:26:31.756Z,5.73
2017-08-14T17:28:57.732Z,4.63
2017-08-14T17:31:24.515Z,4.30
2017-08-14T17:33:52.724Z,4.17
2017-08-14T17:36:22.256Z,4.30
2017-08-14T17:38:49.059Z,4.00
2017-08-14T17:41:16.613Z,4.57
2017-08-14T17:43:43.545Z,4.50
2017-08-14T17:46:10.320Z,4.37
2017-08-14T17:48:37.858Z,5.93
2017-08-14T17:51:04.389Z,5.30
2017-08-14T17:53:30.885Z,4.40
2017-08-14T17:56:02.237Z,5.43
2017-08-14T17:58:29.997Z,5.00
2017-08-14T18:00:58.029Z,5.50
2017-08-14T18:03:27.628Z,5.80
2017-08-14T18:05:55.490Z,4.50
2017-08-14T18:08:26.759Z,5.73
2017-08-14T18:11:01.134Z,4.37
2017-08-14T18:13:29.914Z,4.57
2017-08-14T18:15:58.175Z,5.73
2017-08-14T18:18:29.564Z,5.93
2017-08-14T18:20:59.186Z,7.70
2017-08-14T18:23:29.791Z,5.93
2017-08-14T18:25:59.155Z,5.20
2017-08-14T18:31:06.819Z,5.87
2017-08-14T18:33:36.979Z,5.90
2017-08-14T18:36:05.219Z,5.80
2017-08-14T18:38:32.714Z,6.30
2017-08-14T18:41:00.268Z,5.80
2017-08-14T18:46:02.250Z,5.80
2017-08-14T18:48:33.637Z,8.80
2017-08-14T18:51:01.746Z,8.40
2017-08-14T18:53:29.323Z,8.47
2017-08-14T18:55:56.131Z,6.70
2017-08-14T18:58:24.912Z,5.87
2017-08-14T19:00:50.840Z,6.73
2017-08-14T19:03:22.516Z,5.80
2017-08-14T19:05:52.768Z,5.53
2017-08-14T19:08:24.125Z,5.90
2017-08-14T19:13:23.050Z,11.60
2017-08-14T19:15:51.345Z,7.63
2017-08-14T19:18:18.954Z,6.90
2017-08-14T19:20:45.758Z,6.13
2017-08-14T19:23:13.825Z,6.13
2017-08-14T19:25:43.374Z,6.10
2017-08-14T19:28:13.707Z,7.70
2017-08-14T19:30:41.212Z,7.87
2017-08-14T19:33:07.220Z,7.50
2017-08-14T19:35:36.983Z,7.80
2017-08-14T19:38:03.840Z,6.93
2017-08-14T19:43:02.422Z,7.23
2017-08-14T19:45:32.768Z,6.63
2017-08-14T19:47:58.774Z,8.30
2017-08-14T19:50:27.756Z,6.90
2017-08-14T19:52:59.116Z,7.03
2017-08-14T19:55:28.200Z,6.50
2017-08-14T19:57:54.202Z,6.97
2017-08-14T20:00:23.074Z,6.43
2017-08-14T20:02:53.529Z,6.90
2017-08-14T20:05:19.552Z,6.40
2017-08-14T20:07:45.647Z,6.77
2017-08-14T20:10:11.612Z,6.80
2017-08-14T20:12:37.629Z,7.63
2017-08-14T20:15:03.574Z,7.10
2017-08-14T20:17:30.515Z,6.97
2017-08-14T20:19:57.520Z,6.93
2017-08-14T20:22:23.463Z,7.10
2017-08-14T20:24:49.384Z,7.40
2017-08-14T20:27:15.367Z,7.80
2017-08-14T20:29:41.727Z,6.90
2017-08-14T20:32:08.288Z,7.00
2017-08-14T20:34:36.209Z,7.43
2017-08-14T20:37:02.935Z,7.23
2017-08-14T20:39:28.913Z,7.20
2017-08-14T20:41:54.917Z,7.93
2017-08-14T20:44:20.916Z,8.47
2017-08-14T20:46:46.954Z,7.60
2017-08-14T20:49:12.994Z,7.40
2017-08-14T20:51:39.024Z,8.40
2017-08-14T20:54:05.128Z,7.33
2017-08-14T20:56:31.122Z,8.13
2017-08-14T20:58:57.113Z,8.90
2017-08-14T21:01:23.121Z,8.07
2017-08-14T21:03:49.123Z,8.17
2017-08-14T21:06:16.012Z,7.47
2017-08-14T21:08:42.007Z,7.63
2017-08-14T21:11:10.132Z,7.60
2017-08-14T21:13:36.083Z,9.90
2017-08-14T21:16:02.935Z,8.90
2017-08-14T21:18:28.943Z,37.97
2017-08-14T21:20:54.890Z,26.67
2017-08-14T21:23:20.889Z,37.10
2017-08-14T21:25:47.592Z,29.47
2017-08-14T21:28:13.515Z,57.90
2017-08-14T21:30:39.576Z,42.80
2017-08-14T21:33:05.589Z,32.20
2017-08-14T21:35:32.463Z,37.00
2017-08-14T21:37:58.501Z,25.47
2017-08-14T21:40:24.513Z,14.30
2017-08-14T21:42:50.451Z,8.20
2017-08-14T21:45:17.191Z,11.97
2017-08-14T21:47:43.188Z,9.57
2017-08-14T21:50:09.786Z,8.20
2017-08-14T21:52:35.747Z,7.20
2017-08-14T21:55:01.767Z,6.80
2017-08-14T21:57:27.834Z,7.13
2017-08-14T21:59:53.775Z,6.73
2017-08-14T22:02:19.778Z,7.40
2017-08-14T22:04:45.788Z,7.47
2017-08-14T22:07:11.738Z,8.10
2017-08-14T22:09:37.808Z,6.20
2017-08-14T22:12:03.840Z,5.67
2017-08-14T22:14:30.679Z,5.60
2017-08-14T22:16:56.652Z,5.80
2017-08-14T22:19:23.207Z,5.67
2017-08-14T22:21:49.171Z,5.93
2017-08-14T22:24:17.492Z,6.50
2017-08-14T22:26:44.232Z,6.30
2017-08-14T22:29:10.247Z,6.13
2017-08-14T22:31:36.367Z,5.87
2017-08-14T22:34:02.399Z,5.57
2017-08-14T22:36:28.645Z,5.90
2017-08-14T22:38:54.607Z,6.67
2017-08-14T22:41:20.617Z,5.80
2017-08-14T22:43:46.640Z,6.10
2017-08-14T22:46:12.574Z,6.07
2017-08-14T22:48:39.163Z,6.40
2017-08-14T22:51:05.124Z,5.80
2017-08-14T22:53:31.151Z,5.80
2017-08-14T22:55:57.615Z,6.03
2017-08-14T22:58:24.678Z,7.53
2017-08-14T23:00:50.671Z,5.90
2017-08-14T23:03:17.155Z,5.20
2017-08-14T23:05:43.131Z,5.77
2017-08-14T23:08:09.590Z,6.20
2017-08-14T23:10:35.668Z,5.93
2017-08-14T23:13:01.715Z,5.40
2017-08-14T23:15:27.725Z,6.03
2017-08-14T23:17:54.350Z,5.57
2017-08-14T23:20:20.400Z,5.60
2017-08-14T23:22:46.353Z,5.77
2017-08-14T23:25:13.140Z,5.43
2017-08-14T23:27:39.254Z,6.10
2017-08-14T23:30:05.321Z,5.60
2017-08-14T23:32:31.337Z,5.37
2017-08-14T23:34:57.299Z,6.20
2017-08-14T23:37:23.291Z,5.63
2017-08-14T23:39:49.260Z,5.60
2017-08-14T23:42:16.068Z,6.07
2017-08-14T23:44:41.999Z,5.80
2017-08-14T23:47:08.915Z,5.87
2017-08-14T23:49:34.899Z,6.27
2017-08-14T23:52:01.014Z,6.70
2017-08-14T23:54:27.016Z,7.17
2017-08-14T23:56:52.985Z,6.60
2017-08-14T23:59:18.945Z,6.23
