createdAt,value
2022-11-02T05:17:28.599Z,83.68
2022-11-02T05:19:56.243Z,84.76
2022-11-02T05:22:22.791Z,83.63
2022-11-02T05:24:49.721Z,83.50
2022-11-02T05:27:16.288Z,84.94
2022-11-02T05:29:44.743Z,84.17
2022-11-02T05:32:11.259Z,84.91
2022-11-02T05:34:39.072Z,84.71
2022-11-02T05:37:07.606Z,84.96
2022-11-02T05:39:34.117Z,85.60
2022-11-02T05:42:01.153Z,85.58
2022-11-02T05:44:27.684Z,85.34
2022-11-02T05:46:54.343Z,85.09
2022-11-02T05:49:20.859Z,86.51
2022-11-02T05:51:49.169Z,86.29
2022-11-02T05:54:15.878Z,86.38
2022-11-02T05:56:43.371Z,87.60
2022-11-02T05:59:10.803Z,87.26
2022-11-02T06:01:37.616Z,87.39
2022-11-02T06:04:04.295Z,87.40
2022-11-02T06:06:31.103Z,87.62
2022-11-02T06:08:58.910Z,87.42
2022-11-02T06:11:26.982Z,88.07
2022-11-02T06:13:53.567Z,88.82
2022-11-02T06:16:23.193Z,88.28
2022-11-02T06:18:50.118Z,88.22
2022-11-02T06:21:16.577Z,87.73
2022-11-02T06:23:43.211Z,88.17
2022-11-02T06:26:10.903Z,87.52
2022-11-02T06:28:37.405Z,88.10
2022-11-02T06:31:10.366Z,87.67
2022-11-02T06:33:36.829Z,87.35
2022-11-02T06:36:03.521Z,86.80
2022-11-02T06:38:29.950Z,86.40
2022-11-02T06:41:06.436Z,85.55
2022-11-02T06:43:34.371Z,85.75
2022-11-02T06:46:02.917Z,86.18
2022-11-02T06:48:34.675Z,85.84
2022-11-02T06:51:03.298Z,85.93
2022-11-02T06:53:29.766Z,85.78
2022-11-02T06:55:57.349Z,86.07
2022-11-02T06:58:24.468Z,86.83
2022-11-02T07:00:56.536Z,88.11
2022-11-02T07:03:23.554Z,88.54
2022-11-02T07:05:52.046Z,88.49
2022-11-02T07:08:19.761Z,88.79
2022-11-02T07:10:46.695Z,88.68
2022-11-02T07:13:13.308Z,88.84
2022-11-02T07:15:40.020Z,88.62
2022-11-02T07:18:12.715Z,88.85
2022-11-02T07:20:39.192Z,89.15
2022-11-02T07:23:06.396Z,88.59
2022-11-02T07:25:33.445Z,88.11
2022-11-02T07:28:01.625Z,87.67
2022-11-02T07:30:29.710Z,87.64
2022-11-02T07:32:56.292Z,87.28
2022-11-02T07:35:23.118Z,86.64
2022-11-02T07:37:57.909Z,85.19
2022-11-02T07:40:24.426Z,84.29
2022-11-02T07:42:50.967Z,85.19
2022-11-02T07:45:21.717Z,85.48
2022-11-02T07:47:49.259Z,85.53
2022-11-02T07:50:18.802Z,85.67
2022-11-02T07:52:54.590Z,86.37
2022-11-02T07:55:27.311Z,85.63
2022-11-02T07:58:01.926Z,85.54
2022-11-02T08:00:34.040Z,85.34
2022-11-02T08:03:02.687Z,85.23
2022-11-02T08:05:31.010Z,84.66
2022-11-02T08:08:01.982Z,84.92
2022-11-02T08:10:32.828Z,84.61
2022-11-02T08:13:32.716Z,84.01
2022-11-02T08:15:59.553Z,83.92
2022-11-02T08:18:28.229Z,82.96
2022-11-02T08:20:56.616Z,82.55
2022-11-02T08:23:23.569Z,81.70
2022-11-02T08:25:51.273Z,81.94
2022-11-02T08:28:24.549Z,80.54
2022-11-02T08:30:51.533Z,79.59
2022-11-02T08:33:19.683Z,79.55
2022-11-02T08:35:47.444Z,78.91
2022-11-02T08:38:14.583Z,79.38
2022-11-02T08:40:41.827Z,80.73
2022-11-02T08:43:11.144Z,80.58
2022-11-02T08:46:12.420Z,79.96
2022-11-02T08:48:27.697Z,79.93
2022-11-02T08:50:55.628Z,79.47
2022-11-02T08:53:22.236Z,79.22
2022-11-02T08:55:48.755Z,78.55
2022-11-02T08:58:15.196Z,77.68
2022-11-02T09:00:41.658Z,76.35
2022-11-02T09:03:10.673Z,75.41
2022-11-02T09:05:44.502Z,75.16
2022-11-02T09:08:15.019Z,75.24
2022-11-02T09:10:41.572Z,74.61
2022-11-02T09:13:11.632Z,74.30
2022-11-02T09:15:38.854Z,73.81
2022-11-02T09:18:31.930Z,72.16
2022-11-02T09:21:06.376Z,71.81
2022-11-02T09:23:33.068Z,72.50
2022-11-02T09:26:00.199Z,72.29
2022-11-02T09:28:27.814Z,72.42
2022-11-02T09:30:54.277Z,71.86
2022-11-02T09:33:20.930Z,71.54
2022-11-02T09:35:48.988Z,70.77
2022-11-02T09:38:18.215Z,70.55
2022-11-02T09:40:59.832Z,70.76
2022-11-02T09:43:53.742Z,71.13
2022-11-02T09:46:43.352Z,67.69
2022-11-02T09:49:15.145Z,67.71
2022-11-02T09:51:50.076Z,67.38
2022-11-02T09:54:22.191Z,66.31
2022-11-02T09:56:50.694Z,65.48
2022-11-02T09:59:21.962Z,64.42
2022-11-02T10:02:05.490Z,63.48
2022-11-02T10:04:53.548Z,62.81
2022-11-02T10:07:54.288Z,61.22
2022-11-02T10:10:53.681Z,60.00
2022-11-02T10:13:35.043Z,60.17
2022-11-02T10:16:12.017Z,59.37
2022-11-02T10:18:41.804Z,59.10
2022-11-02T10:21:14.461Z,59.50
2022-11-02T10:24:11.259Z,58.32
2022-11-02T10:26:43.215Z,57.11
2022-11-02T10:29:18.161Z,57.14
2022-11-02T10:31:48.936Z,55.77
2022-11-02T10:34:28.782Z,56.03
2022-11-02T10:37:23.141Z,55.47
2022-11-02T10:40:15.586Z,56.24
2022-11-02T10:43:03.682Z,55.90
2022-11-02T10:46:12.772Z,53.83
2022-11-02T10:48:50.756Z,54.29
2022-11-02T10:51:21.793Z,53.97
2022-11-02T10:53:50.764Z,54.31
2022-11-02T10:56:29.350Z,54.08
2022-11-02T10:59:12.612Z,53.14
2022-11-02T11:02:04.037Z,52.42
2022-11-02T11:04:33.557Z,52.15
2022-11-02T11:07:27.696Z,50.88
2022-11-02T11:09:57.962Z,50.41
2022-11-02T11:12:34.013Z,51.11
2022-11-02T11:20:39.796Z,48.84
2022-11-02T11:23:21.139Z,46.65
2022-11-02T11:26:00.100Z,47.82
2022-11-02T11:28:52.212Z,48.95
2022-11-02T11:31:19.521Z,48.67
2022-11-02T11:33:54.790Z,46.80
2022-11-02T11:36:31.826Z,45.53
2022-11-02T11:39:08.121Z,44.00
2022-11-02T11:41:39.736Z,42.13
2022-11-02T11:44:13.602Z,42.15
2022-11-02T11:46:50.837Z,39.90
2022-11-02T11:52:31.601Z,38.21
2022-11-02T11:55:24.025Z,38.70
2022-11-02T11:58:14.657Z,40.01
2022-11-02T12:00:43.860Z,41.55
2022-11-02T12:03:12.954Z,42.53
2022-11-02T12:05:52.281Z,41.27
2022-11-02T12:09:01.572Z,38.87
2022-11-02T12:11:42.378Z,35.90
2022-11-02T12:14:29.648Z,35.11
2022-11-02T12:17:23.308Z,34.92
2022-11-02T12:20:14.295Z,34.82
2022-11-02T12:22:54.384Z,37.70
2022-11-02T12:25:48.672Z,40.37
2022-11-02T12:28:28.930Z,39.90
2022-11-02T12:31:19.074Z,40.44
2022-11-02T12:33:57.243Z,42.30
2022-11-02T12:36:35.074Z,44.75
2022-11-02T12:39:09.116Z,45.30
2022-11-02T12:41:55.397Z,45.07
2022-11-02T12:44:52.712Z,46.04
2022-11-02T12:47:31.292Z,45.89
2022-11-02T12:50:29.144Z,46.76
2022-11-02T12:53:18.439Z,46.26
2022-11-02T12:55:50.154Z,44.22
2022-11-02T12:58:23.272Z,43.06
2022-11-02T13:00:57.039Z,41.66
2022-11-02T13:03:57.211Z,38.92
2022-11-02T13:06:33.665Z,35.66
2022-11-02T13:09:15.354Z,35.00
2022-11-02T13:11:56.409Z,36.08
2022-11-02T13:14:27.105Z,33.58
2022-11-02T13:17:05.289Z,35.58
2022-11-02T13:19:44.487Z,35.12
2022-11-02T13:22:14.256Z,36.41
2022-11-02T13:24:54.063Z,35.44
2022-11-02T13:27:36.974Z,35.39
2022-11-02T13:30:15.945Z,34.50
2022-11-02T13:33:10.499Z,34.18
2022-11-02T13:35:43.422Z,32.57
2022-11-02T13:38:12.876Z,33.58
2022-11-02T13:40:54.326Z,31.02
2022-11-02T13:43:28.494Z,32.56
2022-11-02T13:46:36.837Z,33.07
2022-11-02T13:49:15.831Z,34.20
2022-11-02T13:51:56.935Z,34.97
2022-11-02T13:54:32.484Z,35.98
2022-11-02T13:56:59.348Z,37.66
2022-11-02T13:59:32.963Z,35.17
2022-11-02T14:02:12.596Z,34.19
2022-11-02T14:04:41.833Z,34.04
2022-11-02T14:07:35.786Z,37.48
2022-11-02T14:10:15.219Z,39.03
2022-11-02T14:12:48.806Z,41.60
2022-11-02T14:15:15.361Z,41.92
2022-11-02T14:17:53.006Z,42.51
2022-11-02T14:20:39.069Z,43.10
2022-11-02T14:23:14.749Z,42.88
2022-11-02T14:25:58.090Z,42.84
2022-11-02T14:28:41.404Z,42.34
2022-11-02T14:31:17.326Z,43.22
2022-11-02T14:34:15.057Z,43.53
2022-11-02T14:37:11.609Z,44.44
2022-11-02T14:40:14.078Z,45.08
2022-11-02T14:43:13.136Z,45.73
2022-11-02T14:45:58.311Z,45.46
2022-11-02T14:48:31.001Z,45.94
2022-11-02T14:51:17.283Z,45.84
2022-11-02T14:53:45.064Z,46.47
2022-11-02T14:56:11.552Z,46.61
2022-11-02T14:58:48.207Z,47.09
2022-11-02T15:01:15.318Z,46.73
2022-11-02T15:03:42.749Z,47.60
2022-11-02T15:06:25.474Z,47.57
2022-11-02T15:09:04.070Z,47.50
2022-11-02T15:11:50.831Z,48.02
2022-11-02T15:14:35.571Z,49.00
2022-11-02T15:17:03.335Z,48.82
2022-11-02T15:19:43.819Z,48.73
2022-11-02T15:22:31.256Z,48.51
2022-11-02T15:25:25.893Z,49.17
2022-11-02T15:28:05.850Z,48.95
2022-11-02T15:30:38.024Z,48.77
2022-11-02T15:33:06.737Z,49.47
2022-11-02T15:35:36.983Z,49.82
2022-11-02T15:38:27.912Z,50.02
2022-11-02T15:41:17.666Z,50.36
2022-11-02T15:44:22.289Z,50.48
2022-11-02T15:47:08.929Z,50.52
2022-11-02T15:50:10.047Z,50.45
2022-11-02T15:53:21.186Z,51.09
2022-11-02T15:55:47.289Z,50.95
2022-11-02T15:58:36.675Z,51.28
2022-11-02T16:01:15.324Z,51.38
2022-11-02T16:03:58.072Z,51.48
2022-11-02T16:06:31.588Z,51.47
2022-11-02T16:09:00.552Z,51.52
2022-11-02T16:11:27.513Z,51.35
2022-11-02T16:14:15.386Z,51.80
2022-11-02T16:16:49.659Z,51.90
2022-11-02T16:19:20.973Z,52.28
2022-11-02T16:21:49.594Z,52.01
2022-11-02T16:24:19.563Z,52.39
2022-11-02T16:26:46.759Z,52.33
2022-11-02T16:29:30.286Z,52.56
2022-11-02T16:32:02.572Z,52.63
2022-11-02T16:34:33.633Z,52.46
2022-11-02T16:37:06.024Z,53.21
2022-11-02T16:39:39.678Z,53.62
2022-11-02T16:42:22.016Z,53.30
2022-11-02T16:45:05.100Z,53.74
2022-11-02T16:47:39.185Z,54.41
2022-11-02T16:50:19.934Z,54.44
2022-11-02T16:52:55.229Z,55.32
2022-11-02T16:55:38.791Z,55.76
2022-11-02T16:58:08.218Z,56.22
2022-11-02T17:00:35.760Z,57.50
2022-11-02T17:03:14.250Z,57.25
2022-11-02T17:05:42.723Z,56.99
2022-11-02T17:08:27.153Z,56.78
2022-11-02T17:10:59.316Z,56.32
2022-11-02T17:13:37.399Z,57.80
2022-11-02T17:16:10.313Z,57.62
2022-11-02T17:18:39.995Z,57.08
2022-11-02T17:21:12.503Z,58.07
2022-11-02T17:23:42.022Z,58.16
2022-11-02T17:26:14.773Z,58.43
2022-11-02T17:28:44.786Z,58.36
2022-11-02T17:31:41.027Z,59.28
2022-11-02T17:34:12.315Z,60.62
2022-11-02T17:36:43.320Z,61.02
2022-11-02T17:39:15.247Z,60.84
2022-11-02T17:42:01.986Z,60.57
2022-11-02T17:44:28.457Z,60.92
2022-11-02T17:46:57.195Z,61.02
2022-11-02T17:49:25.558Z,61.46
2022-11-02T17:51:52.140Z,62.23
2022-11-02T17:54:18.650Z,62.93
2022-11-02T17:56:45.105Z,62.69
2022-11-02T17:59:11.497Z,63.45
2022-11-02T18:01:40.680Z,63.15
2022-11-02T18:04:07.194Z,63.04
2022-11-02T18:06:33.686Z,62.83
2022-11-02T18:09:13.840Z,62.95
2022-11-02T18:11:41.490Z,63.58
2022-11-02T18:14:13.858Z,64.04
2022-11-02T18:16:40.289Z,64.15
2022-11-02T18:19:06.761Z,64.60
2022-11-02T18:21:33.841Z,65.22
2022-11-02T18:24:00.241Z,65.19
2022-11-02T18:26:26.666Z,65.47
2022-11-02T18:28:53.065Z,65.48
2022-11-02T18:31:19.514Z,65.51
2022-11-02T18:33:46.034Z,67.09
2022-11-02T18:36:12.523Z,67.52
2022-11-02T18:38:39.031Z,69.06
2022-11-02T18:41:27.076Z,68.55
2022-11-02T18:44:00.531Z,68.23
2022-11-02T18:46:30.696Z,68.40
2022-11-02T18:48:58.189Z,67.63
2022-11-02T18:51:25.042Z,66.63
2022-11-02T18:53:56.767Z,67.64
2022-11-02T18:56:23.747Z,67.66
2022-11-02T18:58:51.466Z,67.95
2022-11-02T19:01:22.464Z,68.13
2022-11-02T19:03:57.130Z,67.86
2022-11-02T19:06:42.713Z,68.00
2022-11-02T19:09:21.092Z,68.04
2022-11-02T19:12:00.400Z,68.77
2022-11-02T19:14:29.854Z,68.64
2022-11-02T19:16:56.486Z,68.54
2022-11-02T19:19:23.326Z,68.50
2022-11-02T19:21:50.251Z,68.67
2022-11-02T19:24:16.903Z,69.32
2022-11-02T19:26:43.433Z,69.85
2022-11-02T19:29:10.104Z,68.85
2022-11-02T19:31:36.744Z,68.49
2022-11-02T19:34:13.638Z,69.46
2022-11-02T19:36:43.365Z,69.61
2022-11-02T19:39:10.299Z,71.31
2022-11-02T19:41:38.521Z,71.21
2022-11-02T19:44:05.756Z,71.07
2022-11-02T19:46:32.415Z,71.31
2022-11-02T19:48:59.057Z,71.39
2022-11-02T19:51:30.186Z,71.43
2022-11-02T19:53:59.198Z,71.52
2022-11-02T19:56:27.610Z,71.10
2022-11-02T19:58:54.988Z,71.36
2022-11-02T20:01:30.135Z,71.27
2022-11-02T20:03:57.500Z,71.07
2022-11-02T20:06:34.533Z,70.88
2022-11-02T20:09:01.942Z,70.86
2022-11-02T20:11:28.706Z,71.28
2022-11-02T20:14:00.404Z,71.60
2022-11-02T20:16:27.363Z,71.15
2022-11-02T20:18:55.395Z,71.28
2022-11-02T20:21:32.463Z,72.19
2022-11-02T20:24:02.259Z,71.51
2022-11-02T20:26:37.683Z,72.40
2022-11-02T20:29:05.902Z,71.51
2022-11-02T20:31:37.276Z,71.59
2022-11-02T20:34:05.319Z,70.19
2022-11-02T20:36:32.090Z,70.67
2022-11-02T20:38:59.324Z,71.57
2022-11-02T20:41:28.729Z,72.09
2022-11-02T20:43:57.379Z,71.99
2022-11-02T20:46:37.537Z,71.23
2022-11-02T20:49:20.030Z,71.43
2022-11-02T20:51:51.621Z,70.96
2022-11-02T20:54:19.502Z,71.11
2022-11-02T20:56:46.474Z,71.19
2022-11-02T20:59:12.964Z,72.66
2022-11-02T21:01:39.591Z,72.86
2022-11-02T21:04:06.338Z,72.69
2022-11-02T21:06:33.301Z,72.54
2022-11-02T21:09:00.552Z,72.57
2022-11-02T21:11:53.121Z,72.19
2022-11-02T21:14:19.587Z,72.86
2022-11-02T21:16:46.071Z,72.07
2022-11-02T21:19:12.523Z,72.78
2022-11-02T21:21:39.142Z,72.59
2022-11-02T21:24:05.848Z,72.46
2022-11-02T21:26:56.156Z,73.17
2022-11-02T21:29:22.681Z,73.09
2022-11-02T21:31:49.117Z,72.79
2022-11-02T21:34:16.214Z,73.49
2022-11-02T21:36:42.637Z,73.71
2022-11-02T21:39:09.114Z,73.93
2022-11-02T21:41:38.465Z,73.63
2022-11-02T21:44:06.167Z,73.58
2022-11-02T21:46:33.762Z,73.92
2022-11-02T21:49:00.567Z,73.79
2022-11-02T21:51:27.108Z,74.62
2022-11-02T21:53:53.589Z,74.49
2022-11-02T21:56:22.565Z,74.12
2022-11-02T21:58:49.269Z,73.82
2022-11-02T22:01:40.009Z,74.43
2022-11-02T22:04:07.990Z,74.28
2022-11-02T22:06:37.412Z,75.69
2022-11-02T22:09:06.937Z,75.57
2022-11-02T22:11:33.556Z,75.33
2022-11-02T22:14:01.111Z,75.05
2022-11-02T22:16:34.692Z,75.67
2022-11-02T22:19:04.456Z,74.97
2022-11-02T22:21:33.877Z,74.76
2022-11-02T22:24:01.153Z,74.44
2022-11-02T22:26:29.592Z,74.68
2022-11-02T22:29:02.461Z,74.36
2022-11-02T22:31:31.411Z,74.58
2022-11-02T22:33:59.869Z,74.51
2022-11-02T22:36:29.327Z,74.13
2022-11-02T22:38:57.760Z,73.81
2022-11-02T22:41:29.438Z,74.86
2022-11-02T22:44:03.957Z,73.65
2022-11-02T22:46:35.137Z,74.01
2022-11-02T22:49:02.766Z,74.46
2022-11-02T22:51:31.458Z,74.02
2022-11-02T22:54:01.818Z,74.08
2022-11-02T22:56:28.845Z,74.22
2022-11-02T22:58:59.046Z,74.95
