createdAt,value
2018-07-14T00:00:41.295Z,99.90
2018-07-14T00:03:09.571Z,99.90
2018-07-14T00:05:37.976Z,99.90
2018-07-14T00:08:06.324Z,99.90
2018-07-14T00:10:34.615Z,99.90
2018-07-14T00:13:02.887Z,99.90
2018-07-14T00:15:31.174Z,99.90
2018-07-14T00:17:59.449Z,99.90
2018-07-14T00:20:27.811Z,99.90
2018-07-14T00:22:56.106Z,99.90
2018-07-14T00:25:29.778Z,99.90
2018-07-14T00:27:58.164Z,99.90
2018-07-14T00:30:26.483Z,99.90
2018-07-14T00:32:54.760Z,99.90
2018-07-14T00:35:23.085Z,99.90
2018-07-14T00:37:51.705Z,99.90
2018-07-14T00:40:20.068Z,99.90
2018-07-14T00:42:48.365Z,99.90
2018-07-14T00:45:16.677Z,99.90
2018-07-14T00:47:44.952Z,99.90
2018-07-14T00:50:13.247Z,99.90
2018-07-14T00:52:41.619Z,99.90
2018-07-14T00:55:10.241Z,99.90
2018-07-14T00:57:38.546Z,99.90
2018-07-14T01:00:06.825Z,99.90
2018-07-14T01:02:35.138Z,99.90
2018-07-14T01:05:03.422Z,99.90
2018-07-14T01:07:31.702Z,99.90
2018-07-14T01:10:00.132Z,99.90
2018-07-14T01:12:28.437Z,99.90
2018-07-14T01:14:56.727Z,99.90
2018-07-14T01:17:25.166Z,99.90
2018-07-14T01:19:53.551Z,99.90
2018-07-14T01:22:21.846Z,99.90
2018-07-14T01:24:50.128Z,99.90
2018-07-14T01:27:18.439Z,99.90
2018-07-14T01:29:46.853Z,99.90
2018-07-14T01:32:15.379Z,99.90
2018-07-14T01:34:43.653Z,99.90
2018-07-14T01:37:12.018Z,99.90
2018-07-14T01:39:40.439Z,99.90
2018-07-14T01:42:08.762Z,99.90
2018-07-14T01:44:37.084Z,99.90
2018-07-14T01:47:05.417Z,99.90
2018-07-14T01:52:01.773Z,99.90
2018-07-14T01:54:30.175Z,99.90
2018-07-14T01:56:58.456Z,99.90
2018-07-14T01:59:26.851Z,99.90
2018-07-14T02:01:55.199Z,99.90
2018-07-14T02:04:23.482Z,99.90
2018-07-14T02:06:51.808Z,99.90
2018-07-14T02:09:20.074Z,99.90
2018-07-14T02:11:48.373Z,99.90
2018-07-14T02:16:44.771Z,99.90
2018-07-14T02:19:13.057Z,99.90
2018-07-14T02:21:41.448Z,99.90
2018-07-14T02:24:09.819Z,99.90
2018-07-14T02:26:38.109Z,99.90
2018-07-14T02:29:06.546Z,99.90
2018-07-14T02:31:34.843Z,99.90
2018-07-14T02:34:03.180Z,99.90
2018-07-14T02:36:31.468Z,99.90
2018-07-14T02:38:59.836Z,99.90
2018-07-14T02:41:28.185Z,99.90
2018-07-14T02:43:56.468Z,99.90
2018-07-14T02:46:24.787Z,99.90
2018-07-14T02:48:53.067Z,99.90
2018-07-14T02:51:21.364Z,99.90
2018-07-14T02:53:49.707Z,99.90
2018-07-14T02:56:18.007Z,99.90
2018-07-14T02:58:46.301Z,99.90
2018-07-14T03:01:14.632Z,99.90
2018-07-14T03:03:42.909Z,99.90
2018-07-14T03:06:11.206Z,99.90
2018-07-14T03:08:39.505Z,99.90
2018-07-14T03:11:07.864Z,99.90
2018-07-14T03:13:36.189Z,99.90
2018-07-14T03:16:04.475Z,99.90
2018-07-14T03:18:32.777Z,99.90
2018-07-14T03:21:01.064Z,99.90
2018-07-14T03:23:29.469Z,99.90
2018-07-14T03:25:57.997Z,99.90
2018-07-14T03:28:26.301Z,99.90
2018-07-14T03:30:54.587Z,99.90
2018-07-14T03:33:22.942Z,99.90
2018-07-14T03:35:51.221Z,99.90
2018-07-14T03:38:19.514Z,99.90
2018-07-14T03:40:47.827Z,99.90
2018-07-14T03:43:16.127Z,99.90
2018-07-14T03:45:44.438Z,99.90
2018-07-14T03:48:12.732Z,99.90
2018-07-14T03:50:41.013Z,99.90
2018-07-14T03:53:09.325Z,99.90
2018-07-14T03:55:37.647Z,99.90
2018-07-14T03:58:06.009Z,99.90
2018-07-14T04:00:34.306Z,99.90
2018-07-14T04:03:02.613Z,99.90
2018-07-14T04:05:30.915Z,99.90
2018-07-14T04:07:59.393Z,99.90
2018-07-14T04:10:27.714Z,99.90
2018-07-14T04:12:56.027Z,99.90
2018-07-14T04:15:24.358Z,99.90
2018-07-14T04:18:03.139Z,99.90
2018-07-14T04:20:31.593Z,99.90
2018-07-14T04:23:00.645Z,99.90
2018-07-14T04:25:29.031Z,99.90
2018-07-14T04:28:03.809Z,99.90
2018-07-14T04:30:32.125Z,99.90
2018-07-14T04:33:00.489Z,99.90
2018-07-14T04:35:28.808Z,99.90
2018-07-14T04:37:57.101Z,99.90
2018-07-14T04:40:25.373Z,99.90
2018-07-14T04:42:53.702Z,99.90
2018-07-14T04:45:22.009Z,99.90
2018-07-14T04:47:50.332Z,99.90
2018-07-14T04:50:18.754Z,99.90
2018-07-14T04:52:47.046Z,99.90
2018-07-14T04:55:15.401Z,99.90
2018-07-14T04:57:43.722Z,99.90
2018-07-14T05:00:12.150Z,99.90
2018-07-14T05:02:40.510Z,99.90
2018-07-14T05:05:08.786Z,99.90
2018-07-14T05:07:37.295Z,99.90
2018-07-14T05:10:05.791Z,99.90
2018-07-14T05:12:34.092Z,99.90
2018-07-14T05:15:02.408Z,99.90
2018-07-14T05:17:30.775Z,99.90
2018-07-14T05:19:59.051Z,99.90
2018-07-14T05:22:27.329Z,99.90
2018-07-14T05:24:55.730Z,99.90
2018-07-14T05:27:24.156Z,99.90
2018-07-14T05:29:52.463Z,99.90
2018-07-14T05:32:20.735Z,99.90
2018-07-14T05:34:49.151Z,99.90
2018-07-14T05:37:17.494Z,99.90
2018-07-14T05:46:32.549Z,99.90
2018-07-14T05:49:00.920Z,99.90
2018-07-14T05:51:29.259Z,99.90
2018-07-14T05:53:57.596Z,99.90
2018-07-14T05:56:25.896Z,99.90
2018-07-14T05:58:54.202Z,99.90
2018-07-14T06:01:22.615Z,99.90
2018-07-14T06:03:50.919Z,99.90
2018-07-14T06:06:19.210Z,99.90
2018-07-14T06:08:47.633Z,99.90
2018-07-14T06:11:16.031Z,99.90
2018-07-14T06:13:44.427Z,99.90
2018-07-14T06:16:12.845Z,99.90
2018-07-14T06:18:41.305Z,99.90
2018-07-14T06:21:09.613Z,99.90
2018-07-14T06:23:38.062Z,98.50
2018-07-14T06:26:06.331Z,98.80
2018-07-14T06:28:34.683Z,97.80
2018-07-14T06:31:03.091Z,95.90
2018-07-14T06:33:31.421Z,91.50
2018-07-14T06:35:59.893Z,91.60
2018-07-14T06:38:28.341Z,90.80
2018-07-14T06:40:56.817Z,86.70
2018-07-14T06:43:25.284Z,83.50
2018-07-14T06:48:21.846Z,74.30
2018-07-14T06:53:18.283Z,72.20
2018-07-14T06:55:46.670Z,74.80
2018-07-14T06:58:15.071Z,66.60
2018-07-14T07:00:43.540Z,66.10
2018-07-14T07:03:12.050Z,66.70
2018-07-14T07:05:40.465Z,68.10
2018-07-14T07:08:08.801Z,68.50
2018-07-14T07:10:37.213Z,63.40
2018-07-14T07:13:05.580Z,69.50
2018-07-14T07:15:33.960Z,77.40
2018-07-14T07:18:02.402Z,71.40
2018-07-14T07:20:30.753Z,73.50
2018-07-14T07:25:27.232Z,68.90
2018-07-14T07:27:55.647Z,69.50
2018-07-14T07:30:24.056Z,68.40
2018-07-14T07:32:52.484Z,66.70
2018-07-14T07:35:20.875Z,62.30
2018-07-14T07:37:49.199Z,65.60
2018-07-14T07:40:17.493Z,64.00
2018-07-14T07:42:45.757Z,63.40
2018-07-14T07:45:14.076Z,65.80
2018-07-14T07:47:42.358Z,67.90
2018-07-14T07:50:10.691Z,61.50
2018-07-14T07:52:39.179Z,60.50
2018-07-14T07:55:07.553Z,57.90
2018-07-14T07:57:35.916Z,59.30
2018-07-14T08:00:04.553Z,58.50
2018-07-14T08:02:32.847Z,59.60
2018-07-14T08:05:01.150Z,59.80
2018-07-14T08:07:29.442Z,64.60
2018-07-14T08:09:57.835Z,59.20
2018-07-14T08:12:26.116Z,58.40
2018-07-14T08:14:54.661Z,57.60
2018-07-14T08:17:23.091Z,56.70
2018-07-14T08:19:51.568Z,56.60
2018-07-14T08:22:19.851Z,53.60
2018-07-14T08:24:48.150Z,54.90
2018-07-14T08:27:16.441Z,55.80
2018-07-14T08:29:44.738Z,56.80
2018-07-14T08:32:13.059Z,57.30
2018-07-14T08:34:41.357Z,57.00
2018-07-14T08:37:09.686Z,53.00
2018-07-14T08:39:38.475Z,53.10
2018-07-14T08:42:07.224Z,55.70
2018-07-14T08:44:35.519Z,53.10
2018-07-14T08:47:03.791Z,57.10
2018-07-14T08:49:32.098Z,54.00
2018-07-14T08:52:00.383Z,54.90
2018-07-14T08:54:28.744Z,56.70
2018-07-14T08:56:57.129Z,56.40
2018-07-14T08:59:25.494Z,54.60
2018-07-14T09:01:53.803Z,55.10
2018-07-14T09:04:22.252Z,54.50
2018-07-14T09:06:50.877Z,54.60
2018-07-14T09:09:19.231Z,53.60
2018-07-14T09:11:47.589Z,55.50
2018-07-14T09:14:16.028Z,53.50
2018-07-14T09:16:44.349Z,52.40
2018-07-14T09:19:12.643Z,54.50
2018-07-14T09:21:40.957Z,53.30
2018-07-14T09:26:37.468Z,55.10
2018-07-14T09:29:05.800Z,54.70
2018-07-14T09:31:34.173Z,57.20
2018-07-14T09:34:02.547Z,60.50
2018-07-14T09:36:30.833Z,65.60
2018-07-14T09:38:59.204Z,61.20
2018-07-14T09:41:27.510Z,62.70
2018-07-14T09:43:56.205Z,60.60
2018-07-14T09:46:24.549Z,65.30
2018-07-14T09:48:52.869Z,65.30
2018-07-14T09:51:21.177Z,63.80
2018-07-14T09:53:49.502Z,64.60
2018-07-14T09:56:17.856Z,64.60
2018-07-14T09:58:46.237Z,64.70
2018-07-14T10:01:14.657Z,66.80
2018-07-14T10:03:42.988Z,65.30
2018-07-14T10:06:11.477Z,66.10
2018-07-14T10:08:39.745Z,66.50
2018-07-14T10:11:08.192Z,67.70
2018-07-14T10:13:37.173Z,65.30
2018-07-14T10:18:33.539Z,65.20
2018-07-14T10:21:01.844Z,65.60
2018-07-14T10:23:30.176Z,60.90
2018-07-14T10:25:58.604Z,62.60
2018-07-14T10:28:26.898Z,62.20
2018-07-14T10:30:55.254Z,65.60
2018-07-14T10:33:23.614Z,62.80
2018-07-14T10:35:51.930Z,64.30
2018-07-14T10:38:20.338Z,64.90
2018-07-14T10:40:48.703Z,62.20
2018-07-14T10:43:17.044Z,64.60
2018-07-14T10:45:45.387Z,62.80
2018-07-14T10:48:13.697Z,63.60
2018-07-14T10:50:42.030Z,62.30
2018-07-14T10:53:10.334Z,63.70
2018-07-14T10:55:38.671Z,63.70
2018-07-14T10:58:07.031Z,62.90
2018-07-14T11:00:35.282Z,64.50
2018-07-14T11:03:03.652Z,62.00
2018-07-14T11:05:32.223Z,62.80
2018-07-14T11:08:00.682Z,62.30
2018-07-14T11:10:29.083Z,61.50
2018-07-14T11:12:57.397Z,58.40
2018-07-14T11:15:25.750Z,59.20
2018-07-14T11:17:54.096Z,60.00
2018-07-14T11:20:22.402Z,60.80
2018-07-14T11:22:50.856Z,59.40
2018-07-14T11:25:19.440Z,61.00
2018-07-14T11:27:47.795Z,60.30
2018-07-14T11:30:16.197Z,61.80
2018-07-14T11:32:44.561Z,60.10
2018-07-14T11:35:12.923Z,59.90
2018-07-14T11:37:41.252Z,57.70
2018-07-14T11:40:09.714Z,59.20
2018-07-14T11:42:38.058Z,58.90
2018-07-14T11:45:06.485Z,59.70
2018-07-14T11:47:34.894Z,60.80
2018-07-14T11:50:03.192Z,59.10
2018-07-14T11:52:31.701Z,58.60
2018-07-14T11:55:00.103Z,58.10
2018-07-14T11:57:28.454Z,58.10
2018-07-14T11:59:56.828Z,59.80
2018-07-14T12:02:25.178Z,62.20
2018-07-14T12:04:53.465Z,60.00
2018-07-14T12:07:21.930Z,61.90
2018-07-14T12:09:50.229Z,62.10
2018-07-14T12:12:18.538Z,61.00
2018-07-14T12:14:46.844Z,60.80
2018-07-14T12:17:15.165Z,61.70
2018-07-14T12:19:43.469Z,64.40
2018-07-14T12:22:11.827Z,59.40
2018-07-14T12:24:40.143Z,61.00
2018-07-14T12:27:08.517Z,61.20
2018-07-14T12:29:36.795Z,58.60
2018-07-14T12:32:05.206Z,60.70
2018-07-14T12:34:33.489Z,61.30
2018-07-14T12:37:01.843Z,59.40
2018-07-14T12:39:30.152Z,60.20
2018-07-14T12:41:58.459Z,62.50
2018-07-14T12:44:26.764Z,60.60
2018-07-14T12:46:55.113Z,60.00
2018-07-14T12:49:23.445Z,61.00
2018-07-14T12:51:51.770Z,60.10
2018-07-14T12:54:20.065Z,59.30
2018-07-14T12:56:48.402Z,61.50
2018-07-14T12:59:16.722Z,60.20
2018-07-14T13:01:45.052Z,60.20
2018-07-14T13:04:13.376Z,59.90
2018-07-14T13:06:41.736Z,59.50
2018-07-14T13:09:10.063Z,59.50
2018-07-14T13:11:38.350Z,61.10
2018-07-14T13:14:06.685Z,57.80
2018-07-14T13:16:35.113Z,60.10
2018-07-14T13:19:03.447Z,58.90
2018-07-14T13:21:31.735Z,61.60
2018-07-14T13:24:00.101Z,57.80
2018-07-14T13:26:28.378Z,58.30
2018-07-14T13:28:56.671Z,59.80
2018-07-14T13:31:24.975Z,57.60
2018-07-14T13:33:53.291Z,58.60
2018-07-14T13:36:21.718Z,60.30
2018-07-14T13:38:51.736Z,59.30
2018-07-14T13:41:18.329Z,58.80
2018-07-14T13:43:46.721Z,61.10
2018-07-14T13:46:15.146Z,58.70
2018-07-14T13:48:43.837Z,59.60
2018-07-14T13:51:12.205Z,59.30
2018-07-14T13:53:40.558Z,58.90
2018-07-14T13:56:08.974Z,58.40
2018-07-14T13:58:37.345Z,57.30
2018-07-14T14:01:05.687Z,56.80
2018-07-14T14:03:34.024Z,57.70
2018-07-14T14:06:02.316Z,57.50
2018-07-14T14:08:30.668Z,56.70
2018-07-14T14:10:58.988Z,59.00
2018-07-14T14:13:27.312Z,60.60
2018-07-14T14:15:55.615Z,59.70
2018-07-14T14:18:23.924Z,60.30
2018-07-14T14:20:52.269Z,60.90
2018-07-14T14:23:20.621Z,60.50
2018-07-14T14:25:49.313Z,59.00
2018-07-14T14:28:17.709Z,59.80
2018-07-14T14:30:46.047Z,60.00
2018-07-14T14:33:14.397Z,56.80
2018-07-14T14:35:42.809Z,57.30
2018-07-14T14:38:11.191Z,58.70
2018-07-14T14:40:39.565Z,57.90
2018-07-14T14:43:07.911Z,58.50
2018-07-14T14:45:36.219Z,58.40
2018-07-14T14:48:04.570Z,59.40
2018-07-14T14:50:32.899Z,58.10
2018-07-14T14:53:01.290Z,58.80
2018-07-14T14:55:29.670Z,58.80
2018-07-14T14:57:58.020Z,57.90
2018-07-14T15:00:26.423Z,57.80
2018-07-14T15:02:54.783Z,59.30
2018-07-14T15:05:23.154Z,57.70
2018-07-14T15:07:51.562Z,58.80
2018-07-14T15:10:19.885Z,58.50
2018-07-14T15:12:48.242Z,58.00
2018-07-14T15:15:16.594Z,58.60
2018-07-14T15:17:44.912Z,57.40
2018-07-14T15:20:13.250Z,57.30
2018-07-14T15:22:41.603Z,56.40
2018-07-14T15:25:09.936Z,58.50
2018-07-14T15:30:07.505Z,57.10
2018-07-14T15:32:36.042Z,57.00
2018-07-14T15:35:04.381Z,58.30
2018-07-14T15:37:32.735Z,58.20
2018-07-14T15:40:01.089Z,57.90
2018-07-14T15:42:29.424Z,57.60
2018-07-14T15:44:57.735Z,58.20
2018-07-14T15:47:26.092Z,58.30
2018-07-14T15:49:54.793Z,58.80
2018-07-14T15:52:23.115Z,58.10
2018-07-14T15:54:51.458Z,59.80
2018-07-14T15:57:19.944Z,57.20
2018-07-14T15:59:48.293Z,58.60
2018-07-14T16:02:16.626Z,59.50
2018-07-14T16:04:44.961Z,57.30
2018-07-14T16:07:13.270Z,57.60
2018-07-14T16:09:41.773Z,57.30
2018-07-14T16:14:38.129Z,57.80
2018-07-14T16:17:06.525Z,58.90
2018-07-14T16:19:34.834Z,58.60
2018-07-14T16:22:03.240Z,58.30
2018-07-14T16:24:31.616Z,58.50
2018-07-14T16:26:59.903Z,58.50
2018-07-14T16:29:28.237Z,59.40
2018-07-14T16:31:56.567Z,59.20
2018-07-14T16:34:24.919Z,58.80
2018-07-14T16:36:53.348Z,58.30
2018-07-14T16:39:21.681Z,58.30
2018-07-14T16:41:50.327Z,58.90
2018-07-14T16:44:18.694Z,60.10
2018-07-14T16:46:47.039Z,59.20
2018-07-14T16:49:15.393Z,59.40
2018-07-14T16:51:43.775Z,59.20
2018-07-14T16:54:12.117Z,59.80
2018-07-14T16:56:40.456Z,59.60
2018-07-14T16:59:08.795Z,59.60
2018-07-14T17:01:37.135Z,59.30
2018-07-14T17:04:05.485Z,60.50
2018-07-14T17:06:33.757Z,61.60
2018-07-14T17:11:30.125Z,60.80
2018-07-14T17:13:58.508Z,60.50
2018-07-14T17:16:26.908Z,61.00
2018-07-14T17:18:55.276Z,60.30
2018-07-14T17:21:23.766Z,60.20
2018-07-14T17:23:52.112Z,61.10
2018-07-14T17:26:20.584Z,62.10
2018-07-14T17:28:48.909Z,61.20
2018-07-14T17:31:17.223Z,60.50
2018-07-14T17:33:45.572Z,60.70
2018-07-14T17:36:14.001Z,61.30
2018-07-14T17:38:42.347Z,61.00
2018-07-14T17:41:10.693Z,60.00
2018-07-14T17:43:39.075Z,59.90
2018-07-14T17:46:07.421Z,59.40
2018-07-14T17:48:35.728Z,60.20
2018-07-14T17:51:04.161Z,59.90
2018-07-14T17:53:32.733Z,59.20
2018-07-14T17:56:01.121Z,60.00
2018-07-14T17:58:29.468Z,60.30
2018-07-14T18:00:57.793Z,60.20
2018-07-14T18:03:26.161Z,59.90
2018-07-14T18:05:54.517Z,60.40
2018-07-14T18:08:22.877Z,60.80
2018-07-14T18:10:51.285Z,61.40
2018-07-14T18:13:19.639Z,62.00
2018-07-14T18:15:47.960Z,62.00
2018-07-14T18:18:16.261Z,62.60
2018-07-14T18:20:44.567Z,62.90
2018-07-14T18:23:12.900Z,63.50
2018-07-14T18:25:41.235Z,63.10
2018-07-14T18:28:09.534Z,64.20
2018-07-14T18:30:37.920Z,63.60
2018-07-14T18:33:06.342Z,63.90
2018-07-14T18:35:34.671Z,64.30
2018-07-14T18:38:03.057Z,65.20
2018-07-14T18:40:31.463Z,65.40
2018-07-14T18:42:59.829Z,65.80
2018-07-14T18:45:28.220Z,65.70
2018-07-14T18:47:56.578Z,67.00
2018-07-14T18:50:24.914Z,66.90
2018-07-14T18:52:53.217Z,67.70
2018-07-14T18:55:21.565Z,67.90
2018-07-14T18:57:49.875Z,68.60
2018-07-14T19:00:18.242Z,70.50
2018-07-14T19:02:46.611Z,70.90
2018-07-14T19:05:14.953Z,72.40
2018-07-14T19:07:43.313Z,71.80
2018-07-14T19:10:11.657Z,71.80
2018-07-14T19:12:40.047Z,71.60
2018-07-14T19:15:08.400Z,71.70
2018-07-14T19:17:36.768Z,71.80
2018-07-14T19:22:33.183Z,72.40
2018-07-14T19:25:01.538Z,72.20
2018-07-14T19:27:29.895Z,72.70
2018-07-14T19:29:58.216Z,72.90
2018-07-14T19:32:26.515Z,73.30
2018-07-14T19:34:54.901Z,75.70
2018-07-14T19:37:23.125Z,77.90
2018-07-14T19:39:51.411Z,82.30
2018-07-14T19:42:19.701Z,83.40
2018-07-14T19:44:47.965Z,84.90
2018-07-14T19:47:16.293Z,86.50
2018-07-14T19:49:44.625Z,87.00
2018-07-14T19:52:12.930Z,87.70
2018-07-14T19:54:41.227Z,89.40
2018-07-14T19:57:09.532Z,90.40
2018-07-14T19:59:37.803Z,91.10
2018-07-14T20:02:06.411Z,91.40
2018-07-14T20:04:34.677Z,91.70
2018-07-14T20:07:03.055Z,92.20
2018-07-14T20:09:31.327Z,92.70
2018-07-14T20:11:59.628Z,93.00
2018-07-14T20:14:27.915Z,92.70
2018-07-14T20:16:56.203Z,93.60
2018-07-14T20:19:24.496Z,94.10
2018-07-14T20:21:52.792Z,94.50
2018-07-14T20:24:21.088Z,94.30
2018-07-14T20:26:49.628Z,94.40
2018-07-14T20:29:17.876Z,94.20
2018-07-14T20:31:46.150Z,94.70
2018-07-14T20:34:14.415Z,94.50
2018-07-14T20:36:42.716Z,94.10
2018-07-14T20:39:10.983Z,94.20
2018-07-14T20:41:39.280Z,94.90
2018-07-14T20:44:07.538Z,95.60
2018-07-14T20:46:35.823Z,96.40
2018-07-14T20:51:32.132Z,97.50
2018-07-14T20:54:00.427Z,98.00
2018-07-14T20:56:28.748Z,98.70
2018-07-14T20:58:57.145Z,99.50
2018-07-14T21:01:25.438Z,99.90
2018-07-14T21:03:53.742Z,99.90
2018-07-14T21:06:22.034Z,99.90
2018-07-14T21:08:50.313Z,99.90
2018-07-14T21:11:18.578Z,99.90
2018-07-14T21:13:46.959Z,99.90
2018-07-14T21:16:15.236Z,99.90
2018-07-14T21:18:43.775Z,99.90
2018-07-14T21:21:12.149Z,99.90
2018-07-14T21:23:40.415Z,99.90
2018-07-14T21:26:08.675Z,99.90
2018-07-14T21:28:36.941Z,99.90
2018-07-14T21:31:05.588Z,99.90
2018-07-14T21:33:33.928Z,99.90
2018-07-14T21:36:02.266Z,99.90
2018-07-14T21:38:30.533Z,99.90
2018-07-14T21:40:58.829Z,99.90
2018-07-14T21:43:27.139Z,99.90
2018-07-14T21:45:55.526Z,99.90
2018-07-14T21:48:23.869Z,99.90
2018-07-14T21:50:52.172Z,99.90
2018-07-14T21:53:21.338Z,99.90
2018-07-14T21:55:49.625Z,99.90
2018-07-14T21:58:17.942Z,99.90
2018-07-14T22:00:51.646Z,99.90
2018-07-14T22:03:19.947Z,99.90
2018-07-14T22:08:16.306Z,99.90
2018-07-14T22:10:44.565Z,99.90
2018-07-14T22:13:12.866Z,99.90
2018-07-14T22:15:41.137Z,99.90
2018-07-14T22:18:09.425Z,99.90
2018-07-14T22:20:37.691Z,99.90
2018-07-14T22:23:06.061Z,99.90
2018-07-14T22:25:34.328Z,99.90
2018-07-14T22:28:02.621Z,99.90
2018-07-14T22:30:30.887Z,99.90
2018-07-14T22:32:59.180Z,99.90
2018-07-14T22:35:27.489Z,99.90
2018-07-14T22:37:55.765Z,99.90
2018-07-14T22:40:24.039Z,99.90
2018-07-14T22:42:52.365Z,99.90
2018-07-14T22:45:20.766Z,99.90
2018-07-14T22:47:49.056Z,99.90
2018-07-14T22:50:17.359Z,99.90
2018-07-14T22:52:45.718Z,99.90
2018-07-14T22:55:14.035Z,99.90
2018-07-14T22:57:42.436Z,99.90
2018-07-14T23:00:10.747Z,99.90
2018-07-14T23:02:39.041Z,99.90
2018-07-14T23:05:07.368Z,99.90
2018-07-14T23:07:35.695Z,99.90
2018-07-14T23:10:04.088Z,99.90
2018-07-14T23:12:32.354Z,99.90
2018-07-14T23:15:00.633Z,99.90
2018-07-14T23:17:29.039Z,99.90
2018-07-14T23:19:57.403Z,99.90
2018-07-14T23:22:25.668Z,99.90
2018-07-14T23:24:54.020Z,99.90
2018-07-14T23:27:22.300Z,99.90
2018-07-14T23:29:50.592Z,99.90
2018-07-14T23:32:18.954Z,99.90
2018-07-14T23:34:47.304Z,99.90
2018-07-14T23:37:15.646Z,99.90
2018-07-14T23:39:43.950Z,99.90
2018-07-14T23:42:12.214Z,99.90
2018-07-14T23:44:40.535Z,99.90
2018-07-14T23:47:08.815Z,99.90
2018-07-14T23:49:37.098Z,99.90
2018-07-14T23:52:05.532Z,99.90
2018-07-14T23:54:33.819Z,99.90
2018-07-14T23:57:02.116Z,99.90
2018-07-14T23:59:30.466Z,99.90
