createdAt,value
2023-04-18T00:01:32.464Z,31.90
2023-04-18T00:03:59.219Z,31.42
2023-04-18T00:06:25.966Z,34.80
2023-04-18T00:08:52.686Z,34.97
2023-04-18T00:11:19.424Z,37.42
2023-04-18T00:13:47.350Z,36.15
2023-04-18T00:16:14.372Z,33.20
2023-04-18T00:18:41.171Z,33.95
2023-04-18T00:21:08.644Z,34.63
2023-04-18T00:23:36.061Z,34.15
2023-04-18T00:26:02.848Z,35.42
2023-04-18T00:28:29.518Z,35.97
2023-04-18T00:30:56.238Z,34.35
2023-04-18T00:33:23.328Z,37.83
2023-04-18T00:35:51.842Z,34.20
2023-04-18T00:38:18.466Z,38.65
2023-04-18T00:40:47.808Z,34.97
2023-04-18T00:43:14.791Z,37.17
2023-04-18T00:45:41.655Z,34.95
2023-04-18T00:48:09.180Z,38.50
2023-04-18T00:50:37.705Z,35.35
2023-04-18T00:53:04.733Z,38.58
2023-04-18T00:55:31.603Z,37.58
2023-04-18T00:57:58.779Z,36.08
2023-04-18T01:00:25.813Z,41.38
2023-04-18T01:02:54.060Z,39.42
2023-04-18T01:05:23.703Z,36.17
2023-04-18T01:07:50.910Z,34.30
2023-04-18T01:10:18.252Z,37.03
2023-04-18T01:12:44.850Z,39.65
2023-04-18T01:15:11.837Z,36.10
2023-04-18T01:17:39.568Z,38.67
2023-04-18T01:20:07.066Z,37.17
2023-04-18T01:22:34.180Z,34.90
2023-04-18T01:25:00.945Z,36.20
2023-04-18T01:27:27.767Z,37.85
2023-04-18T01:29:54.494Z,34.92
2023-04-18T01:32:21.875Z,34.80
2023-04-18T01:34:48.596Z,36.45
2023-04-18T01:37:15.224Z,35.75
2023-04-18T01:39:41.856Z,34.85
2023-04-18T01:42:09.829Z,36.95
2023-04-18T01:44:37.347Z,33.95
2023-04-18T01:47:04.991Z,34.95
2023-04-18T01:49:32.733Z,34.92
2023-04-18T01:51:59.383Z,32.30
2023-04-18T01:54:26.020Z,33.42
2023-04-18T01:56:52.634Z,37.40
2023-04-18T01:59:20.501Z,35.50
2023-04-18T02:01:47.143Z,36.63
2023-04-18T02:04:14.179Z,32.75
2023-04-18T02:06:41.166Z,36.72
2023-04-18T02:09:07.840Z,36.00
2023-04-18T02:11:34.432Z,35.60
2023-04-18T02:14:02.910Z,34.22
2023-04-18T02:16:29.597Z,31.80
2023-04-18T02:18:56.516Z,33.55
2023-04-18T02:21:23.212Z,35.63
2023-04-18T02:23:49.957Z,31.42
2023-04-18T02:26:16.714Z,32.38
2023-04-18T02:28:43.321Z,33.40
2023-04-18T02:31:14.877Z,29.25
2023-04-18T02:33:43.154Z,31.35
2023-04-18T02:36:10.382Z,29.40
2023-04-18T02:38:36.963Z,31.70
2023-04-18T02:41:03.901Z,31.95
2023-04-18T02:43:30.832Z,34.13
2023-04-18T02:45:58.119Z,32.92
2023-04-18T02:48:24.924Z,28.52
2023-04-18T02:50:51.740Z,31.48
2023-04-18T02:53:18.459Z,31.00
2023-04-18T02:55:51.571Z,31.00
2023-04-18T02:58:19.572Z,28.80
2023-04-18T03:01:12.519Z,28.33
2023-04-18T03:03:59.395Z,27.98
2023-04-18T03:06:36.506Z,28.95
2023-04-18T03:09:03.917Z,28.85
2023-04-18T03:11:33.016Z,29.00
2023-04-18T03:13:59.792Z,29.30
2023-04-18T03:16:32.968Z,28.58
2023-04-18T03:19:01.536Z,26.23
2023-04-18T03:21:29.284Z,28.92
2023-04-18T03:23:57.082Z,27.17
2023-04-18T03:26:24.752Z,27.15
2023-04-18T03:28:52.893Z,28.20
2023-04-18T03:31:19.622Z,26.52
2023-04-18T03:33:47.030Z,27.45
2023-04-18T03:36:18.097Z,25.50
2023-04-18T03:38:45.434Z,25.77
2023-04-18T03:41:12.317Z,27.55
2023-04-18T03:43:38.956Z,25.30
2023-04-18T03:46:06.041Z,27.17
2023-04-18T03:48:35.869Z,26.67
2023-04-18T03:51:06.614Z,25.55
2023-04-18T03:53:33.648Z,26.50
2023-04-18T03:56:00.569Z,28.65
2023-04-18T03:58:42.073Z,26.75
2023-04-18T04:01:08.808Z,24.38
2023-04-18T04:03:35.691Z,24.33
2023-04-18T04:06:02.657Z,26.45
2023-04-18T04:08:29.312Z,25.35
2023-04-18T04:10:56.669Z,26.02
2023-04-18T04:13:24.205Z,25.23
2023-04-18T04:15:51.754Z,26.15
2023-04-18T04:18:18.531Z,27.67
2023-04-18T04:20:48.003Z,23.73
2023-04-18T04:23:28.069Z,25.75
2023-04-18T04:25:55.894Z,24.90
2023-04-18T04:28:40.869Z,29.08
2023-04-18T04:31:08.591Z,25.20
2023-04-18T04:33:38.754Z,26.73
2023-04-18T04:36:15.687Z,26.13
2023-04-18T04:38:45.650Z,24.58
2023-04-18T04:41:12.824Z,24.77
2023-04-18T04:43:41.224Z,24.52
2023-04-18T04:46:09.253Z,26.13
2023-04-18T04:48:35.885Z,25.67
2023-04-18T04:51:03.899Z,23.08
2023-04-18T04:53:30.837Z,23.02
2023-04-18T04:55:59.500Z,24.08
2023-04-18T04:58:27.066Z,22.85
2023-04-18T05:01:01.738Z,22.65
2023-04-18T05:03:28.751Z,21.23
2023-04-18T05:05:56.815Z,22.77
2023-04-18T05:08:23.482Z,21.20
2023-04-18T05:10:51.034Z,22.10
2023-04-18T05:13:17.735Z,18.63
2023-04-18T05:15:44.448Z,18.52
2023-04-18T05:18:11.233Z,18.60
2023-04-18T05:20:37.959Z,19.15
2023-04-18T05:23:04.613Z,21.13
2023-04-18T05:25:31.934Z,17.20
2023-04-18T05:28:00.555Z,19.00
2023-04-18T05:30:27.337Z,18.38
2023-04-18T05:32:53.967Z,20.83
2023-04-18T05:35:20.545Z,18.13
2023-04-18T05:37:47.327Z,17.40
2023-04-18T05:40:14.190Z,14.90
2023-04-18T05:42:41.035Z,16.58
2023-04-18T05:45:08.240Z,18.88
2023-04-18T05:47:35.117Z,16.60
2023-04-18T05:50:01.783Z,15.95
2023-04-18T05:52:28.607Z,15.32
2023-04-18T05:54:55.498Z,12.68
2023-04-18T05:57:22.196Z,15.40
2023-04-18T05:59:48.993Z,14.70
2023-04-18T06:02:16.005Z,16.27
2023-04-18T06:04:43.200Z,13.38
2023-04-18T06:07:10.001Z,15.90
2023-04-18T06:09:36.594Z,15.95
2023-04-18T06:12:03.472Z,15.25
2023-04-18T06:14:30.144Z,17.02
2023-04-18T06:16:56.999Z,13.85
2023-04-18T06:19:23.658Z,14.98
2023-04-18T06:21:50.742Z,15.50
2023-04-18T06:24:17.416Z,13.50
2023-04-18T06:26:44.060Z,15.52
2023-04-18T06:29:10.827Z,12.85
2023-04-18T06:31:37.466Z,13.10
2023-04-18T06:34:04.142Z,13.00
2023-04-18T06:36:31.505Z,14.77
2023-04-18T06:38:58.157Z,14.10
2023-04-18T06:41:24.902Z,13.73
2023-04-18T06:44:02.750Z,15.25
2023-04-18T06:46:31.791Z,13.63
2023-04-18T06:48:58.881Z,16.67
2023-04-18T06:51:25.522Z,15.88
2023-04-18T06:53:54.946Z,14.63
2023-04-18T06:56:21.726Z,15.05
2023-04-18T06:58:49.674Z,13.30
2023-04-18T07:01:16.469Z,16.90
2023-04-18T07:03:43.360Z,14.27
2023-04-18T07:06:10.935Z,14.38
2023-04-18T07:08:38.026Z,13.85
2023-04-18T07:11:06.020Z,18.83
2023-04-18T07:13:32.831Z,17.27
2023-04-18T07:15:59.566Z,15.68
2023-04-18T07:18:36.605Z,12.95
2023-04-18T07:21:07.480Z,17.27
2023-04-18T07:23:35.414Z,14.93
2023-04-18T07:26:03.112Z,13.55
2023-04-18T07:28:31.850Z,16.00
2023-04-18T07:30:59.296Z,13.90
2023-04-18T07:33:25.952Z,12.63
2023-04-18T07:35:53.149Z,12.05
2023-04-18T07:38:20.108Z,13.65
2023-04-18T07:40:46.768Z,13.07
2023-04-18T07:43:13.409Z,15.32
2023-04-18T07:45:43.095Z,12.90
2023-04-18T07:48:09.805Z,13.10
2023-04-18T07:50:36.490Z,10.48
2023-04-18T07:53:03.435Z,14.40
2023-04-18T07:55:30.647Z,12.20
2023-04-18T07:57:57.300Z,11.88
2023-04-18T08:00:24.584Z,11.43
2023-04-18T08:02:51.367Z,15.98
2023-04-18T08:05:21.608Z,14.75
2023-04-18T08:07:48.256Z,11.65
2023-04-18T08:10:14.931Z,12.68
2023-04-18T08:12:42.033Z,10.88
2023-04-18T08:15:09.098Z,12.63
2023-04-18T08:17:35.926Z,14.25
2023-04-18T08:20:07.181Z,11.18
2023-04-18T08:22:34.162Z,12.30
2023-04-18T08:25:05.407Z,10.15
2023-04-18T08:27:32.853Z,10.68
2023-04-18T08:29:59.842Z,12.13
2023-04-18T08:32:26.612Z,13.82
2023-04-18T08:34:53.226Z,15.82
2023-04-18T08:37:19.893Z,12.77
2023-04-18T08:39:46.517Z,14.15
2023-04-18T08:42:16.484Z,12.75
2023-04-18T08:44:43.273Z,12.70
2023-04-18T08:47:09.946Z,13.40
2023-04-18T08:49:36.692Z,12.80
2023-04-18T08:52:13.701Z,14.25
2023-04-18T08:54:45.226Z,12.77
2023-04-18T08:57:16.436Z,13.10
2023-04-18T08:59:47.103Z,12.02
2023-04-18T09:02:15.615Z,13.13
2023-04-18T09:04:49.151Z,17.35
2023-04-18T09:07:17.092Z,14.15
2023-04-18T09:09:51.900Z,17.75
2023-04-18T09:12:22.424Z,17.05
2023-04-18T09:14:51.654Z,12.60
2023-04-18T09:17:41.771Z,15.23
2023-04-18T09:20:10.917Z,14.68
2023-04-18T09:22:54.396Z,13.68
2023-04-18T09:25:46.608Z,14.80
2023-04-18T09:28:23.766Z,15.30
2023-04-18T09:30:52.545Z,14.20
2023-04-18T09:33:28.269Z,14.35
2023-04-18T09:36:27.141Z,12.88
2023-04-18T09:38:56.609Z,11.43
2023-04-18T09:41:24.112Z,14.02
2023-04-18T09:44:11.531Z,13.90
2023-04-18T09:46:40.383Z,11.88
2023-04-18T09:49:08.470Z,12.75
2023-04-18T09:51:40.354Z,12.48
2023-04-18T09:54:09.282Z,13.43
2023-04-18T09:56:38.003Z,12.05
2023-04-18T09:59:09.304Z,10.32
2023-04-18T10:01:36.543Z,10.55
2023-04-18T10:04:06.463Z,12.30
2023-04-18T10:06:42.060Z,12.20
2023-04-18T10:09:10.153Z,13.73
2023-04-18T10:11:37.420Z,11.73
2023-04-18T10:14:12.005Z,14.25
2023-04-18T10:16:39.728Z,11.13
2023-04-18T10:19:29.554Z,14.02
2023-04-18T10:21:59.518Z,12.32
2023-04-18T10:24:45.024Z,12.00
2023-04-18T10:27:11.755Z,13.77
2023-04-18T10:29:52.492Z,12.80
2023-04-18T10:32:23.202Z,12.07
2023-04-18T10:34:50.521Z,12.63
2023-04-18T10:37:18.952Z,10.77
2023-04-18T10:39:54.404Z,13.50
2023-04-18T10:42:46.905Z,11.77
2023-04-18T10:45:20.350Z,11.32
2023-04-18T10:47:47.167Z,14.50
2023-04-18T10:50:14.549Z,14.02
2023-04-18T10:52:41.772Z,14.07
2023-04-18T10:55:10.109Z,12.73
2023-04-18T10:57:41.707Z,13.43
2023-04-18T11:00:11.830Z,15.05
2023-04-18T11:02:39.158Z,15.13
2023-04-18T11:05:08.196Z,15.57
2023-04-18T11:07:45.008Z,16.35
2023-04-18T11:10:12.707Z,11.52
2023-04-18T11:12:40.731Z,11.38
2023-04-18T11:15:15.922Z,13.18
2023-04-18T11:17:42.694Z,11.65
2023-04-18T11:20:12.765Z,10.95
2023-04-18T11:22:52.528Z,8.82
2023-04-18T11:25:23.671Z,11.88
2023-04-18T11:27:57.152Z,11.77
2023-04-18T11:30:23.847Z,10.15
2023-04-18T11:32:51.720Z,11.45
2023-04-18T11:35:19.475Z,10.73
2023-04-18T11:37:46.155Z,9.63
2023-04-18T11:40:14.314Z,10.60
2023-04-18T11:42:41.952Z,12.25
2023-04-18T11:45:15.897Z,10.10
2023-04-18T11:47:43.733Z,11.32
2023-04-18T11:50:12.486Z,13.43
2023-04-18T11:52:41.638Z,8.85
2023-04-18T11:55:23.971Z,11.50
2023-04-18T11:57:51.985Z,9.85
2023-04-18T12:00:21.466Z,12.07
2023-04-18T12:02:50.936Z,11.60
2023-04-18T12:05:30.099Z,10.55
2023-04-18T12:08:14.020Z,8.63
2023-04-18T12:10:48.487Z,9.68
2023-04-18T12:13:15.183Z,8.38
2023-04-18T12:15:44.638Z,9.18
2023-04-18T12:18:13.347Z,8.07
2023-04-18T12:20:52.301Z,8.50
2023-04-18T12:23:37.172Z,7.88
2023-04-18T12:26:15.308Z,9.52
2023-04-18T12:28:45.953Z,7.32
2023-04-18T12:31:13.054Z,6.80
2023-04-18T12:33:39.749Z,7.07
2023-04-18T12:36:08.416Z,7.32
2023-04-18T12:38:35.463Z,7.57
2023-04-18T12:41:02.072Z,8.98
2023-04-18T12:43:28.700Z,6.05
2023-04-18T12:45:55.309Z,6.85
2023-04-18T12:48:22.400Z,7.50
2023-04-18T12:50:49.076Z,7.78
2023-04-18T12:53:15.751Z,7.90
2023-04-18T12:55:42.403Z,7.45
2023-04-18T12:58:08.996Z,6.10
2023-04-18T13:00:35.759Z,6.68
2023-04-18T13:03:02.975Z,8.18
2023-04-18T13:05:32.811Z,9.25
2023-04-18T13:08:12.732Z,7.63
2023-04-18T13:10:42.576Z,6.70
2023-04-18T13:13:09.187Z,10.80
2023-04-18T13:15:36.233Z,10.90
2023-04-18T13:18:06.041Z,8.43
2023-04-18T13:20:34.003Z,6.97
2023-04-18T13:23:02.901Z,8.95
2023-04-18T13:25:29.977Z,9.68
2023-04-18T13:27:58.454Z,7.90
2023-04-18T13:30:25.582Z,8.95
2023-04-18T13:32:52.487Z,8.02
2023-04-18T13:35:19.193Z,9.02
2023-04-18T13:37:46.288Z,9.70
2023-04-18T13:40:13.427Z,9.30
2023-04-18T13:42:40.248Z,7.78
2023-04-18T13:45:07.466Z,6.00
2023-04-18T13:47:34.584Z,7.13
2023-04-18T13:50:01.287Z,7.25
2023-04-18T13:52:27.981Z,7.65
2023-04-18T13:54:54.995Z,6.82
2023-04-18T13:57:21.997Z,7.80
2023-04-18T13:59:48.617Z,8.70
2023-04-18T14:02:15.389Z,8.18
2023-04-18T14:04:42.373Z,8.60
2023-04-18T14:07:09.418Z,7.38
2023-04-18T14:09:36.312Z,9.75
2023-04-18T14:12:03.048Z,9.63
2023-04-18T14:14:29.957Z,8.63
2023-04-18T14:16:56.629Z,8.00
2023-04-18T14:19:23.287Z,8.32
2023-04-18T14:21:50.037Z,12.63
2023-04-18T14:24:16.765Z,7.72
2023-04-18T14:26:44.040Z,8.18
2023-04-18T14:29:11.105Z,9.13
2023-04-18T14:31:37.986Z,11.18
2023-04-18T14:34:05.639Z,8.70
2023-04-18T14:36:33.758Z,11.73
2023-04-18T14:39:00.576Z,10.82
2023-04-18T14:41:27.347Z,7.60
2023-04-18T14:43:54.007Z,9.90
2023-04-18T14:46:21.241Z,9.98
2023-04-18T14:48:50.917Z,10.35
2023-04-18T14:51:17.613Z,9.27
2023-04-18T14:53:44.934Z,9.43
2023-04-18T14:56:11.791Z,8.13
2023-04-18T14:58:38.407Z,9.82
2023-04-18T15:01:05.770Z,9.20
2023-04-18T15:03:33.095Z,8.75
2023-04-18T15:06:00.041Z,6.40
2023-04-18T15:08:27.075Z,8.93
2023-04-18T15:10:53.653Z,7.95
2023-04-18T15:13:20.317Z,8.65
2023-04-18T15:15:54.400Z,8.95
2023-04-18T15:18:21.211Z,9.25
2023-04-18T15:20:47.891Z,10.25
2023-04-18T15:23:14.968Z,7.57
2023-04-18T15:25:45.117Z,7.55
2023-04-18T15:28:13.311Z,12.02
2023-04-18T15:30:40.170Z,8.82
2023-04-18T15:33:06.882Z,9.75
2023-04-18T15:35:33.518Z,8.50
2023-04-18T15:38:00.306Z,9.93
2023-04-18T15:40:26.908Z,8.65
2023-04-18T15:42:54.341Z,8.60
2023-04-18T15:45:21.860Z,8.35
2023-04-18T15:47:48.547Z,11.05
2023-04-18T15:50:16.284Z,8.40
2023-04-18T15:52:43.344Z,7.63
2023-04-18T15:55:13.514Z,8.63
2023-04-18T15:57:41.599Z,6.53
2023-04-18T16:00:17.324Z,7.95
2023-04-18T16:02:45.135Z,8.68
2023-04-18T16:05:12.697Z,10.00
2023-04-18T16:07:40.287Z,6.43
2023-04-18T16:10:10.560Z,7.72
2023-04-18T16:12:38.570Z,6.75
2023-04-18T16:15:06.973Z,8.80
2023-04-18T16:17:33.994Z,8.85
2023-04-18T16:20:00.652Z,7.93
2023-04-18T16:22:27.271Z,8.82
2023-04-18T16:24:53.890Z,8.60
2023-04-18T16:27:20.542Z,10.43
2023-04-18T16:29:47.225Z,7.55
2023-04-18T16:32:13.936Z,5.40
2023-04-18T16:34:40.588Z,8.70
2023-04-18T16:37:07.426Z,7.47
2023-04-18T16:39:34.237Z,9.38
2023-04-18T16:42:01.457Z,7.25
2023-04-18T16:44:28.152Z,8.13
2023-04-18T16:46:54.828Z,6.97
2023-04-18T16:49:21.821Z,8.45
2023-04-18T16:51:49.001Z,5.95
2023-04-18T16:54:16.208Z,7.95
2023-04-18T16:56:44.617Z,9.07
2023-04-18T16:59:11.497Z,8.65
2023-04-18T17:01:38.173Z,8.27
2023-04-18T17:04:05.297Z,7.75
2023-04-18T17:06:32.673Z,7.95
2023-04-18T17:08:59.491Z,8.18
2023-04-18T17:11:26.548Z,7.75
2023-04-18T17:13:53.309Z,7.90
2023-04-18T17:16:20.042Z,7.22
2023-04-18T17:18:46.746Z,7.95
2023-04-18T17:21:13.595Z,7.95
2023-04-18T17:23:42.316Z,10.23
2023-04-18T17:26:09.846Z,9.30
2023-04-18T17:28:37.057Z,8.02
2023-04-18T17:31:04.492Z,9.00
2023-04-18T17:33:31.681Z,8.23
2023-04-18T17:35:58.715Z,6.93
2023-04-18T17:38:25.590Z,11.23
2023-04-18T17:41:02.971Z,10.45
2023-04-18T17:43:29.665Z,8.95
2023-04-18T17:45:59.564Z,10.02
2023-04-18T17:48:26.246Z,7.93
2023-04-18T17:50:52.854Z,9.43
2023-04-18T17:53:19.553Z,10.25
2023-04-18T17:55:48.853Z,9.13
2023-04-18T17:58:16.850Z,9.93
2023-04-18T18:00:43.556Z,9.27
2023-04-18T18:03:13.613Z,9.30
2023-04-18T18:05:41.555Z,8.23
2023-04-18T18:08:08.169Z,9.63
2023-04-18T18:10:34.841Z,8.48
2023-04-18T18:13:01.657Z,9.25
2023-04-18T18:15:30.177Z,14.90
2023-04-18T18:17:57.152Z,9.05
2023-04-18T18:20:24.243Z,11.35
2023-04-18T18:22:51.460Z,8.88
2023-04-18T18:25:18.368Z,8.40
2023-04-18T18:27:45.039Z,10.48
2023-04-18T18:30:11.826Z,11.88
2023-04-18T18:32:38.551Z,9.70
2023-04-18T18:35:06.172Z,13.48
2023-04-18T18:37:33.197Z,9.23
2023-04-18T18:39:59.927Z,9.60
2023-04-18T18:42:26.549Z,8.90
2023-04-18T18:44:53.167Z,7.70
2023-04-18T18:47:19.804Z,8.52
2023-04-18T18:49:47.363Z,11.43
2023-04-18T18:52:14.157Z,8.10
2023-04-18T18:54:41.229Z,9.48
2023-04-18T18:57:08.587Z,9.30
2023-04-18T18:59:35.806Z,9.45
2023-04-18T19:02:02.545Z,9.45
2023-04-18T19:04:29.508Z,9.18
2023-04-18T19:06:56.294Z,10.13
2023-04-18T19:09:22.924Z,9.95
2023-04-18T19:11:49.869Z,11.43
2023-04-18T19:14:16.576Z,9.15
2023-04-18T19:16:43.222Z,9.63
2023-04-18T19:19:10.221Z,13.25
2023-04-18T19:21:36.905Z,8.75
2023-04-18T19:24:03.690Z,8.80
2023-04-18T19:26:30.403Z,10.57
2023-04-18T19:28:57.115Z,8.63
2023-04-18T19:31:23.938Z,8.82
2023-04-18T19:33:50.687Z,9.48
2023-04-18T19:36:17.336Z,13.00
2023-04-18T19:38:43.961Z,9.90
2023-04-18T19:41:10.742Z,10.75
2023-04-18T19:43:38.510Z,8.40
2023-04-18T19:46:05.251Z,9.18
2023-04-18T19:48:31.927Z,9.05
2023-04-18T19:50:58.507Z,9.15
2023-04-18T19:53:25.237Z,14.10
2023-04-18T19:55:51.899Z,9.57
2023-04-18T19:58:39.789Z,11.55
2023-04-18T20:01:07.537Z,9.55
2023-04-18T20:03:34.553Z,11.00
2023-04-18T20:06:01.605Z,10.02
2023-04-18T20:08:29.355Z,10.13
2023-04-18T20:10:56.470Z,9.90
2023-04-18T20:13:23.222Z,11.45
2023-04-18T20:15:49.897Z,11.40
2023-04-18T20:18:17.155Z,10.32
2023-04-18T20:20:43.840Z,11.88
2023-04-18T20:23:11.065Z,10.85
2023-04-18T20:25:37.757Z,13.90
2023-04-18T20:28:04.590Z,13.60
2023-04-18T20:30:31.447Z,11.50
2023-04-18T20:32:58.145Z,10.43
2023-04-18T20:35:25.094Z,12.30
2023-04-18T20:37:51.686Z,13.07
2023-04-18T20:40:18.629Z,11.10
2023-04-18T20:42:45.351Z,13.25
2023-04-18T20:45:12.437Z,11.73
2023-04-18T20:47:42.408Z,8.80
2023-04-18T20:50:10.535Z,11.63
2023-04-18T20:52:37.222Z,11.43
2023-04-18T20:55:03.985Z,9.45
2023-04-18T20:57:30.726Z,10.13
2023-04-18T20:59:58.661Z,12.65
2023-04-18T21:04:52.940Z,9.48
2023-04-18T21:07:19.751Z,9.23
2023-04-18T21:09:46.444Z,8.35
2023-04-18T21:12:13.196Z,8.95
2023-04-18T21:14:39.793Z,11.43
2023-04-18T21:17:06.458Z,9.77
2023-04-18T21:19:33.181Z,9.13
2023-04-18T21:21:59.788Z,10.77
2023-04-18T21:24:26.471Z,10.38
2023-04-18T21:26:53.193Z,8.70
2023-04-18T21:29:19.756Z,10.23
2023-04-18T21:31:48.913Z,10.45
2023-04-18T21:34:16.002Z,11.23
2023-04-18T21:36:42.805Z,9.82
2023-04-18T21:39:09.876Z,11.50
2023-04-18T21:41:36.557Z,12.90
2023-04-18T21:44:03.370Z,13.38
2023-04-18T21:46:30.069Z,10.93
2023-04-18T21:48:57.207Z,9.13
2023-04-18T21:51:23.917Z,11.38
2023-04-18T21:53:50.528Z,10.07
2023-04-18T21:56:17.671Z,11.82
2023-04-18T21:58:44.345Z,11.43
2023-04-18T22:01:11.257Z,12.15
2023-04-18T22:03:38.182Z,9.43
2023-04-18T22:06:05.005Z,9.73
2023-04-18T22:08:31.681Z,10.38
2023-04-18T22:10:58.987Z,11.60
2023-04-18T22:13:32.708Z,11.73
2023-04-18T22:16:03.338Z,12.68
2023-04-18T22:18:33.979Z,11.55
2023-04-18T22:21:02.370Z,12.80
2023-04-18T22:23:30.239Z,9.85
2023-04-18T22:25:56.940Z,9.95
2023-04-18T22:28:23.623Z,12.80
2023-04-18T22:30:51.305Z,11.30
2023-04-18T22:33:17.992Z,10.13
2023-04-18T22:35:44.676Z,11.75
2023-04-18T22:38:11.326Z,11.77
2023-04-18T22:40:37.926Z,12.75
2023-04-18T22:43:04.670Z,12.18
2023-04-18T22:45:31.300Z,11.32
2023-04-18T22:47:57.911Z,13.60
2023-04-18T22:50:24.551Z,11.23
2023-04-18T22:52:51.363Z,11.52
2023-04-18T22:55:19.855Z,12.43
2023-04-18T22:57:46.532Z,11.40
2023-04-18T23:00:13.707Z,9.88
2023-04-18T23:02:40.724Z,14.32
2023-04-18T23:05:08.042Z,13.40
2023-04-18T23:07:34.653Z,12.27
2023-04-18T23:10:01.319Z,11.75
2023-04-18T23:12:27.926Z,11.68
2023-04-18T23:14:54.600Z,10.23
2023-04-18T23:17:21.260Z,11.98
2023-04-18T23:19:48.037Z,11.02
2023-04-18T23:22:14.724Z,9.75
2023-04-18T23:24:41.352Z,8.55
2023-04-18T23:27:08.020Z,12.80
2023-04-18T23:29:39.170Z,10.52
2023-04-18T23:32:06.604Z,11.88
2023-04-18T23:34:33.346Z,12.63
2023-04-18T23:37:00.586Z,10.32
2023-04-18T23:39:27.214Z,11.38
2023-04-18T23:41:53.900Z,11.40
2023-04-18T23:44:20.757Z,9.93
2023-04-18T23:46:48.032Z,10.48
2023-04-18T23:49:15.707Z,10.68
2023-04-18T23:51:42.488Z,11.10
2023-04-18T23:54:09.117Z,11.52
2023-04-18T23:56:35.883Z,10.75
2023-04-18T23:59:02.540Z,11.25
