createdAt,value
2018-11-04T00:00:53.455Z,3.30
2018-11-04T00:03:21.841Z,3.30
2018-11-04T00:05:50.346Z,3.30
2018-11-04T00:08:18.729Z,3.30
2018-11-04T00:10:47.091Z,3.30
2018-11-04T00:13:15.543Z,3.20
2018-11-04T00:15:43.837Z,3.20
2018-11-04T00:18:12.221Z,3.20
2018-11-04T00:20:40.567Z,3.20
2018-11-04T00:23:08.955Z,3.20
2018-11-04T00:25:37.331Z,3.20
2018-11-04T00:28:06.005Z,3.20
2018-11-04T00:30:34.337Z,3.20
2018-11-04T00:33:02.715Z,3.20
2018-11-04T00:35:31.088Z,3.20
2018-11-04T00:37:59.474Z,3.20
2018-11-04T00:40:27.816Z,3.20
2018-11-04T00:42:56.186Z,3.20
2018-11-04T00:45:24.653Z,3.20
2018-11-04T00:47:52.948Z,3.10
2018-11-04T00:50:21.298Z,3.10
2018-11-04T00:52:49.680Z,3.10
2018-11-04T00:55:18.020Z,3.10
2018-11-04T00:57:46.524Z,3.10
2018-11-04T01:00:17.238Z,3.10
2018-11-04T01:02:46.977Z,3.10
2018-11-04T01:05:15.839Z,3.10
2018-11-04T01:07:44.275Z,3.00
2018-11-04T01:10:13.016Z,3.00
2018-11-04T01:12:42.020Z,3.00
2018-11-04T01:15:11.807Z,3.00
2018-11-04T01:17:40.528Z,3.00
2018-11-04T01:20:11.850Z,3.00
2018-11-04T01:22:40.223Z,3.00
2018-11-04T01:25:08.831Z,2.90
2018-11-04T01:27:37.200Z,2.90
2018-11-04T01:30:07.523Z,2.90
2018-11-04T01:32:35.830Z,2.90
2018-11-04T01:35:04.518Z,2.90
2018-11-04T01:37:32.897Z,2.90
2018-11-04T01:40:01.566Z,2.90
2018-11-04T01:42:30.008Z,2.90
2018-11-04T01:44:58.356Z,2.90
2018-11-04T01:47:26.778Z,2.80
2018-11-04T01:49:55.126Z,2.80
2018-11-04T01:52:23.532Z,2.80
2018-11-04T01:54:51.876Z,2.80
2018-11-04T01:57:20.240Z,2.70
2018-11-04T01:59:48.572Z,2.70
2018-11-04T02:02:16.951Z,2.70
2018-11-04T02:04:45.309Z,2.70
2018-11-04T02:07:13.676Z,2.70
2018-11-04T02:09:42.033Z,2.70
2018-11-04T02:12:10.367Z,2.70
2018-11-04T02:14:38.711Z,2.70
2018-11-04T02:17:07.105Z,2.70
2018-11-04T02:19:35.470Z,2.70
2018-11-04T02:22:03.824Z,2.70
2018-11-04T02:24:32.159Z,2.70
2018-11-04T02:27:00.612Z,2.60
2018-11-04T02:29:29.070Z,2.60
2018-11-04T02:31:57.407Z,2.60
2018-11-04T02:34:25.750Z,2.60
2018-11-04T02:36:54.105Z,2.60
2018-11-04T02:39:22.465Z,2.60
2018-11-04T02:41:50.803Z,2.60
2018-11-04T02:44:19.156Z,2.60
2018-11-04T02:46:47.542Z,2.60
2018-11-04T02:49:15.885Z,2.60
2018-11-04T02:51:44.227Z,2.60
2018-11-04T02:54:12.565Z,2.60
2018-11-04T02:56:40.893Z,2.60
2018-11-04T02:59:09.241Z,2.60
2018-11-04T03:01:37.627Z,2.60
2018-11-04T03:04:06.055Z,2.60
2018-11-04T03:06:34.404Z,2.60
2018-11-04T03:09:02.871Z,2.60
2018-11-04T03:11:31.205Z,2.60
2018-11-04T03:13:59.551Z,2.60
2018-11-04T03:16:27.886Z,2.60
2018-11-04T03:18:56.248Z,2.60
2018-11-04T03:21:24.585Z,2.60
2018-11-04T03:23:52.936Z,2.60
2018-11-04T03:26:21.267Z,2.50
2018-11-04T03:28:49.732Z,2.50
2018-11-04T03:31:18.064Z,2.50
2018-11-04T03:33:46.439Z,2.50
2018-11-04T03:36:14.762Z,2.50
2018-11-04T03:38:43.159Z,2.50
2018-11-04T03:41:11.550Z,2.50
2018-11-04T03:43:39.891Z,2.50
2018-11-04T03:46:08.251Z,2.40
2018-11-04T03:48:36.969Z,2.40
2018-11-04T03:51:05.415Z,2.40
2018-11-04T03:53:33.812Z,2.40
2018-11-04T03:56:02.163Z,2.30
2018-11-04T03:58:30.511Z,2.40
2018-11-04T04:00:58.897Z,2.40
2018-11-04T04:03:27.258Z,2.40
2018-11-04T04:05:55.577Z,2.30
2018-11-04T04:08:23.924Z,2.40
2018-11-04T04:10:52.270Z,2.30
2018-11-04T04:13:20.595Z,2.30
2018-11-04T04:15:48.953Z,2.30
2018-11-04T04:18:17.291Z,2.30
2018-11-04T04:20:45.658Z,2.30
2018-11-04T04:23:13.979Z,2.30
2018-11-04T04:25:42.325Z,2.20
2018-11-04T04:28:10.655Z,2.20
2018-11-04T04:30:39.139Z,2.20
2018-11-04T04:33:07.472Z,2.10
2018-11-04T04:35:35.830Z,2.10
2018-11-04T04:38:04.263Z,2.10
2018-11-04T04:40:32.653Z,2.00
2018-11-04T04:43:00.996Z,2.00
2018-11-04T04:45:29.329Z,2.00
2018-11-04T04:47:57.687Z,2.00
2018-11-04T04:50:26.030Z,2.00
2018-11-04T04:52:54.348Z,2.00
2018-11-04T04:55:22.696Z,2.10
2018-11-04T04:57:51.016Z,2.00
2018-11-04T05:00:19.368Z,2.10
2018-11-04T05:02:47.717Z,2.10
2018-11-04T05:05:16.072Z,2.10
2018-11-04T05:07:44.421Z,2.10
2018-11-04T05:10:12.911Z,2.10
2018-11-04T05:12:41.247Z,2.10
2018-11-04T05:15:09.732Z,2.20
2018-11-04T05:17:38.252Z,2.20
2018-11-04T05:20:06.730Z,2.20
2018-11-04T05:22:35.090Z,2.20
2018-11-04T05:25:03.439Z,2.30
2018-11-04T05:27:31.764Z,2.20
2018-11-04T05:30:00.120Z,2.20
2018-11-04T05:32:28.553Z,2.30
2018-11-04T05:34:56.904Z,2.30
2018-11-04T05:37:25.255Z,2.30
2018-11-04T05:39:53.600Z,2.30
2018-11-04T05:42:21.930Z,2.30
2018-11-04T05:44:50.283Z,2.40
2018-11-04T05:47:18.630Z,2.40
2018-11-04T05:49:46.978Z,2.40
2018-11-04T05:52:15.335Z,2.50
2018-11-04T05:54:43.683Z,2.50
2018-11-04T05:57:12.023Z,2.50
2018-11-04T05:59:40.375Z,2.60
2018-11-04T06:02:08.718Z,2.60
2018-11-04T06:04:37.077Z,2.60
2018-11-04T06:07:05.781Z,2.60
2018-11-04T06:09:34.244Z,2.70
2018-11-04T06:12:02.835Z,2.70
2018-11-04T06:14:31.164Z,2.70
2018-11-04T06:16:59.519Z,2.80
2018-11-04T06:19:27.921Z,2.80
2018-11-04T06:21:56.208Z,2.90
2018-11-04T06:24:24.543Z,2.90
2018-11-04T06:26:52.887Z,3.00
2018-11-04T06:29:21.615Z,3.00
2018-11-04T06:31:49.988Z,3.00
2018-11-04T06:34:18.371Z,3.10
2018-11-04T06:36:46.742Z,3.10
2018-11-04T06:39:15.090Z,3.10
2018-11-04T06:41:43.463Z,3.10
2018-11-04T06:44:11.796Z,3.20
2018-11-04T06:46:40.152Z,3.20
2018-11-04T06:49:08.480Z,3.20
2018-11-04T06:51:36.846Z,3.30
2018-11-04T06:54:05.297Z,3.30
2018-11-04T06:56:33.658Z,3.40
2018-11-04T06:59:01.988Z,3.40
2018-11-04T07:01:30.327Z,3.40
2018-11-04T07:04:09.934Z,3.50
2018-11-04T07:06:38.290Z,3.50
2018-11-04T07:09:08.107Z,3.50
2018-11-04T07:11:36.376Z,3.50
2018-11-04T07:14:04.703Z,3.60
2018-11-04T07:16:33.050Z,3.60
2018-11-04T07:19:01.393Z,3.60
2018-11-04T07:21:29.746Z,3.60
2018-11-04T07:23:58.102Z,3.70
2018-11-04T07:26:26.495Z,3.70
2018-11-04T07:28:54.816Z,3.70
2018-11-04T07:31:23.169Z,3.80
2018-11-04T07:33:51.515Z,3.80
2018-11-04T07:36:20.127Z,3.90
2018-11-04T07:38:48.514Z,3.90
2018-11-04T07:41:16.923Z,3.90
2018-11-04T07:43:45.288Z,4.00
2018-11-04T07:46:13.741Z,4.00
2018-11-04T07:48:42.375Z,4.10
2018-11-04T07:51:10.732Z,4.10
2018-11-04T07:53:39.073Z,4.20
2018-11-04T07:56:07.475Z,4.20
2018-11-04T07:58:35.801Z,4.20
2018-11-04T08:01:04.290Z,4.30
2018-11-04T08:03:32.638Z,4.40
2018-11-04T08:06:00.973Z,4.40
2018-11-04T08:08:29.359Z,4.50
2018-11-04T08:10:57.664Z,4.50
2018-11-04T08:13:26.051Z,4.60
2018-11-04T08:15:54.335Z,4.60
2018-11-04T08:18:22.699Z,4.70
2018-11-04T08:20:51.014Z,4.70
2018-11-04T08:23:19.351Z,4.80
2018-11-04T08:25:47.695Z,4.90
2018-11-04T08:28:16.027Z,4.90
2018-11-04T08:30:44.359Z,5.00
2018-11-04T08:33:12.699Z,5.00
2018-11-04T08:35:41.015Z,5.10
2018-11-04T08:38:09.369Z,5.10
2018-11-04T08:40:37.685Z,5.20
2018-11-04T08:43:06.080Z,5.30
2018-11-04T08:45:34.432Z,5.30
2018-11-04T08:48:02.781Z,5.40
2018-11-04T08:50:31.130Z,5.50
2018-11-04T08:52:59.458Z,5.80
2018-11-04T08:55:27.763Z,6.00
2018-11-04T08:57:56.127Z,6.20
2018-11-04T09:00:24.463Z,6.30
2018-11-04T09:02:52.827Z,6.30
2018-11-04T09:05:21.229Z,6.30
2018-11-04T09:07:49.592Z,6.30
2018-11-04T09:10:17.932Z,6.30
2018-11-04T09:12:46.375Z,6.40
2018-11-04T09:15:14.723Z,6.40
2018-11-04T09:17:43.075Z,6.50
2018-11-04T09:20:12.691Z,6.50
2018-11-04T09:22:41.863Z,6.60
2018-11-04T09:25:11.068Z,6.60
2018-11-04T09:27:39.611Z,6.70
2018-11-04T09:30:10.314Z,6.80
2018-11-04T09:32:38.723Z,6.80
2018-11-04T09:35:07.948Z,6.90
2018-11-04T09:37:36.191Z,6.90
2018-11-04T09:40:05.867Z,7.00
2018-11-04T09:42:34.231Z,7.00
2018-11-04T09:45:02.594Z,7.10
2018-11-04T09:47:30.964Z,7.10
2018-11-04T09:49:59.465Z,7.20
2018-11-04T09:52:27.803Z,7.30
2018-11-04T09:54:56.146Z,7.30
2018-11-04T09:57:24.511Z,7.40
2018-11-04T09:59:52.846Z,7.50
2018-11-04T10:02:21.204Z,7.60
2018-11-04T10:04:49.544Z,7.60
2018-11-04T10:07:17.978Z,7.70
2018-11-04T10:09:46.295Z,7.80
2018-11-04T10:12:14.687Z,7.90
2018-11-04T10:14:43.059Z,8.00
2018-11-04T10:17:11.387Z,8.00
2018-11-04T10:19:39.820Z,8.10
2018-11-04T10:22:08.144Z,8.20
2018-11-04T10:24:36.526Z,8.20
2018-11-04T10:27:04.896Z,8.30
2018-11-04T10:29:33.264Z,8.40
2018-11-04T10:32:01.615Z,8.40
2018-11-04T10:34:29.980Z,8.50
2018-11-04T10:36:58.346Z,8.60
2018-11-04T10:39:26.747Z,8.60
2018-11-04T10:41:55.094Z,8.70
2018-11-04T10:44:23.452Z,8.70
2018-11-04T10:46:51.811Z,8.80
2018-11-04T10:49:20.178Z,8.80
2018-11-04T10:51:48.669Z,8.90
2018-11-04T10:54:17.032Z,8.90
2018-11-04T10:56:45.376Z,9.00
2018-11-04T10:59:13.735Z,9.10
2018-11-04T11:01:42.088Z,9.10
2018-11-04T11:04:10.438Z,9.20
2018-11-04T11:06:38.757Z,9.20
2018-11-04T11:09:09.088Z,9.30
2018-11-04T11:11:37.951Z,9.40
2018-11-04T11:14:06.535Z,9.50
2018-11-04T11:16:34.851Z,9.50
2018-11-04T11:19:03.195Z,9.60
2018-11-04T11:21:31.533Z,9.60
2018-11-04T11:23:59.864Z,9.70
2018-11-04T11:26:28.187Z,9.70
2018-11-04T11:28:56.519Z,9.70
2018-11-04T11:31:24.824Z,9.80
2018-11-04T11:33:53.187Z,9.80
2018-11-04T11:36:21.546Z,9.80
2018-11-04T11:38:49.905Z,9.90
2018-11-04T11:41:18.236Z,9.90
2018-11-04T11:43:46.641Z,9.90
2018-11-04T11:46:14.982Z,10.00
2018-11-04T11:48:43.340Z,10.00
2018-11-04T11:51:11.765Z,10.00
2018-11-04T11:53:40.116Z,10.10
2018-11-04T11:56:08.456Z,10.10
2018-11-04T11:58:36.827Z,10.20
2018-11-04T12:01:05.295Z,10.20
2018-11-04T12:03:33.648Z,10.30
2018-11-04T12:06:02.069Z,10.30
2018-11-04T12:08:30.419Z,10.40
2018-11-04T12:10:58.771Z,10.40
2018-11-04T12:13:27.096Z,10.40
2018-11-04T12:15:55.604Z,10.40
2018-11-04T12:18:23.928Z,10.50
2018-11-04T12:20:52.281Z,10.50
2018-11-04T12:23:20.687Z,10.50
2018-11-04T12:25:49.065Z,10.60
2018-11-04T12:28:17.408Z,10.60
2018-11-04T12:30:45.768Z,10.70
2018-11-04T12:33:14.108Z,10.70
2018-11-04T12:35:42.460Z,10.70
2018-11-04T12:38:10.814Z,10.80
2018-11-04T12:40:39.157Z,10.80
2018-11-04T12:43:07.487Z,10.80
2018-11-04T12:45:35.871Z,10.80
2018-11-04T12:48:04.288Z,10.90
2018-11-04T12:50:32.650Z,10.90
2018-11-04T12:53:00.990Z,11.00
2018-11-04T12:55:29.424Z,11.00
2018-11-04T12:57:57.760Z,11.00
2018-11-04T13:00:26.111Z,11.00
2018-11-04T13:02:54.453Z,11.10
2018-11-04T13:05:22.800Z,11.10
2018-11-04T13:07:51.132Z,11.10
2018-11-04T13:10:19.610Z,11.10
2018-11-04T13:12:47.872Z,11.10
2018-11-04T13:15:16.224Z,11.10
2018-11-04T13:17:44.606Z,11.10
2018-11-04T13:20:13.092Z,11.20
2018-11-04T13:22:41.472Z,11.20
2018-11-04T13:25:10.468Z,11.20
2018-11-04T13:27:38.857Z,11.20
2018-11-04T13:30:09.885Z,11.20
2018-11-04T13:32:38.563Z,11.20
2018-11-04T13:35:07.027Z,11.30
2018-11-04T13:37:35.378Z,11.30
2018-11-04T13:40:04.507Z,11.30
2018-11-04T13:42:32.839Z,11.30
2018-11-04T13:45:01.207Z,11.30
2018-11-04T13:47:29.546Z,11.30
2018-11-04T13:49:57.892Z,11.30
2018-11-04T13:52:26.222Z,11.30
2018-11-04T13:54:54.574Z,11.30
2018-11-04T13:57:22.922Z,11.30
2018-11-04T13:59:51.248Z,11.30
2018-11-04T14:02:19.617Z,11.30
2018-11-04T14:04:48.064Z,11.30
2018-11-04T14:07:16.426Z,11.30
2018-11-04T14:09:44.778Z,11.30
2018-11-04T14:12:13.136Z,11.30
2018-11-04T14:14:41.482Z,11.30
2018-11-04T14:17:09.840Z,11.30
2018-11-04T14:19:38.192Z,11.30
2018-11-04T14:22:06.629Z,11.30
2018-11-04T14:24:34.979Z,11.30
2018-11-04T14:27:03.401Z,11.30
2018-11-04T14:29:31.731Z,11.30
2018-11-04T14:32:00.084Z,11.40
2018-11-04T14:34:28.433Z,11.40
2018-11-04T14:36:56.812Z,11.50
2018-11-04T14:39:25.185Z,11.50
2018-11-04T14:41:53.744Z,11.50
2018-11-04T14:44:22.083Z,11.50
2018-11-04T14:46:50.488Z,11.50
2018-11-04T14:49:18.821Z,11.50
2018-11-04T14:51:47.165Z,11.50
2018-11-04T14:54:15.494Z,11.50
2018-11-04T14:56:43.877Z,11.40
2018-11-04T14:59:12.204Z,11.40
2018-11-04T15:01:40.574Z,11.40
2018-11-04T15:04:08.883Z,11.30
2018-11-04T15:06:37.283Z,11.30
2018-11-04T15:09:08.235Z,11.20
2018-11-04T15:11:36.579Z,11.20
2018-11-04T15:14:05.019Z,11.20
2018-11-04T15:16:33.397Z,11.10
2018-11-04T15:19:01.826Z,11.00
2018-11-04T15:21:30.095Z,11.00
2018-11-04T15:23:58.444Z,10.90
2018-11-04T15:26:26.824Z,10.80
2018-11-04T15:28:55.152Z,10.80
2018-11-04T15:31:23.494Z,10.70
2018-11-04T15:33:51.872Z,10.60
2018-11-04T15:36:20.223Z,10.60
2018-11-04T15:38:48.592Z,10.50
2018-11-04T15:41:16.955Z,10.50
2018-11-04T15:43:45.378Z,10.40
2018-11-04T15:46:13.736Z,10.30
2018-11-04T15:48:42.270Z,10.20
2018-11-04T15:51:10.600Z,10.20
2018-11-04T15:53:39.017Z,10.10
2018-11-04T15:56:07.351Z,10.10
2018-11-04T15:58:35.765Z,10.00
2018-11-04T16:01:04.176Z,10.00
2018-11-04T16:03:32.537Z,9.90
2018-11-04T16:06:01.095Z,9.90
2018-11-04T16:08:29.340Z,9.80
2018-11-04T16:10:57.676Z,9.80
2018-11-04T16:13:26.067Z,9.70
2018-11-04T16:15:54.397Z,9.70
2018-11-04T16:18:22.844Z,9.70
2018-11-04T16:20:51.067Z,9.60
2018-11-04T16:23:19.411Z,9.60
2018-11-04T16:25:47.752Z,9.60
2018-11-04T16:28:16.097Z,9.60
2018-11-04T16:30:44.418Z,9.60
2018-11-04T16:33:12.780Z,9.50
2018-11-04T16:35:41.129Z,9.50
2018-11-04T16:38:09.807Z,9.50
2018-11-04T16:40:38.119Z,9.50
2018-11-04T16:43:06.498Z,9.50
2018-11-04T16:45:34.862Z,9.50
2018-11-04T16:48:03.224Z,9.50
2018-11-04T16:50:31.551Z,9.50
2018-11-04T16:52:59.888Z,9.50
2018-11-04T16:55:28.215Z,9.50
2018-11-04T16:57:56.556Z,9.50
2018-11-04T17:00:24.888Z,9.60
2018-11-04T17:02:53.228Z,9.60
2018-11-04T17:05:21.780Z,9.60
2018-11-04T17:07:50.567Z,9.60
2018-11-04T17:10:18.899Z,9.60
2018-11-04T17:12:47.258Z,9.60
2018-11-04T17:15:15.907Z,9.70
2018-11-04T17:17:44.373Z,9.70
2018-11-04T17:20:14.825Z,9.70
2018-11-04T17:22:43.687Z,9.70
2018-11-04T17:25:12.403Z,9.70
2018-11-04T17:27:40.756Z,9.70
2018-11-04T17:30:15.197Z,9.70
2018-11-04T17:32:43.873Z,9.70
2018-11-04T17:35:14.238Z,9.70
2018-11-04T17:37:43.193Z,9.80
2018-11-04T17:40:12.507Z,9.80
2018-11-04T17:42:40.843Z,9.80
2018-11-04T17:45:10.701Z,9.80
2018-11-04T17:47:39.079Z,9.80
2018-11-04T17:50:09.642Z,9.80
2018-11-04T17:52:37.996Z,9.80
2018-11-04T17:55:06.380Z,9.80
2018-11-04T17:57:34.678Z,9.80
2018-11-04T18:00:03.107Z,9.80
2018-11-04T18:02:31.427Z,9.80
2018-11-04T18:04:59.799Z,9.80
2018-11-04T18:07:28.107Z,9.90
2018-11-04T18:09:56.473Z,9.90
2018-11-04T18:12:24.785Z,9.80
2018-11-04T18:14:53.127Z,9.90
2018-11-04T18:17:21.471Z,9.90
2018-11-04T18:19:49.894Z,9.90
2018-11-04T18:22:18.219Z,9.90
2018-11-04T18:24:46.551Z,9.90
2018-11-04T18:27:14.959Z,9.90
2018-11-04T18:29:43.302Z,9.90
2018-11-04T18:32:11.642Z,9.90
2018-11-04T18:34:39.979Z,10.00
2018-11-04T18:37:08.332Z,9.90
2018-11-04T18:39:36.669Z,10.00
2018-11-04T18:42:05.098Z,10.00
2018-11-04T18:44:33.596Z,10.00
2018-11-04T18:47:01.897Z,10.00
2018-11-04T18:49:30.336Z,10.00
2018-11-04T18:51:58.739Z,9.90
2018-11-04T18:54:27.073Z,9.90
2018-11-04T18:56:55.444Z,10.00
2018-11-04T18:59:23.874Z,10.00
2018-11-04T19:01:52.252Z,10.00
2018-11-04T19:04:20.614Z,10.00
2018-11-04T19:06:48.983Z,10.00
2018-11-04T19:09:17.308Z,10.00
2018-11-04T19:11:45.780Z,9.90
2018-11-04T19:14:14.037Z,9.90
2018-11-04T19:16:42.380Z,9.90
2018-11-04T19:19:10.712Z,9.90
2018-11-04T19:21:39.061Z,9.90
2018-11-04T19:24:07.443Z,9.90
2018-11-04T19:26:35.870Z,9.90
2018-11-04T19:29:04.194Z,9.90
2018-11-04T19:31:32.573Z,9.90
2018-11-04T19:34:00.892Z,9.90
2018-11-04T19:36:29.223Z,9.90
2018-11-04T19:38:57.584Z,9.90
2018-11-04T19:41:25.917Z,9.90
2018-11-04T19:43:54.278Z,9.90
2018-11-04T19:46:23.452Z,10.00
2018-11-04T19:48:51.911Z,10.00
2018-11-04T19:51:20.120Z,10.00
2018-11-04T19:53:48.524Z,10.00
2018-11-04T19:56:16.832Z,10.00
2018-11-04T19:58:45.191Z,10.00
2018-11-04T20:01:13.714Z,10.00
2018-11-04T20:03:42.554Z,10.00
2018-11-04T20:06:10.919Z,10.00
2018-11-04T20:08:43.468Z,10.00
2018-11-04T20:11:11.918Z,10.00
2018-11-04T20:13:45.764Z,10.00
2018-11-04T20:16:14.033Z,10.00
2018-11-04T20:18:47.691Z,10.00
2018-11-04T20:21:16.008Z,10.00
2018-11-04T20:23:44.345Z,10.00
2018-11-04T20:26:14.203Z,10.00
2018-11-04T20:28:42.611Z,10.00
2018-11-04T20:31:15.168Z,10.00
2018-11-04T20:33:43.518Z,10.00
2018-11-04T20:36:11.843Z,10.00
2018-11-04T20:38:45.627Z,10.00
2018-11-04T20:41:19.487Z,10.00
2018-11-04T20:43:48.086Z,9.90
2018-11-04T20:46:16.534Z,10.00
2018-11-04T20:48:50.392Z,10.00
2018-11-04T20:51:20.399Z,9.90
2018-11-04T20:53:48.772Z,10.00
2018-11-04T20:56:22.619Z,10.00
2018-11-04T20:58:52.487Z,10.00
2018-11-04T21:01:21.043Z,10.00
2018-11-04T21:03:49.400Z,10.00
2018-11-04T21:06:17.730Z,10.00
2018-11-04T21:08:46.073Z,10.00
2018-11-04T21:11:14.511Z,10.00
2018-11-04T21:13:42.852Z,10.00
2018-11-04T21:16:11.460Z,10.00
2018-11-04T21:18:39.885Z,10.00
2018-11-04T21:21:08.203Z,10.00
2018-11-04T21:23:36.534Z,10.00
2018-11-04T21:26:04.892Z,10.00
2018-11-04T21:28:33.395Z,10.00
2018-11-04T21:31:01.659Z,10.00
2018-11-04T21:33:29.948Z,10.00
2018-11-04T21:35:58.276Z,10.00
2018-11-04T21:38:26.637Z,10.00
2018-11-04T21:40:54.952Z,10.00
2018-11-04T21:43:23.589Z,10.00
2018-11-04T21:45:51.741Z,9.90
2018-11-04T21:48:20.137Z,9.90
2018-11-04T21:50:48.762Z,10.00
2018-11-04T21:53:17.071Z,10.00
2018-11-04T21:55:45.858Z,10.00
2018-11-04T21:58:15.180Z,10.00
2018-11-04T22:00:43.552Z,10.00
2018-11-04T22:03:11.999Z,10.00
2018-11-04T22:05:41.314Z,10.00
2018-11-04T22:08:09.683Z,10.00
2018-11-04T22:10:38.113Z,10.00
2018-11-04T22:13:06.379Z,10.00
2018-11-04T22:15:34.774Z,10.00
2018-11-04T22:18:03.617Z,10.00
2018-11-04T22:20:31.969Z,10.00
2018-11-04T22:23:00.299Z,10.00
2018-11-04T22:25:28.675Z,10.00
2018-11-04T22:27:56.990Z,10.00
2018-11-04T22:30:25.340Z,10.00
2018-11-04T22:32:53.658Z,10.00
2018-11-04T22:35:22.002Z,10.00
2018-11-04T22:37:50.355Z,10.00
2018-11-04T22:40:18.743Z,10.00
2018-11-04T22:42:47.088Z,10.00
2018-11-04T22:45:15.441Z,10.00
2018-11-04T22:47:43.765Z,10.00
2018-11-04T22:50:15.268Z,10.00
2018-11-04T22:52:44.036Z,10.00
2018-11-04T22:55:13.257Z,10.00
2018-11-04T22:57:42.432Z,10.00
2018-11-04T23:00:17.391Z,10.00
2018-11-04T23:02:46.928Z,10.00
2018-11-04T23:05:20.721Z,10.00
2018-11-04T23:07:49.064Z,10.00
2018-11-04T23:10:17.420Z,10.00
2018-11-04T23:12:45.767Z,10.00
2018-11-04T23:15:14.284Z,10.00
2018-11-04T23:17:42.902Z,10.00
2018-11-04T23:20:11.244Z,10.00
2018-11-04T23:22:39.591Z,10.00
2018-11-04T23:25:10.167Z,10.00
2018-11-04T23:27:38.785Z,10.00
2018-11-04T23:30:10.360Z,10.00
2018-11-04T23:32:38.711Z,10.00
2018-11-04T23:35:07.474Z,10.00
2018-11-04T23:37:35.956Z,10.00
2018-11-04T23:40:04.376Z,10.00
2018-11-04T23:42:32.792Z,10.00
2018-11-04T23:45:01.142Z,10.00
2018-11-04T23:47:29.527Z,10.00
2018-11-04T23:49:57.851Z,10.00
2018-11-04T23:52:26.203Z,10.00
2018-11-04T23:54:54.575Z,10.00
2018-11-04T23:57:23.098Z,10.00
2018-11-04T23:59:51.454Z,10.00
