createdAt,value
2022-12-24T00:01:19.120Z,10.97
2022-12-24T00:03:46.133Z,10.90
2022-12-24T00:06:19.906Z,9.23
2022-12-24T00:08:46.969Z,10.43
2022-12-24T00:11:14.942Z,11.07
2022-12-24T00:13:41.875Z,10.43
2022-12-24T00:16:09.004Z,10.00
2022-12-24T00:18:41.565Z,10.80
2022-12-24T00:21:12.585Z,10.67
2022-12-24T00:23:40.536Z,10.40
2022-12-24T00:26:07.550Z,10.53
2022-12-24T00:28:34.562Z,10.93
2022-12-24T00:31:12.262Z,10.43
2022-12-24T00:33:39.291Z,9.30
2022-12-24T00:36:07.332Z,10.60
2022-12-24T00:38:34.209Z,9.80
2022-12-24T00:41:24.604Z,8.90
2022-12-24T00:44:14.354Z,9.10
2022-12-24T00:46:42.095Z,10.97
2022-12-24T00:49:09.907Z,6.90
2022-12-24T00:51:37.490Z,8.37
2022-12-24T00:54:05.396Z,7.80
2022-12-24T00:56:33.014Z,8.30
2022-12-24T00:59:00.063Z,9.00
2022-12-24T01:01:28.152Z,8.30
2022-12-24T01:04:14.679Z,8.63
2022-12-24T01:06:41.929Z,7.80
2022-12-24T01:09:08.994Z,7.83
2022-12-24T01:11:36.232Z,6.90
2022-12-24T01:14:03.343Z,7.80
2022-12-24T01:16:30.382Z,7.70
2022-12-24T01:18:57.879Z,7.60
2022-12-24T01:21:24.774Z,6.70
2022-12-24T01:23:53.055Z,7.17
2022-12-24T01:26:20.045Z,7.70
2022-12-24T01:28:47.075Z,7.20
2022-12-24T01:31:17.470Z,6.83
2022-12-24T01:33:46.083Z,8.07
2022-12-24T01:36:13.985Z,6.73
2022-12-24T01:38:41.227Z,7.30
2022-12-24T01:41:33.648Z,6.23
2022-12-24T01:44:36.982Z,6.43
2022-12-24T01:47:12.621Z,5.47
2022-12-24T01:49:45.368Z,6.80
2022-12-24T01:52:18.808Z,6.07
2022-12-24T01:54:54.961Z,5.97
2022-12-24T01:57:28.791Z,6.80
2022-12-24T02:00:05.766Z,7.23
2022-12-24T02:02:34.029Z,5.73
2022-12-24T02:05:20.768Z,7.17
2022-12-24T02:07:48.093Z,5.53
2022-12-24T02:10:16.881Z,5.53
2022-12-24T02:12:45.326Z,5.67
2022-12-24T02:15:17.627Z,5.87
2022-12-24T02:18:23.795Z,6.00
2022-12-24T02:21:41.828Z,5.57
2022-12-24T02:24:51.063Z,5.57
2022-12-24T02:27:38.119Z,6.00
2022-12-24T02:30:15.435Z,6.10
2022-12-24T02:33:04.619Z,5.10
2022-12-24T02:35:42.286Z,5.30
2022-12-24T02:38:17.974Z,5.03
2022-12-24T02:40:59.305Z,5.10
2022-12-24T02:43:35.615Z,5.53
2022-12-24T02:46:10.268Z,5.70
2022-12-24T02:48:38.799Z,4.80
2022-12-24T02:51:09.377Z,5.60
2022-12-24T02:53:37.653Z,5.00
2022-12-24T02:56:26.078Z,4.83
2022-12-24T02:59:32.026Z,5.03
2022-12-24T03:02:27.111Z,5.00
2022-12-24T03:05:31.124Z,5.00
2022-12-24T03:08:09.201Z,4.40
2022-12-24T03:11:01.439Z,4.33
2022-12-24T03:13:29.453Z,4.43
2022-12-24T03:15:56.575Z,4.77
2022-12-24T03:18:26.364Z,4.30
2022-12-24T03:20:56.921Z,4.20
2022-12-24T03:23:24.239Z,4.40
2022-12-24T03:25:51.351Z,4.40
2022-12-24T03:28:20.152Z,4.50
2022-12-24T03:30:48.902Z,4.27
2022-12-24T03:33:17.471Z,4.10
2022-12-24T03:35:45.035Z,4.37
2022-12-24T03:38:12.136Z,4.10
2022-12-24T03:40:39.332Z,4.60
2022-12-24T03:43:06.228Z,4.97
2022-12-24T03:45:33.251Z,5.00
2022-12-24T03:48:00.261Z,4.17
2022-12-24T03:50:27.165Z,5.10
2022-12-24T03:52:55.433Z,4.70
2022-12-24T03:55:23.665Z,5.47
2022-12-24T03:57:50.952Z,5.17
2022-12-24T04:00:18.570Z,5.23
2022-12-24T04:02:45.758Z,6.07
2022-12-24T04:05:19.222Z,5.70
2022-12-24T04:07:46.993Z,5.10
2022-12-24T04:10:15.860Z,4.70
2022-12-24T04:12:42.744Z,4.60
2022-12-24T04:15:10.479Z,5.27
2022-12-24T04:17:37.630Z,4.60
2022-12-24T04:20:05.629Z,5.60
2022-12-24T04:22:32.651Z,5.00
2022-12-24T04:24:59.621Z,4.63
2022-12-24T04:27:30.290Z,4.60
2022-12-24T04:29:58.970Z,4.40
2022-12-24T04:32:27.350Z,4.90
2022-12-24T04:34:54.231Z,6.00
2022-12-24T04:37:21.144Z,6.07
2022-12-24T04:39:48.034Z,5.70
2022-12-24T04:42:15.465Z,5.30
2022-12-24T04:44:42.393Z,6.40
2022-12-24T04:47:10.679Z,6.23
2022-12-24T04:49:37.595Z,6.20
2022-12-24T04:52:04.917Z,6.40
2022-12-24T04:54:31.835Z,6.20
2022-12-24T04:56:59.059Z,5.10
2022-12-24T04:59:25.963Z,6.73
2022-12-24T05:01:53.123Z,5.87
2022-12-24T05:04:20.197Z,4.70
2022-12-24T05:06:47.090Z,6.03
2022-12-24T05:09:14.018Z,4.53
2022-12-24T05:11:41.044Z,4.40
2022-12-24T05:14:07.948Z,4.90
2022-12-24T05:16:34.923Z,4.90
2022-12-24T05:19:01.831Z,4.87
2022-12-24T05:21:28.670Z,4.97
2022-12-24T05:24:13.956Z,5.10
2022-12-24T05:26:49.825Z,5.10
2022-12-24T05:29:19.534Z,5.27
2022-12-24T05:31:47.384Z,5.13
2022-12-24T05:34:16.597Z,5.27
2022-12-24T05:36:44.623Z,5.60
2022-12-24T05:39:18.595Z,5.60
2022-12-24T05:41:46.509Z,6.00
2022-12-24T05:44:14.837Z,5.60
2022-12-24T05:46:42.693Z,6.20
2022-12-24T05:49:09.737Z,6.57
2022-12-24T05:51:36.826Z,5.20
2022-12-24T05:54:04.973Z,6.57
2022-12-24T05:56:32.416Z,7.23
2022-12-24T05:58:59.364Z,6.67
2022-12-24T06:01:26.830Z,5.77
2022-12-24T06:03:54.088Z,6.27
2022-12-24T06:06:24.311Z,6.40
2022-12-24T06:08:53.445Z,4.83
2022-12-24T06:11:24.875Z,5.10
2022-12-24T06:13:53.588Z,5.37
2022-12-24T06:16:22.389Z,6.50
2022-12-24T06:18:49.756Z,7.00
2022-12-24T06:21:17.870Z,5.47
2022-12-24T06:23:46.402Z,5.00
2022-12-24T06:26:20.716Z,5.13
2022-12-24T06:28:49.296Z,5.00
2022-12-24T06:31:19.940Z,4.73
2022-12-24T06:33:47.312Z,4.77
2022-12-24T06:36:26.018Z,4.70
2022-12-24T06:38:54.615Z,5.50
2022-12-24T06:41:22.738Z,4.50
2022-12-24T06:43:52.652Z,5.70
2022-12-24T06:46:20.946Z,6.80
2022-12-24T06:48:48.796Z,5.93
2022-12-24T06:51:19.489Z,6.93
2022-12-24T06:53:47.484Z,6.63
2022-12-24T06:56:14.567Z,6.43
2022-12-24T06:58:42.144Z,6.37
2022-12-24T07:01:13.136Z,7.00
2022-12-24T07:03:40.698Z,7.67
2022-12-24T07:06:11.380Z,9.10
2022-12-24T07:08:38.321Z,7.40
2022-12-24T07:11:05.543Z,8.53
2022-12-24T07:13:34.342Z,7.30
2022-12-24T07:16:04.305Z,8.07
2022-12-24T07:18:31.919Z,7.67
2022-12-24T07:20:59.024Z,8.63
2022-12-24T07:23:26.051Z,7.50
2022-12-24T07:25:53.092Z,7.87
2022-12-24T07:28:25.735Z,7.30
2022-12-24T07:30:56.701Z,8.13
2022-12-24T07:33:25.038Z,10.60
2022-12-24T07:36:03.531Z,8.90
2022-12-24T07:38:31.895Z,7.07
2022-12-24T07:40:59.667Z,7.47
2022-12-24T07:43:27.930Z,8.13
2022-12-24T07:45:58.696Z,7.23
2022-12-24T07:48:28.482Z,7.03
2022-12-24T07:50:57.191Z,6.77
2022-12-24T07:53:25.505Z,8.23
2022-12-24T07:55:53.259Z,7.90
2022-12-24T07:58:20.494Z,6.53
2022-12-24T08:00:47.374Z,8.90
2022-12-24T08:03:20.207Z,7.87
2022-12-24T08:05:47.734Z,10.40
2022-12-24T08:08:14.901Z,13.57
2022-12-24T08:10:45.736Z,14.77
2022-12-24T08:13:13.698Z,11.80
2022-12-24T08:15:40.623Z,15.27
2022-12-24T08:18:08.370Z,11.20
2022-12-24T08:20:37.109Z,11.30
2022-12-24T08:23:04.055Z,10.37
2022-12-24T08:25:30.981Z,11.10
2022-12-24T08:27:57.964Z,10.20
2022-12-24T08:30:24.927Z,12.13
2022-12-24T08:32:51.844Z,10.77
2022-12-24T08:35:18.730Z,21.43
2022-12-24T08:37:45.645Z,23.00
2022-12-24T08:40:13.174Z,20.43
2022-12-24T08:42:40.115Z,13.73
2022-12-24T08:45:08.201Z,11.93
2022-12-24T08:47:35.177Z,10.90
2022-12-24T08:50:05.242Z,13.30
2022-12-24T08:52:32.368Z,11.53
2022-12-24T08:54:59.309Z,10.60
2022-12-24T08:57:26.492Z,12.13
2022-12-24T08:59:53.974Z,12.50
2022-12-24T09:02:21.368Z,12.20
2022-12-24T09:04:49.322Z,12.13
2022-12-24T09:07:16.287Z,18.80
2022-12-24T09:09:43.149Z,19.20
2022-12-24T09:12:10.190Z,14.20
2022-12-24T09:14:37.387Z,12.70
2022-12-24T09:17:04.375Z,11.97
2022-12-24T09:19:31.492Z,13.23
2022-12-24T09:21:58.451Z,12.43
2022-12-24T09:24:25.368Z,13.90
2022-12-24T09:26:57.480Z,13.57
2022-12-24T09:29:25.316Z,13.93
2022-12-24T09:31:52.364Z,13.97
2022-12-24T09:34:20.320Z,13.57
2022-12-24T09:36:49.800Z,16.30
2022-12-24T09:39:16.745Z,13.30
2022-12-24T09:42:32.434Z,13.30
2022-12-24T09:45:33.482Z,28.20
2022-12-24T09:48:05.007Z,15.20
2022-12-24T09:50:55.186Z,14.23
2022-12-24T09:53:36.834Z,14.80
2022-12-24T09:56:14.697Z,13.27
2022-12-24T09:58:47.909Z,13.33
2022-12-24T10:01:18.029Z,13.43
2022-12-24T10:03:46.586Z,13.10
2022-12-24T10:06:29.055Z,13.30
2022-12-24T10:09:14.150Z,15.70
2022-12-24T10:11:55.382Z,17.37
2022-12-24T10:14:35.381Z,13.77
2022-12-24T10:17:58.823Z,18.37
2022-12-24T10:21:01.315Z,18.77
2022-12-24T10:23:58.539Z,18.73
2022-12-24T10:26:31.101Z,19.43
2022-12-24T10:29:06.123Z,18.70
2022-12-24T10:31:36.821Z,18.20
2022-12-24T10:34:15.802Z,18.47
2022-12-24T10:36:42.731Z,18.90
2022-12-24T10:39:23.323Z,19.50
2022-12-24T10:41:55.282Z,32.13
2022-12-24T10:44:26.772Z,23.90
2022-12-24T10:46:54.282Z,21.33
2022-12-24T10:49:46.241Z,21.57
2022-12-24T10:52:16.423Z,21.97
2022-12-24T10:55:11.204Z,23.53
2022-12-24T10:57:40.555Z,22.60
2022-12-24T11:00:20.346Z,25.50
2022-12-24T11:02:49.282Z,27.10
2022-12-24T11:05:34.748Z,34.80
2022-12-24T11:08:06.923Z,34.27
2022-12-24T11:10:37.471Z,26.70
2022-12-24T11:13:36.311Z,25.10
2022-12-24T11:16:35.702Z,25.70
2022-12-24T11:19:07.044Z,29.60
2022-12-24T11:21:39.722Z,26.47
2022-12-24T11:24:25.263Z,27.63
2022-12-24T11:26:52.435Z,26.60
2022-12-24T11:29:24.766Z,28.30
2022-12-24T11:31:52.877Z,30.60
2022-12-24T11:34:33.083Z,28.30
2022-12-24T11:37:21.392Z,26.13
2022-12-24T11:39:56.053Z,25.63
2022-12-24T11:42:37.000Z,24.40
2022-12-24T11:45:08.365Z,25.27
2022-12-24T11:47:38.850Z,25.60
2022-12-24T11:50:29.162Z,23.97
2022-12-24T11:53:19.214Z,22.90
2022-12-24T11:55:53.763Z,23.60
2022-12-24T11:58:47.345Z,26.37
2022-12-24T12:01:24.974Z,25.43
2022-12-24T12:03:56.802Z,24.90
2022-12-24T12:06:50.207Z,25.63
2022-12-24T12:09:32.683Z,27.20
2022-12-24T12:12:09.161Z,26.70
2022-12-24T12:14:44.337Z,26.43
2022-12-24T12:17:39.199Z,34.00
2022-12-24T12:20:45.196Z,30.00
2022-12-24T12:23:16.848Z,24.33
2022-12-24T12:25:52.638Z,26.40
2022-12-24T12:28:38.824Z,26.20
2022-12-24T12:31:31.835Z,25.30
2022-12-24T12:34:15.276Z,23.45
2022-12-24T12:36:51.811Z,25.23
2022-12-24T12:39:18.803Z,27.70
2022-12-24T12:42:34.541Z,23.97
2022-12-24T12:45:49.804Z,20.03
2022-12-24T12:48:49.440Z,22.63
2022-12-24T12:51:32.307Z,18.20
2022-12-24T12:54:34.952Z,25.60
2022-12-24T12:57:26.685Z,21.60
2022-12-24T13:00:06.759Z,22.00
2022-12-24T13:03:26.465Z,26.47
2022-12-24T13:06:34.513Z,33.90
2022-12-24T13:09:27.066Z,22.17
2022-12-24T13:12:22.500Z,21.63
2022-12-24T13:15:30.053Z,20.27
2022-12-24T13:18:26.752Z,20.00
2022-12-24T13:20:54.619Z,20.50
2022-12-24T13:23:25.114Z,40.73
2022-12-24T13:25:55.205Z,21.10
2022-12-24T13:28:25.083Z,22.73
2022-12-24T13:31:24.629Z,16.67
2022-12-24T13:34:00.805Z,17.17
2022-12-24T13:37:03.124Z,18.60
2022-12-24T13:40:04.023Z,18.20
2022-12-24T13:43:01.167Z,19.77
2022-12-24T13:45:31.690Z,20.60
2022-12-24T13:48:07.689Z,46.40
2022-12-24T13:51:18.568Z,24.47
2022-12-24T13:53:49.073Z,19.37
2022-12-24T13:56:16.679Z,22.17
2022-12-24T13:58:51.565Z,20.80
2022-12-24T14:01:23.441Z,24.93
2022-12-24T14:04:00.292Z,21.33
2022-12-24T14:06:32.663Z,20.23
2022-12-24T14:09:12.677Z,39.17
2022-12-24T14:12:03.666Z,35.13
2022-12-24T14:14:32.832Z,20.10
2022-12-24T14:17:21.931Z,17.53
2022-12-24T14:19:56.749Z,20.23
2022-12-24T14:22:42.168Z,16.90
2022-12-24T14:25:23.255Z,15.73
2022-12-24T14:28:00.696Z,17.23
2022-12-24T14:30:30.336Z,14.97
2022-12-24T14:32:57.908Z,14.87
2022-12-24T14:35:28.857Z,13.23
2022-12-24T14:38:03.446Z,12.40
2022-12-24T14:40:38.916Z,10.83
2022-12-24T14:43:40.049Z,10.63
2022-12-24T14:46:34.769Z,10.93
2022-12-24T14:49:27.473Z,11.37
2022-12-24T14:52:54.625Z,10.97
2022-12-24T14:55:45.799Z,11.70
2022-12-24T14:58:25.389Z,11.93
2022-12-24T15:01:19.920Z,12.53
2022-12-24T15:04:11.287Z,10.33
2022-12-24T15:06:47.925Z,11.33
2022-12-24T15:09:20.835Z,10.80
2022-12-24T15:11:50.767Z,10.63
2022-12-24T15:14:18.761Z,11.27
2022-12-24T15:17:07.152Z,9.50
2022-12-24T15:19:39.239Z,14.80
2022-12-24T15:22:15.192Z,12.50
2022-12-24T15:24:47.541Z,11.80
2022-12-24T15:27:25.065Z,11.37
2022-12-24T15:29:57.218Z,10.00
2022-12-24T15:32:24.275Z,12.10
2022-12-24T15:34:54.884Z,11.57
2022-12-24T15:37:31.668Z,12.13
2022-12-24T15:40:13.664Z,20.10
2022-12-24T15:42:44.324Z,17.93
2022-12-24T15:45:26.662Z,99.03
2022-12-24T15:48:01.931Z,26.77
2022-12-24T15:50:38.108Z,13.90
2022-12-24T15:53:19.873Z,14.30
2022-12-24T15:56:10.632Z,15.10
2022-12-24T15:58:44.292Z,14.10
2022-12-24T16:01:14.475Z,13.20
2022-12-24T16:03:51.567Z,14.43
2022-12-24T16:06:20.241Z,14.00
2022-12-24T16:08:48.004Z,33.50
2022-12-24T16:11:23.603Z,18.40
2022-12-24T16:14:17.222Z,12.83
2022-12-24T16:16:49.117Z,13.07
2022-12-24T16:19:37.665Z,13.13
2022-12-24T16:22:24.888Z,13.73
2022-12-24T16:24:55.785Z,13.30
2022-12-24T16:27:22.929Z,16.20
2022-12-24T16:29:50.315Z,11.37
2022-12-24T16:32:36.475Z,13.20
2022-12-24T16:35:07.959Z,12.80
2022-12-24T16:37:35.383Z,14.53
2022-12-24T16:40:02.277Z,17.30
2022-12-24T16:42:47.647Z,15.90
2022-12-24T16:45:14.612Z,9.30
2022-12-24T16:47:43.061Z,10.83
2022-12-24T16:50:16.557Z,11.97
2022-12-24T16:52:43.603Z,12.23
2022-12-24T16:55:14.376Z,12.40
2022-12-24T16:57:42.943Z,14.60
2022-12-24T17:00:21.536Z,13.10
2022-12-24T17:02:49.802Z,14.77
2022-12-24T17:05:17.542Z,32.47
2022-12-24T17:07:45.037Z,24.13
2022-12-24T17:10:14.129Z,47.57
2022-12-24T17:12:42.137Z,54.93
2022-12-24T17:15:10.213Z,23.00
2022-12-24T17:17:37.195Z,10.10
2022-12-24T17:20:05.244Z,8.90
2022-12-24T17:22:32.287Z,8.67
2022-12-24T17:24:59.172Z,9.90
2022-12-24T17:27:26.349Z,11.50
2022-12-24T17:29:53.419Z,11.80
2022-12-24T17:32:20.409Z,12.47
2022-12-24T17:34:47.376Z,11.20
2022-12-24T17:37:14.329Z,10.60
2022-12-24T17:39:41.237Z,17.23
2022-12-24T17:42:08.284Z,17.83
2022-12-24T17:44:35.548Z,11.90
2022-12-24T17:47:05.156Z,12.37
2022-12-24T17:49:32.367Z,10.53
2022-12-24T17:51:59.324Z,10.07
2022-12-24T17:54:26.419Z,10.50
2022-12-24T17:56:53.300Z,9.47
2022-12-24T17:59:20.228Z,9.20
2022-12-24T18:01:47.302Z,10.13
2022-12-24T18:04:14.345Z,9.00
2022-12-24T18:06:47.178Z,9.67
2022-12-24T18:09:16.140Z,8.80
2022-12-24T18:11:43.557Z,7.93
2022-12-24T18:14:13.953Z,5.03
2022-12-24T18:16:41.597Z,6.80
2022-12-24T18:19:10.946Z,6.07
2022-12-24T18:21:38.231Z,7.50
2022-12-24T18:24:05.914Z,7.30
2022-12-24T18:26:33.328Z,4.77
2022-12-24T18:29:04.293Z,6.70
2022-12-24T18:31:33.536Z,6.93
2022-12-24T18:34:03.357Z,6.00
2022-12-24T18:36:30.941Z,7.37
2022-12-24T18:38:58.217Z,7.73
2022-12-24T18:41:29.501Z,5.70
2022-12-24T18:43:57.858Z,4.60
2022-12-24T18:46:32.333Z,7.30
2022-12-24T18:49:00.856Z,10.90
2022-12-24T18:51:32.631Z,11.90
2022-12-24T18:53:59.662Z,13.23
2022-12-24T18:56:27.368Z,16.27
2022-12-24T18:58:57.430Z,17.57
2022-12-24T19:01:30.869Z,18.07
2022-12-24T19:03:58.413Z,18.93
2022-12-24T19:06:26.173Z,17.83
2022-12-24T19:08:59.247Z,21.33
2022-12-24T19:11:31.523Z,19.93
2022-12-24T19:13:59.903Z,19.03
2022-12-24T19:16:29.669Z,20.10
2022-12-24T19:18:57.413Z,18.17
2022-12-24T19:21:24.829Z,20.27
2022-12-24T19:23:52.234Z,18.93
2022-12-24T19:26:20.728Z,21.27
2022-12-24T19:28:48.804Z,20.27
2022-12-24T19:31:22.191Z,23.87
2022-12-24T19:33:56.140Z,26.13
2022-12-24T19:36:29.410Z,24.60
2022-12-24T19:38:57.806Z,24.80
2022-12-24T19:41:29.940Z,23.60
2022-12-24T19:44:01.807Z,24.50
2022-12-24T19:46:34.075Z,23.50
2022-12-24T19:49:06.551Z,24.17
2022-12-24T19:51:34.779Z,24.23
2022-12-24T19:54:01.893Z,22.63
2022-12-24T19:56:31.111Z,21.27
2022-12-24T19:59:01.304Z,22.87
2022-12-24T20:01:32.124Z,22.90
2022-12-24T20:03:59.996Z,21.00
2022-12-24T20:06:32.143Z,18.63
2022-12-24T20:09:02.151Z,19.47
2022-12-24T20:11:29.272Z,20.50
2022-12-24T20:13:58.790Z,19.67
2022-12-24T20:16:26.600Z,18.80
2022-12-24T20:18:54.805Z,17.97
2022-12-24T20:21:22.984Z,20.37
2022-12-24T20:23:50.737Z,16.53
2022-12-24T20:26:22.736Z,17.37
2022-12-24T20:28:49.836Z,19.27
2022-12-24T20:31:29.573Z,16.80
2022-12-24T20:33:58.573Z,18.33
2022-12-24T20:36:27.486Z,16.13
2022-12-24T20:38:54.822Z,16.33
2022-12-24T20:41:24.889Z,16.30
2022-12-24T20:43:52.501Z,15.97
2022-12-24T20:46:23.216Z,14.70
2022-12-24T20:48:50.992Z,14.73
2022-12-24T20:51:24.987Z,14.97
2022-12-24T20:53:55.178Z,14.03
2022-12-24T20:56:23.899Z,15.30
2022-12-24T20:58:51.144Z,15.60
2022-12-24T21:01:24.249Z,14.67
2022-12-24T21:03:53.575Z,14.53
2022-12-24T21:06:20.596Z,15.73
2022-12-24T21:08:50.356Z,14.70
2022-12-24T21:11:36.314Z,14.60
2022-12-24T21:14:03.768Z,12.97
2022-12-24T21:16:32.129Z,12.73
2022-12-24T21:18:59.441Z,14.40
2022-12-24T21:21:26.353Z,12.37
2022-12-24T21:23:53.661Z,12.30
2022-12-24T21:26:20.559Z,13.40
2022-12-24T21:28:47.644Z,14.23
2022-12-24T21:31:15.363Z,13.20
2022-12-24T21:33:43.128Z,14.23
2022-12-24T21:36:12.876Z,14.23
2022-12-24T21:38:40.110Z,11.83
2022-12-24T21:41:11.818Z,14.63
2022-12-24T21:43:39.618Z,13.83
2022-12-24T21:46:12.881Z,13.63
2022-12-24T21:48:59.302Z,14.43
2022-12-24T21:51:27.646Z,14.03
2022-12-24T21:54:13.949Z,12.23
2022-12-24T21:56:59.637Z,13.23
2022-12-24T21:59:27.561Z,12.43
2022-12-24T22:01:56.143Z,12.27
2022-12-24T22:04:24.164Z,12.63
2022-12-24T22:07:09.860Z,13.97
2022-12-24T22:09:57.006Z,14.90
2022-12-24T22:12:24.989Z,12.10
2022-12-24T22:14:52.041Z,13.67
2022-12-24T22:17:24.782Z,13.23
2022-12-24T22:19:55.799Z,13.47
2022-12-24T22:22:23.747Z,13.93
2022-12-24T22:24:50.809Z,12.93
2022-12-24T22:27:17.863Z,13.70
2022-12-24T22:29:44.947Z,13.50
2022-12-24T22:32:11.946Z,15.63
2022-12-24T22:34:38.846Z,14.20
2022-12-24T22:37:06.059Z,13.83
2022-12-24T22:39:33.028Z,14.00
2022-12-24T22:41:59.966Z,14.70
2022-12-24T22:44:26.941Z,12.23
2022-12-24T22:46:53.907Z,14.27
2022-12-24T22:49:20.968Z,14.07
2022-12-24T22:51:47.885Z,13.33
2022-12-24T22:54:14.888Z,12.37
2022-12-24T22:56:42.269Z,13.47
2022-12-24T22:59:13.689Z,14.37
2022-12-24T23:01:44.829Z,12.03
2022-12-24T23:04:13.385Z,12.57
2022-12-24T23:06:41.319Z,12.90
2022-12-24T23:09:11.402Z,11.90
2022-12-24T23:11:40.376Z,12.13
2022-12-24T23:14:26.201Z,11.40
2022-12-24T23:16:53.256Z,11.90
2022-12-24T23:19:20.122Z,14.90
2022-12-24T23:21:47.086Z,15.87
2022-12-24T23:24:14.228Z,16.53
2022-12-24T23:26:41.794Z,15.47
2022-12-24T23:29:08.771Z,14.63
2022-12-24T23:31:37.713Z,13.33
2022-12-24T23:34:04.900Z,13.43
2022-12-24T23:36:31.911Z,11.57
2022-12-24T23:38:59.054Z,13.80
2022-12-24T23:41:26.054Z,12.27
2022-12-24T23:43:53.281Z,12.73
2022-12-24T23:46:21.113Z,11.13
2022-12-24T23:48:48.955Z,12.10
2022-12-24T23:51:19.540Z,11.97
2022-12-24T23:53:46.527Z,12.00
2022-12-24T23:56:13.967Z,12.87
2022-12-24T23:58:42.948Z,12.07
