createdAt,value
2018-12-04T00:00:11.042Z,997.31
2018-12-04T00:01:11.066Z,997.35
2018-12-04T00:02:11.088Z,997.42
2018-12-04T00:03:11.117Z,997.40
2018-12-04T00:04:11.137Z,997.38
2018-12-04T00:05:11.164Z,997.38
2018-12-04T00:06:11.188Z,997.39
2018-12-04T00:07:11.214Z,997.36
2018-12-04T00:08:11.234Z,997.38
2018-12-04T00:09:11.262Z,997.39
2018-12-04T00:10:11.284Z,997.38
2018-12-04T00:11:11.310Z,997.33
2018-12-04T00:12:11.331Z,997.33
2018-12-04T00:13:11.360Z,997.37
2018-12-04T00:14:11.381Z,997.35
2018-12-04T00:15:11.406Z,997.35
2018-12-04T00:16:11.429Z,997.32
2018-12-04T00:17:11.452Z,997.32
2018-12-04T00:18:11.481Z,997.31
2018-12-04T00:19:11.504Z,997.37
2018-12-04T00:20:11.528Z,997.31
2018-12-04T00:21:11.550Z,997.36
2018-12-04T00:22:11.574Z,997.38
2018-12-04T00:23:11.602Z,997.38
2018-12-04T00:24:11.627Z,997.39
2018-12-04T00:25:11.646Z,997.36
2018-12-04T00:26:11.672Z,997.35
2018-12-04T00:27:11.694Z,997.31
2018-12-04T00:28:11.719Z,997.34
2018-12-04T00:29:11.743Z,997.32
2018-12-04T00:30:11.769Z,997.30
2018-12-04T00:31:11.791Z,997.35
2018-12-04T00:32:11.815Z,997.31
2018-12-04T00:33:11.838Z,997.33
2018-12-04T00:34:11.870Z,997.26
2018-12-04T00:35:11.888Z,997.28
2018-12-04T00:36:11.911Z,997.27
2018-12-04T00:37:11.935Z,997.34
2018-12-04T00:38:11.959Z,997.31
2018-12-04T00:39:11.986Z,997.27
2018-12-04T00:40:12.009Z,997.28
2018-12-04T00:41:12.034Z,997.23
2018-12-04T00:42:12.057Z,997.20
2018-12-04T00:43:12.079Z,997.17
2018-12-04T00:44:12.104Z,997.20
2018-12-04T00:45:12.133Z,997.15
2018-12-04T00:46:12.152Z,997.20
2018-12-04T00:47:12.177Z,997.17
2018-12-04T00:48:12.201Z,997.18
2018-12-04T00:49:12.223Z,997.18
2018-12-04T00:50:12.251Z,997.21
2018-12-04T00:51:12.276Z,997.20
2018-12-04T00:52:12.298Z,997.20
2018-12-04T00:53:12.320Z,997.20
2018-12-04T00:54:12.344Z,997.30
2018-12-04T00:55:12.407Z,997.22
2018-12-04T00:56:12.393Z,997.22
2018-12-04T00:57:12.418Z,997.18
2018-12-04T00:58:12.441Z,997.21
2018-12-04T00:59:12.464Z,997.22
2018-12-04T01:00:12.490Z,997.20
2018-12-04T01:01:12.514Z,997.17
2018-12-04T01:02:12.541Z,997.16
2018-12-04T01:03:12.574Z,997.16
2018-12-04T01:04:12.586Z,997.13
2018-12-04T01:05:12.609Z,997.15
2018-12-04T01:06:12.634Z,997.13
2018-12-04T01:07:12.659Z,997.12
2018-12-04T01:08:12.686Z,997.13
2018-12-04T01:09:12.710Z,997.13
2018-12-04T01:10:12.731Z,997.12
2018-12-04T01:11:12.754Z,997.15
2018-12-04T01:12:12.781Z,997.14
2018-12-04T01:13:12.805Z,997.16
2018-12-04T01:14:12.831Z,997.16
2018-12-04T01:15:12.853Z,997.19
2018-12-04T01:16:12.878Z,997.26
2018-12-04T01:17:12.901Z,997.22
2018-12-04T01:18:12.933Z,997.21
2018-12-04T01:19:12.953Z,997.23
2018-12-04T01:20:12.976Z,997.24
2018-12-04T01:21:12.997Z,997.22
2018-12-04T01:22:13.025Z,997.29
2018-12-04T01:23:13.049Z,997.25
2018-12-04T01:24:13.072Z,997.28
2018-12-04T01:25:13.095Z,997.30
2018-12-04T01:26:13.120Z,997.29
2018-12-04T01:27:13.144Z,997.26
2018-12-04T01:28:13.171Z,997.28
2018-12-04T01:29:13.192Z,997.32
2018-12-04T01:30:13.217Z,997.28
2018-12-04T01:31:13.241Z,997.28
2018-12-04T01:32:13.268Z,997.25
2018-12-04T01:33:13.288Z,997.27
2018-12-04T01:34:13.313Z,997.24
2018-12-04T01:35:13.340Z,997.20
2018-12-04T01:36:13.363Z,997.20
2018-12-04T01:37:13.387Z,997.20
2018-12-04T01:38:13.413Z,997.18
2018-12-04T01:39:13.438Z,997.16
2018-12-04T01:40:13.468Z,997.19
2018-12-04T01:41:13.484Z,997.17
2018-12-04T01:42:13.509Z,997.16
2018-12-04T01:43:13.534Z,997.16
2018-12-04T01:44:13.560Z,997.18
2018-12-04T01:45:13.582Z,997.12
2018-12-04T01:46:13.609Z,997.16
2018-12-04T01:47:13.635Z,997.15
2018-12-04T01:48:13.657Z,997.16
2018-12-04T01:49:13.683Z,997.16
2018-12-04T01:50:13.711Z,997.16
2018-12-04T01:51:13.728Z,997.15
2018-12-04T01:52:13.757Z,997.11
2018-12-04T01:53:13.778Z,997.12
2018-12-04T01:54:13.806Z,997.14
2018-12-04T01:55:13.828Z,997.12
2018-12-04T01:56:13.851Z,997.13
2018-12-04T01:57:13.875Z,997.13
2018-12-04T01:58:13.905Z,997.17
2018-12-04T01:59:13.927Z,997.17
2018-12-04T02:00:13.949Z,997.14
2018-12-04T02:01:13.973Z,997.14
2018-12-04T02:02:13.998Z,997.15
2018-12-04T02:03:14.025Z,997.13
2018-12-04T02:04:14.048Z,997.14
2018-12-04T02:05:14.073Z,997.16
2018-12-04T02:06:14.097Z,997.18
2018-12-04T02:07:14.120Z,997.14
2018-12-04T02:08:14.146Z,997.20
2018-12-04T02:09:14.171Z,997.17
2018-12-04T02:10:14.194Z,997.19
2018-12-04T02:11:14.219Z,997.14
2018-12-04T02:12:14.246Z,997.20
2018-12-04T02:13:14.272Z,997.19
2018-12-04T02:14:14.294Z,997.22
2018-12-04T02:15:14.317Z,997.23
2018-12-04T02:16:14.341Z,997.22
2018-12-04T02:17:14.368Z,997.21
2018-12-04T02:18:14.389Z,997.20
2018-12-04T02:19:14.415Z,997.20
2018-12-04T02:20:14.442Z,997.24
2018-12-04T02:21:14.465Z,997.26
2018-12-04T02:22:14.491Z,997.24
2018-12-04T02:23:14.516Z,997.26
2018-12-04T02:24:14.539Z,997.24
2018-12-04T02:25:14.562Z,997.24
2018-12-04T02:26:14.589Z,997.19
2018-12-04T02:27:14.611Z,997.20
2018-12-04T02:28:14.639Z,997.20
2018-12-04T02:29:14.660Z,997.25
2018-12-04T02:30:14.685Z,997.24
2018-12-04T02:31:14.710Z,997.26
2018-12-04T02:32:14.739Z,997.29
2018-12-04T02:33:14.761Z,997.22
2018-12-04T02:34:14.784Z,997.25
2018-12-04T02:35:14.808Z,997.24
2018-12-04T02:36:14.832Z,997.24
2018-12-04T02:37:14.859Z,997.23
2018-12-04T02:38:14.885Z,997.21
2018-12-04T02:39:14.907Z,997.25
2018-12-04T02:40:14.934Z,997.31
2018-12-04T02:41:14.956Z,997.28
2018-12-04T02:42:14.984Z,997.30
2018-12-04T02:43:15.005Z,997.36
2018-12-04T02:44:15.029Z,997.36
2018-12-04T02:45:15.059Z,997.37
2018-12-04T02:46:15.115Z,997.34
2018-12-04T02:47:15.106Z,997.33
2018-12-04T02:48:15.133Z,997.41
2018-12-04T02:49:15.155Z,997.43
2018-12-04T02:50:15.179Z,997.41
2018-12-04T02:51:15.204Z,997.41
2018-12-04T02:52:15.229Z,997.43
2018-12-04T02:53:15.251Z,997.45
2018-12-04T02:54:15.277Z,997.49
2018-12-04T02:55:15.302Z,997.51
2018-12-04T02:56:15.328Z,997.47
2018-12-04T02:57:15.351Z,997.51
2018-12-04T02:58:15.378Z,997.50
2018-12-04T02:59:15.403Z,997.50
2018-12-04T03:00:15.426Z,997.52
2018-12-04T03:01:15.453Z,997.48
2018-12-04T03:02:15.475Z,997.50
2018-12-04T03:03:15.500Z,997.55
2018-12-04T03:04:15.526Z,997.52
2018-12-04T03:05:15.549Z,997.48
2018-12-04T03:06:15.575Z,997.46
2018-12-04T03:07:15.599Z,997.46
2018-12-04T03:08:15.625Z,997.47
2018-12-04T03:09:15.651Z,997.47
2018-12-04T03:10:15.676Z,997.52
2018-12-04T03:11:15.702Z,997.46
2018-12-04T03:12:15.731Z,997.48
2018-12-04T03:13:15.751Z,997.57
2018-12-04T03:14:15.773Z,997.55
2018-12-04T03:15:15.797Z,997.54
2018-12-04T03:16:15.829Z,997.60
2018-12-04T03:17:15.849Z,997.57
2018-12-04T03:18:15.873Z,997.59
2018-12-04T03:19:15.900Z,997.60
2018-12-04T03:20:15.923Z,997.60
2018-12-04T03:21:15.946Z,997.56
2018-12-04T03:22:15.971Z,997.60
2018-12-04T03:23:16.000Z,997.55
2018-12-04T03:24:16.022Z,997.58
2018-12-04T03:25:16.046Z,997.60
2018-12-04T03:26:16.128Z,997.62
2018-12-04T03:27:16.099Z,997.59
2018-12-04T03:28:16.126Z,997.57
2018-12-04T03:29:16.145Z,997.59
2018-12-04T03:30:16.174Z,997.56
2018-12-04T03:31:16.200Z,997.57
2018-12-04T03:32:16.225Z,997.55
2018-12-04T03:33:16.247Z,997.53
2018-12-04T03:34:16.302Z,997.53
2018-12-04T03:35:16.295Z,997.60
2018-12-04T03:36:16.326Z,997.59
2018-12-04T03:37:16.345Z,997.58
2018-12-04T03:38:16.368Z,997.65
2018-12-04T03:39:16.398Z,997.61
2018-12-04T03:40:16.420Z,997.60
2018-12-04T03:41:16.443Z,997.58
2018-12-04T03:42:16.470Z,997.61
2018-12-04T03:43:16.494Z,997.59
2018-12-04T03:44:16.523Z,997.56
2018-12-04T03:45:16.545Z,997.57
2018-12-04T03:46:16.570Z,997.61
2018-12-04T03:47:16.596Z,997.58
2018-12-04T03:48:16.642Z,997.59
2018-12-04T03:49:16.644Z,997.61
2018-12-04T03:50:16.675Z,997.59
2018-12-04T03:51:16.696Z,997.65
2018-12-04T03:52:16.719Z,997.62
2018-12-04T03:53:16.747Z,997.63
2018-12-04T03:54:16.771Z,997.67
2018-12-04T03:55:16.794Z,997.69
2018-12-04T03:56:16.818Z,997.66
2018-12-04T03:57:16.847Z,997.68
2018-12-04T03:58:16.875Z,997.69
2018-12-04T03:59:16.894Z,997.68
2018-12-04T04:00:16.919Z,997.69
2018-12-04T04:01:16.945Z,997.69
2018-12-04T04:02:16.976Z,997.69
2018-12-04T04:03:16.994Z,997.67
2018-12-04T04:04:17.021Z,997.67
2018-12-04T04:05:17.061Z,997.63
2018-12-04T04:06:17.072Z,997.63
2018-12-04T04:07:17.095Z,997.65
2018-12-04T04:08:17.123Z,997.66
2018-12-04T04:09:17.143Z,997.60
2018-12-04T04:10:17.352Z,997.62
2018-12-04T04:11:17.200Z,997.64
2018-12-04T04:12:17.220Z,997.62
2018-12-04T04:13:17.250Z,997.62
2018-12-04T04:14:17.272Z,997.62
2018-12-04T04:15:17.319Z,997.62
2018-12-04T04:16:17.321Z,997.60
2018-12-04T04:17:17.349Z,997.63
2018-12-04T04:18:17.371Z,997.63
2018-12-04T04:19:17.397Z,997.54
2018-12-04T04:20:17.423Z,997.60
2018-12-04T04:21:17.447Z,997.59
2018-12-04T04:22:17.472Z,997.58
2018-12-04T04:23:17.499Z,997.59
2018-12-04T04:24:17.521Z,997.61
2018-12-04T04:25:17.549Z,997.58
2018-12-04T04:26:17.575Z,997.54
2018-12-04T04:27:17.598Z,997.55
2018-12-04T04:28:17.627Z,997.56
2018-12-04T04:29:17.649Z,997.49
2018-12-04T04:30:17.674Z,997.57
2018-12-04T04:31:17.702Z,997.57
2018-12-04T04:32:17.728Z,997.61
2018-12-04T04:33:17.751Z,997.60
2018-12-04T04:34:17.777Z,997.58
2018-12-04T04:35:17.805Z,997.58
2018-12-04T04:36:17.832Z,997.58
2018-12-04T04:37:17.850Z,997.62
2018-12-04T04:38:17.878Z,997.67
2018-12-04T04:39:17.902Z,997.64
2018-12-04T04:40:17.931Z,997.65
2018-12-04T04:41:17.954Z,997.64
2018-12-04T04:42:17.982Z,997.65
2018-12-04T04:43:18.006Z,997.65
2018-12-04T04:44:18.033Z,997.67
2018-12-04T04:45:18.056Z,997.71
2018-12-04T04:46:18.086Z,997.68
2018-12-04T04:47:18.110Z,997.69
2018-12-04T04:48:18.133Z,997.71
2018-12-04T04:49:18.161Z,997.72
2018-12-04T04:50:18.184Z,997.68
2018-12-04T04:51:18.207Z,997.74
2018-12-04T04:52:18.237Z,997.68
2018-12-04T04:53:18.258Z,997.65
2018-12-04T04:54:18.286Z,997.69
2018-12-04T04:55:18.311Z,997.81
2018-12-04T04:56:18.337Z,997.85
2018-12-04T04:57:18.369Z,997.86
2018-12-04T04:58:18.388Z,997.90
2018-12-04T04:59:18.415Z,997.86
2018-12-04T05:00:18.439Z,997.88
2018-12-04T05:01:18.466Z,997.89
2018-12-04T05:02:18.493Z,997.88
2018-12-04T05:03:18.517Z,997.86
2018-12-04T05:04:18.542Z,997.86
2018-12-04T05:05:18.566Z,997.80
2018-12-04T05:06:18.591Z,997.80
2018-12-04T05:07:18.616Z,997.80
2018-12-04T05:08:18.646Z,997.83
2018-12-04T05:09:18.669Z,997.83
2018-12-04T05:10:18.695Z,997.84
2018-12-04T05:11:18.722Z,997.80
2018-12-04T05:12:18.747Z,997.83
2018-12-04T05:13:18.771Z,997.79
2018-12-04T05:14:18.801Z,997.75
2018-12-04T05:15:18.825Z,997.74
2018-12-04T05:16:18.849Z,997.74
2018-12-04T05:17:18.876Z,997.71
2018-12-04T05:18:18.899Z,997.72
2018-12-04T05:19:18.927Z,997.67
2018-12-04T05:20:18.958Z,997.73
2018-12-04T05:21:18.975Z,997.76
2018-12-04T05:22:19.002Z,997.77
2018-12-04T05:23:19.031Z,997.87
2018-12-04T05:24:19.054Z,998.00
2018-12-04T05:25:19.088Z,997.94
2018-12-04T05:26:19.104Z,997.98
2018-12-04T05:27:19.130Z,997.99
2018-12-04T05:28:19.162Z,998.01
2018-12-04T05:29:19.183Z,997.96
2018-12-04T05:30:19.210Z,997.95
2018-12-04T05:31:19.236Z,997.94
2018-12-04T05:32:19.259Z,997.93
2018-12-04T05:33:19.285Z,997.89
2018-12-04T05:34:19.312Z,997.94
2018-12-04T05:35:19.338Z,997.95
2018-12-04T05:36:19.362Z,997.93
2018-12-04T05:37:19.393Z,997.94
2018-12-04T05:38:19.417Z,997.93
2018-12-04T05:39:19.441Z,997.96
2018-12-04T05:40:20.379Z,997.96
2018-12-04T05:41:19.495Z,997.97
2018-12-04T05:42:19.519Z,997.93
2018-12-04T05:43:19.546Z,997.98
2018-12-04T05:44:19.574Z,998.03
2018-12-04T05:45:19.597Z,998.04
2018-12-04T05:46:19.623Z,998.07
2018-12-04T05:47:19.649Z,998.13
2018-12-04T05:48:19.674Z,998.09
2018-12-04T05:49:19.704Z,998.10
2018-12-04T05:50:19.725Z,998.14
2018-12-04T05:51:19.753Z,998.12
2018-12-04T05:52:19.779Z,998.15
2018-12-04T05:53:19.803Z,998.18
2018-12-04T05:54:19.829Z,998.22
2018-12-04T05:55:19.856Z,998.17
2018-12-04T05:56:19.884Z,998.16
2018-12-04T05:57:19.908Z,998.22
2018-12-04T05:58:19.936Z,998.27
2018-12-04T05:59:19.962Z,998.26
2018-12-04T06:00:19.985Z,998.21
2018-12-04T06:01:20.014Z,998.21
2018-12-04T06:02:20.038Z,998.20
2018-12-04T06:03:20.067Z,998.13
2018-12-04T06:04:20.090Z,998.11
2018-12-04T06:05:20.114Z,998.17
2018-12-04T06:06:20.142Z,998.18
2018-12-04T06:07:20.167Z,998.17
2018-12-04T06:08:20.194Z,998.18
2018-12-04T06:09:20.218Z,998.19
2018-12-04T06:10:20.248Z,998.22
2018-12-04T06:11:20.271Z,998.25
2018-12-04T06:12:20.300Z,998.32
2018-12-04T06:13:20.323Z,998.21
2018-12-04T06:14:20.348Z,998.30
2018-12-04T06:15:20.381Z,998.33
2018-12-04T06:16:20.402Z,998.30
2018-12-04T06:17:20.460Z,998.32
2018-12-04T06:18:20.459Z,998.32
2018-12-04T06:19:20.489Z,998.35
2018-12-04T06:20:20.508Z,998.33
2018-12-04T06:21:20.532Z,998.37
2018-12-04T06:22:20.557Z,998.36
2018-12-04T06:23:20.586Z,998.37
2018-12-04T06:24:20.609Z,998.34
2018-12-04T06:25:20.641Z,998.37
2018-12-04T06:26:20.660Z,998.34
2018-12-04T06:27:20.688Z,998.37
2018-12-04T06:28:20.715Z,998.34
2018-12-04T06:29:20.738Z,998.37
2018-12-04T06:30:20.766Z,998.46
2018-12-04T06:31:20.792Z,998.44
2018-12-04T06:32:20.818Z,998.42
2018-12-04T06:33:20.843Z,998.40
2018-12-04T06:34:20.873Z,998.39
2018-12-04T06:35:20.902Z,998.38
2018-12-04T06:36:20.921Z,998.41
2018-12-04T06:37:20.949Z,998.39
2018-12-04T06:38:20.978Z,998.35
2018-12-04T06:39:21.003Z,998.41
2018-12-04T06:40:21.031Z,998.39
2018-12-04T06:41:21.051Z,998.37
2018-12-04T06:42:21.081Z,998.41
2018-12-04T06:43:21.105Z,998.40
2018-12-04T06:44:21.134Z,998.45
2018-12-04T06:45:21.157Z,998.40
2018-12-04T06:46:21.185Z,998.45
2018-12-04T06:47:21.217Z,998.49
2018-12-04T06:48:21.236Z,998.51
2018-12-04T06:49:21.264Z,998.54
2018-12-04T06:50:21.288Z,998.54
2018-12-04T06:51:21.314Z,998.52
2018-12-04T06:52:21.343Z,998.57
2018-12-04T06:53:21.365Z,998.60
2018-12-04T06:54:21.395Z,998.58
2018-12-04T06:55:21.417Z,998.61
2018-12-04T06:56:21.447Z,998.59
2018-12-04T06:57:21.469Z,998.57
2018-12-04T06:58:21.498Z,998.62
2018-12-04T06:59:21.525Z,998.68
2018-12-04T07:00:21.551Z,998.60
2018-12-04T07:01:21.578Z,998.61
2018-12-04T07:02:21.600Z,998.61
2018-12-04T07:03:21.629Z,998.64
2018-12-04T07:04:21.654Z,998.65
2018-12-04T07:05:21.682Z,998.64
2018-12-04T07:06:21.704Z,998.69
2018-12-04T07:07:21.731Z,998.71
2018-12-04T07:08:21.757Z,998.71
2018-12-04T07:09:21.785Z,998.69
2018-12-04T07:10:21.812Z,998.71
2018-12-04T07:11:21.842Z,998.76
2018-12-04T07:12:21.861Z,998.73
2018-12-04T07:13:21.886Z,998.71
2018-12-04T07:14:21.913Z,998.70
2018-12-04T07:15:21.940Z,998.72
2018-12-04T07:16:21.966Z,998.69
2018-12-04T07:17:21.993Z,998.72
2018-12-04T07:18:22.020Z,998.71
2018-12-04T07:19:22.046Z,998.75
2018-12-04T07:20:22.070Z,998.69
2018-12-04T07:21:22.096Z,998.74
2018-12-04T07:22:22.121Z,998.73
2018-12-04T07:23:22.151Z,998.77
2018-12-04T07:24:22.179Z,998.80
2018-12-04T07:25:22.203Z,998.78
2018-12-04T07:26:22.228Z,998.71
2018-12-04T07:27:22.257Z,998.76
2018-12-04T07:28:22.281Z,998.78
2018-12-04T07:29:22.308Z,998.80
2018-12-04T07:30:22.332Z,998.72
2018-12-04T07:31:22.356Z,998.81
2018-12-04T07:32:22.385Z,998.79
2018-12-04T07:33:22.408Z,998.81
2018-12-04T07:34:22.437Z,998.81
2018-12-04T07:35:22.462Z,998.89
2018-12-04T07:36:22.492Z,998.90
2018-12-04T07:37:22.514Z,998.90
2018-12-04T07:38:22.540Z,998.90
2018-12-04T07:39:22.570Z,998.92
2018-12-04T07:40:22.594Z,998.89
2018-12-04T07:41:22.619Z,998.91
2018-12-04T07:42:22.646Z,998.88
2018-12-04T07:43:22.677Z,998.90
2018-12-04T07:44:22.733Z,998.92
2018-12-04T07:45:22.724Z,998.92
2018-12-04T07:46:22.754Z,998.93
2018-12-04T07:47:22.776Z,998.89
2018-12-04T07:48:22.804Z,998.93
2018-12-04T07:49:22.833Z,998.91
2018-12-04T07:50:22.859Z,998.91
2018-12-04T07:51:22.882Z,998.94
2018-12-04T07:52:22.910Z,998.93
2018-12-04T07:53:22.936Z,998.94
2018-12-04T07:54:22.967Z,998.97
2018-12-04T07:55:22.992Z,998.98
2018-12-04T07:56:23.019Z,999.03
2018-12-04T07:57:23.040Z,999.08
2018-12-04T07:58:23.068Z,999.08
2018-12-04T07:59:23.094Z,999.08
2018-12-04T08:00:23.120Z,999.11
2018-12-04T08:01:23.147Z,999.07
2018-12-04T08:02:23.176Z,999.05
2018-12-04T08:03:23.201Z,999.08
2018-12-04T08:04:23.227Z,999.10
2018-12-04T08:05:23.252Z,999.12
2018-12-04T08:06:23.280Z,999.08
2018-12-04T08:07:23.309Z,999.10
2018-12-04T08:08:23.332Z,999.12
2018-12-04T08:09:23.361Z,999.15
2018-12-04T08:10:23.384Z,999.19
2018-12-04T08:11:23.411Z,999.21
2018-12-04T08:12:23.438Z,999.20
2018-12-04T08:13:23.464Z,999.22
2018-12-04T08:14:23.490Z,999.16
2018-12-04T08:15:23.519Z,999.17
2018-12-04T08:16:23.661Z,999.22
2018-12-04T08:17:23.574Z,999.20
2018-12-04T08:18:23.597Z,999.13
2018-12-04T08:19:23.631Z,999.16
2018-12-04T08:20:23.651Z,999.15
2018-12-04T08:21:23.677Z,999.18
2018-12-04T08:22:23.703Z,999.11
2018-12-04T08:23:23.730Z,999.14
2018-12-04T08:24:23.756Z,999.14
2018-12-04T08:25:23.785Z,999.11
2018-12-04T08:26:23.809Z,999.17
2018-12-04T08:27:23.840Z,999.18
2018-12-04T08:28:23.866Z,999.19
2018-12-04T08:29:23.892Z,999.19
2018-12-04T08:30:23.917Z,999.20
2018-12-04T08:31:23.944Z,999.16
2018-12-04T08:32:23.969Z,999.14
2018-12-04T08:33:23.999Z,999.17
2018-12-04T08:34:24.023Z,999.18
2018-12-04T08:35:24.051Z,999.23
2018-12-04T08:36:24.080Z,999.18
2018-12-04T08:37:24.107Z,999.21
2018-12-04T08:38:24.133Z,999.23
2018-12-04T08:39:24.159Z,999.26
2018-12-04T08:40:24.184Z,999.28
2018-12-04T08:41:24.213Z,999.30
2018-12-04T08:42:24.238Z,999.31
2018-12-04T08:43:24.266Z,999.30
2018-12-04T08:44:24.294Z,999.29
2018-12-04T08:45:24.320Z,999.27
2018-12-04T08:46:24.350Z,999.25
2018-12-04T08:47:24.372Z,999.28
2018-12-04T08:48:24.400Z,999.33
2018-12-04T08:49:24.425Z,999.32
2018-12-04T08:50:24.452Z,999.37
2018-12-04T08:51:24.485Z,999.35
2018-12-04T08:52:24.512Z,999.38
2018-12-04T08:53:24.537Z,999.34
2018-12-04T08:54:24.565Z,999.33
2018-12-04T08:55:24.589Z,999.33
2018-12-04T08:56:24.620Z,999.31
2018-12-04T08:57:24.642Z,999.33
2018-12-04T08:58:24.673Z,999.29
2018-12-04T08:59:24.701Z,999.35
2018-12-04T09:00:24.725Z,999.27
2018-12-04T09:01:24.750Z,999.26
2018-12-04T09:02:24.782Z,999.25
2018-12-04T09:03:24.805Z,999.23
2018-12-04T09:04:24.834Z,999.23
2018-12-04T09:05:24.863Z,999.31
2018-12-04T09:06:24.889Z,999.31
2018-12-04T09:07:24.914Z,999.37
2018-12-04T09:08:24.956Z,999.39
2018-12-04T09:09:24.969Z,999.36
2018-12-04T09:10:24.997Z,999.43
2018-12-04T09:11:25.025Z,999.46
2018-12-04T09:12:25.052Z,999.45
2018-12-04T09:13:25.077Z,999.40
2018-12-04T09:14:25.106Z,999.48
2018-12-04T09:15:25.135Z,999.47
2018-12-04T09:16:25.161Z,999.48
2018-12-04T09:17:25.188Z,999.50
2018-12-04T09:18:25.214Z,999.50
2018-12-04T09:19:25.241Z,999.50
2018-12-04T09:20:25.338Z,999.50
2018-12-04T09:21:25.357Z,999.52
2018-12-04T09:22:25.332Z,999.42
2018-12-04T09:23:25.384Z,999.39
2018-12-04T09:24:30.501Z,999.46
2018-12-04T09:25:25.411Z,999.42
2018-12-04T09:26:25.446Z,999.38
2018-12-04T09:27:25.474Z,999.36
2018-12-04T09:28:25.499Z,999.39
2018-12-04T09:29:25.511Z,999.31
2018-12-04T09:30:25.537Z,999.33
2018-12-04T09:31:25.569Z,999.34
2018-12-04T09:32:25.594Z,999.41
2018-12-04T09:33:25.623Z,999.43
2018-12-04T09:34:29.806Z,999.41
2018-12-04T09:35:25.675Z,999.49
2018-12-04T09:36:25.703Z,999.46
2018-12-04T09:37:25.732Z,999.43
2018-12-04T09:38:25.759Z,999.44
2018-12-04T09:39:25.790Z,999.51
2018-12-04T09:40:25.813Z,999.39
2018-12-04T09:41:25.840Z,999.38
2018-12-04T09:42:25.870Z,999.39
2018-12-04T09:43:25.897Z,999.40
2018-12-04T09:44:25.922Z,999.37
2018-12-04T09:45:25.949Z,999.38
2018-12-04T09:46:25.978Z,999.41
2018-12-04T09:47:26.006Z,999.36
2018-12-04T09:48:26.045Z,999.42
2018-12-04T09:49:26.058Z,999.38
2018-12-04T09:50:26.086Z,999.43
2018-12-04T09:51:26.114Z,999.43
2018-12-04T09:52:26.140Z,999.43
2018-12-04T09:53:26.166Z,999.40
2018-12-04T09:54:26.202Z,999.40
2018-12-04T09:55:26.224Z,999.43
2018-12-04T09:56:26.251Z,999.45
2018-12-04T09:57:26.276Z,999.51
2018-12-04T09:58:26.655Z,999.48
2018-12-04T09:59:26.334Z,999.47
2018-12-04T10:00:26.362Z,999.46
2018-12-04T10:01:26.386Z,999.52
2018-12-04T10:02:26.416Z,999.50
2018-12-04T10:03:26.441Z,999.53
2018-12-04T10:04:26.469Z,999.53
2018-12-04T10:05:26.495Z,999.52
2018-12-04T10:06:26.523Z,999.55
2018-12-04T10:07:26.551Z,999.61
2018-12-04T10:08:26.580Z,999.56
2018-12-04T10:09:26.611Z,999.60
2018-12-04T10:10:26.634Z,999.61
2018-12-04T10:11:26.658Z,999.63
2018-12-04T10:12:26.688Z,999.62
2018-12-04T10:13:26.714Z,999.64
2018-12-04T10:14:26.744Z,999.65
2018-12-04T10:15:26.772Z,999.74
2018-12-04T10:16:26.797Z,999.70
2018-12-04T10:17:26.824Z,999.67
2018-12-04T10:18:26.869Z,999.65
2018-12-04T10:19:27.655Z,999.67
2018-12-04T10:20:26.906Z,999.64
2018-12-04T10:21:26.932Z,999.64
2018-12-04T10:22:26.960Z,999.62
2018-12-04T10:23:26.988Z,999.61
2018-12-04T10:24:27.019Z,999.61
2018-12-04T10:25:27.043Z,999.47
2018-12-04T10:26:27.813Z,999.60
2018-12-04T10:27:27.101Z,999.69
2018-12-04T10:28:27.125Z,999.64
2018-12-04T10:29:27.154Z,999.69
2018-12-04T10:30:27.180Z,999.73
2018-12-04T10:31:27.209Z,999.77
2018-12-04T10:32:27.238Z,999.71
2018-12-04T10:33:27.261Z,999.73
2018-12-04T10:34:27.294Z,999.67
2018-12-04T10:35:27.316Z,999.70
2018-12-04T10:36:27.344Z,999.72
2018-12-04T10:37:27.377Z,999.74
2018-12-04T10:38:27.401Z,999.71
2018-12-04T10:39:27.429Z,999.72
2018-12-04T10:40:27.459Z,999.73
2018-12-04T10:41:27.482Z,999.72
2018-12-04T10:42:27.511Z,999.68
2018-12-04T10:43:27.537Z,999.65
2018-12-04T10:44:27.564Z,999.63
2018-12-04T10:45:27.594Z,999.68
2018-12-04T10:46:27.618Z,999.67
2018-12-04T10:47:27.647Z,999.69
2018-12-04T10:48:27.682Z,999.65
2018-12-04T10:49:27.702Z,999.69
2018-12-04T10:50:27.741Z,999.69
2018-12-04T10:51:27.760Z,999.67
2018-12-04T10:52:27.784Z,999.67
2018-12-04T10:53:27.812Z,999.70
2018-12-04T10:54:27.840Z,999.75
2018-12-04T10:55:27.866Z,999.71
2018-12-04T10:56:27.898Z,999.71
2018-12-04T10:57:27.920Z,999.75
2018-12-04T10:58:27.949Z,999.67
2018-12-04T10:59:28.029Z,999.67
2018-12-04T11:00:28.009Z,999.67
2018-12-04T11:01:28.032Z,999.67
2018-12-04T11:02:28.061Z,999.72
2018-12-04T11:03:28.088Z,999.72
2018-12-04T11:04:28.118Z,999.70
2018-12-04T11:05:28.142Z,999.70
2018-12-04T11:06:28.175Z,999.66
2018-12-04T11:07:28.201Z,999.63
2018-12-04T11:08:28.228Z,999.66
2018-12-04T11:09:28.254Z,999.61
2018-12-04T11:10:28.281Z,999.65
2018-12-04T11:11:28.313Z,999.67
2018-12-04T11:12:28.340Z,999.71
2018-12-04T11:13:28.371Z,999.73
2018-12-04T11:14:28.393Z,999.75
2018-12-04T11:15:28.422Z,999.77
2018-12-04T11:16:28.450Z,999.74
2018-12-04T11:17:28.478Z,999.73
2018-12-04T11:18:28.507Z,999.74
2018-12-04T11:19:28.538Z,999.77
2018-12-04T11:20:28.560Z,999.74
2018-12-04T11:21:28.590Z,999.72
2018-12-04T11:22:28.615Z,999.76
2018-12-04T11:23:28.643Z,999.76
2018-12-04T11:24:28.676Z,999.76
2018-12-04T11:25:28.700Z,999.74
2018-12-04T11:26:28.726Z,999.70
2018-12-04T11:27:28.757Z,999.69
2018-12-04T11:28:28.784Z,999.80
2018-12-04T11:29:28.810Z,999.74
2018-12-04T11:30:28.838Z,999.84
2018-12-04T11:31:28.865Z,999.81
2018-12-04T11:32:28.892Z,999.86
2018-12-04T11:33:28.921Z,999.78
2018-12-04T11:34:28.950Z,999.77
2018-12-04T11:35:28.978Z,999.78
2018-12-04T11:36:29.004Z,999.76
2018-12-04T11:37:29.030Z,999.76
2018-12-04T11:38:29.059Z,999.76
2018-12-04T11:39:29.091Z,999.63
2018-12-04T11:40:29.113Z,999.67
2018-12-04T11:41:29.144Z,999.71
2018-12-04T11:42:29.167Z,999.65
2018-12-04T11:43:29.198Z,999.69
2018-12-04T11:44:29.226Z,999.70
2018-12-04T11:45:29.251Z,999.69
2018-12-04T11:46:29.277Z,999.65
2018-12-04T11:47:29.307Z,999.68
2018-12-04T11:48:29.335Z,999.68
2018-12-04T11:49:29.362Z,999.67
2018-12-04T11:50:29.388Z,999.66
2018-12-04T11:51:29.416Z,999.66
2018-12-04T11:52:29.443Z,999.64
2018-12-04T11:53:29.470Z,999.72
2018-12-04T11:54:29.496Z,999.72
2018-12-04T11:55:29.527Z,999.75
2018-12-04T11:56:29.642Z,999.80
2018-12-04T11:57:29.582Z,999.76
2018-12-04T11:58:29.609Z,999.74
2018-12-04T11:59:29.656Z,999.76
2018-12-04T12:00:29.674Z,999.81
2018-12-04T12:01:29.688Z,999.80
2018-12-04T12:02:29.717Z,999.82
2018-12-04T12:03:29.744Z,999.82
2018-12-04T12:04:29.780Z,999.87
2018-12-04T12:05:29.797Z,999.90
2018-12-04T12:06:29.825Z,999.88
2018-12-04T12:07:29.857Z,999.89
2018-12-04T12:08:29.881Z,999.94
2018-12-04T12:09:29.906Z,999.91
2018-12-04T12:10:29.940Z,999.96
2018-12-04T12:11:29.962Z,999.90
2018-12-04T12:12:29.992Z,999.90
2018-12-04T12:13:30.020Z,999.92
2018-12-04T12:14:30.046Z,999.88
2018-12-04T12:15:30.072Z,999.86
2018-12-04T12:16:30.103Z,999.86
2018-12-04T12:17:30.129Z,999.88
2018-12-04T12:18:30.156Z,999.79
2018-12-04T12:19:30.183Z,999.79
2018-12-04T12:20:30.210Z,999.80
2018-12-04T12:21:30.239Z,999.78
2018-12-04T12:22:30.264Z,999.76
2018-12-04T12:23:30.292Z,999.77
2018-12-04T12:24:30.324Z,999.76
2018-12-04T12:25:30.347Z,999.72
2018-12-04T12:26:30.375Z,999.80
2018-12-04T12:27:30.406Z,999.78
2018-12-04T12:28:30.429Z,999.77