createdAt,value
2019-04-29T00:00:36.861Z,8.43
2019-04-29T00:03:03.675Z,10.15
2019-04-29T00:05:30.074Z,8.53
2019-04-29T00:07:56.545Z,8.23
2019-04-29T00:10:23.010Z,9.48
2019-04-29T00:12:49.273Z,6.35
2019-04-29T00:15:17.653Z,8.75
2019-04-29T00:17:48.834Z,8.08
2019-04-29T00:20:20.224Z,6.80
2019-04-29T00:22:46.572Z,11.88
2019-04-29T00:25:12.940Z,7.45
2019-04-29T00:27:39.819Z,7.80
2019-04-29T00:30:08.272Z,7.58
2019-04-29T00:32:34.949Z,8.55
2019-04-29T00:35:05.163Z,7.80
2019-04-29T00:37:33.424Z,8.30
2019-04-29T00:40:18.203Z,8.75
2019-04-29T00:42:46.447Z,8.33
2019-04-29T00:45:13.178Z,10.18
2019-04-29T00:47:39.332Z,8.85
2019-04-29T00:50:06.180Z,9.80
2019-04-29T00:52:32.515Z,9.15
2019-04-29T00:55:13.985Z,10.32
2019-04-29T00:57:40.377Z,8.45
2019-04-29T01:00:08.409Z,9.43
2019-04-29T01:02:34.677Z,11.70
2019-04-29T01:05:00.996Z,9.93
2019-04-29T01:07:27.417Z,8.68
2019-04-29T01:09:53.849Z,10.15
2019-04-29T01:12:20.364Z,10.88
2019-04-29T01:14:46.669Z,9.70
2019-04-29T01:17:14.910Z,10.00
2019-04-29T01:19:41.322Z,13.50
2019-04-29T01:22:07.664Z,10.85
2019-04-29T01:24:33.910Z,8.73
2019-04-29T01:27:05.177Z,9.55
2019-04-29T01:29:33.297Z,7.62
2019-04-29T01:31:59.621Z,8.75
2019-04-29T01:34:28.001Z,11.03
2019-04-29T01:36:54.238Z,10.13
2019-04-29T01:39:22.579Z,8.65
2019-04-29T01:41:50.764Z,9.50
2019-04-29T01:44:21.961Z,10.60
2019-04-29T01:46:48.316Z,12.90
2019-04-29T01:49:14.648Z,13.88
2019-04-29T01:51:40.915Z,13.75
2019-04-29T01:54:07.356Z,18.52
2019-04-29T01:56:33.771Z,16.62
2019-04-29T01:59:00.131Z,18.02
2019-04-29T02:01:26.445Z,18.17
2019-04-29T02:03:52.830Z,21.90
2019-04-29T02:06:19.081Z,18.25
2019-04-29T02:08:45.875Z,22.35
2019-04-29T02:11:14.236Z,19.17
2019-04-29T02:13:40.233Z,21.62
2019-04-29T02:16:06.461Z,20.52
2019-04-29T02:18:32.754Z,21.55
2019-04-29T02:20:59.117Z,22.55
2019-04-29T02:23:36.513Z,23.75
2019-04-29T02:26:02.974Z,21.05
2019-04-29T02:28:29.348Z,24.00
2019-04-29T02:30:56.022Z,25.12
2019-04-29T02:33:22.444Z,20.37
2019-04-29T02:35:49.081Z,23.57
2019-04-29T02:38:26.444Z,21.55
2019-04-29T02:40:54.836Z,20.95
2019-04-29T02:43:23.058Z,19.85
2019-04-29T02:45:49.372Z,22.45
2019-04-29T02:48:15.620Z,18.48
2019-04-29T02:50:42.123Z,24.30
2019-04-29T02:53:08.391Z,20.48
2019-04-29T02:55:36.775Z,19.57
2019-04-29T02:58:05.193Z,22.37
2019-04-29T03:00:52.672Z,22.85
2019-04-29T03:03:23.613Z,19.35
2019-04-29T03:05:51.940Z,20.32
2019-04-29T03:08:18.331Z,22.13
2019-04-29T03:10:45.105Z,20.45
2019-04-29T03:13:11.550Z,16.93
2019-04-29T03:15:41.224Z,21.12
2019-04-29T03:18:07.675Z,21.70
2019-04-29T03:20:41.577Z,21.80
2019-04-29T03:23:09.838Z,22.25
2019-04-29T03:25:36.175Z,22.25
2019-04-29T03:28:02.741Z,15.53
2019-04-29T03:30:29.119Z,20.92
2019-04-29T03:32:55.340Z,20.27
2019-04-29T03:35:21.712Z,21.27
2019-04-29T03:37:48.174Z,19.70
2019-04-29T03:40:14.620Z,18.27
2019-04-29T03:42:40.891Z,24.37
2019-04-29T03:45:07.836Z,20.02
2019-04-29T03:47:34.107Z,19.98
2019-04-29T03:50:00.370Z,23.52
2019-04-29T03:52:26.616Z,20.23
2019-04-29T03:54:52.903Z,19.57
2019-04-29T03:57:19.757Z,24.52
2019-04-29T03:59:46.181Z,24.65
2019-04-29T04:02:23.115Z,24.57
2019-04-29T04:04:54.303Z,19.50
2019-04-29T04:07:25.353Z,22.77
2019-04-29T04:09:51.703Z,21.48
2019-04-29T04:12:17.961Z,18.00
2019-04-29T04:14:44.333Z,25.48
2019-04-29T04:17:12.582Z,26.95
2019-04-29T04:19:38.768Z,26.93
2019-04-29T04:22:05.119Z,30.85
2019-04-29T04:24:31.377Z,23.87
2019-04-29T04:27:00.032Z,21.75
2019-04-29T04:29:26.410Z,27.65
2019-04-29T04:31:52.686Z,26.97
2019-04-29T04:34:18.938Z,24.95
2019-04-29T04:36:45.274Z,28.10
2019-04-29T04:39:11.741Z,25.27
2019-04-29T04:41:38.230Z,27.02
2019-04-29T04:44:04.510Z,33.95
2019-04-29T04:46:30.917Z,25.88
2019-04-29T04:48:57.173Z,26.37
2019-04-29T04:51:23.471Z,27.40
2019-04-29T04:53:49.750Z,27.85
2019-04-29T04:56:16.326Z,29.05
2019-04-29T04:58:42.598Z,26.75
2019-04-29T05:01:08.949Z,35.85
2019-04-29T05:03:35.338Z,30.30
2019-04-29T05:06:01.707Z,29.10
2019-04-29T05:08:28.183Z,27.70
2019-04-29T05:10:54.600Z,26.30
2019-04-29T05:13:27.799Z,37.75
2019-04-29T05:15:48.895Z,26.95
2019-04-29T05:18:15.171Z,28.75
2019-04-29T05:20:41.558Z,16.67
2019-04-29T05:23:07.960Z,23.18
2019-04-29T05:25:34.386Z,21.37
2019-04-29T05:28:02.695Z,31.65
2019-04-29T05:30:29.129Z,31.77
2019-04-29T05:32:55.578Z,29.00
2019-04-29T05:35:24.798Z,29.70
2019-04-29T05:37:56.984Z,37.78
2019-04-29T05:40:40.319Z,27.20
2019-04-29T05:43:08.318Z,32.98
2019-04-29T05:45:36.674Z,29.42
2019-04-29T05:48:07.622Z,37.53
2019-04-29T05:50:41.614Z,30.90
2019-04-29T05:53:17.781Z,28.50
2019-04-29T05:55:43.977Z,36.58
2019-04-29T05:58:10.246Z,37.93
2019-04-29T06:00:36.722Z,41.92
2019-04-29T06:03:03.096Z,43.75
2019-04-29T06:05:29.392Z,37.80
2019-04-29T06:07:56.086Z,33.95
2019-04-29T06:10:26.560Z,41.75
2019-04-29T06:12:53.017Z,36.25
2019-04-29T06:15:27.243Z,44.80
2019-04-29T06:17:53.482Z,31.52
2019-04-29T06:20:22.790Z,36.85
2019-04-29T06:22:48.083Z,34.98
2019-04-29T06:25:16.243Z,37.55
2019-04-29T06:27:42.481Z,36.63
2019-04-29T06:30:09.018Z,40.15
2019-04-29T06:32:35.211Z,33.28
2019-04-29T06:35:02.148Z,42.20
2019-04-29T06:37:28.389Z,37.13
2019-04-29T06:39:54.650Z,34.67
2019-04-29T06:42:20.935Z,36.73
2019-04-29T06:44:48.936Z,35.48
2019-04-29T06:47:17.127Z,45.23
2019-04-29T06:49:43.492Z,39.35
2019-04-29T06:52:09.868Z,32.38
2019-04-29T06:54:36.201Z,34.38
2019-04-29T06:57:02.649Z,40.55
2019-04-29T06:59:28.929Z,39.18
2019-04-29T07:01:55.617Z,33.95
2019-04-29T07:04:22.054Z,36.08
2019-04-29T07:06:57.222Z,33.13
2019-04-29T07:09:16.490Z,38.75
2019-04-29T07:11:42.882Z,33.67
2019-04-29T07:14:09.147Z,44.40
2019-04-29T07:16:35.762Z,45.00
2019-04-29T07:19:02.182Z,41.83
2019-04-29T07:21:28.682Z,42.25
2019-04-29T07:23:55.969Z,31.37
2019-04-29T07:26:22.338Z,40.40
2019-04-29T07:28:53.303Z,32.88
2019-04-29T07:31:17.336Z,41.23
2019-04-29T07:33:43.697Z,34.20
2019-04-29T07:36:11.062Z,30.68
2019-04-29T07:38:41.532Z,38.58
2019-04-29T07:41:06.348Z,29.42
2019-04-29T07:43:32.868Z,32.28
2019-04-29T07:46:03.725Z,31.73
2019-04-29T07:48:29.493Z,28.80
2019-04-29T07:50:59.394Z,30.90
2019-04-29T07:53:34.994Z,26.82
2019-04-29T07:55:54.296Z,32.55
2019-04-29T07:58:22.992Z,28.98
2019-04-29T08:00:49.939Z,27.52
2019-04-29T08:03:17.937Z,26.30
2019-04-29T08:05:44.451Z,25.97
2019-04-29T08:08:11.013Z,23.75
2019-04-29T08:10:52.231Z,24.67
2019-04-29T08:13:05.789Z,27.35
2019-04-29T08:15:32.445Z,26.80
2019-04-29T08:18:06.831Z,22.58
2019-04-29T08:20:28.138Z,27.48
2019-04-29T08:22:54.452Z,27.10
2019-04-29T08:25:21.792Z,24.98
2019-04-29T08:27:49.340Z,29.87
2019-04-29T08:30:18.264Z,25.17
2019-04-29T08:32:44.076Z,27.60
2019-04-29T08:35:10.702Z,24.32
2019-04-29T08:37:37.081Z,26.68
2019-04-29T08:40:15.849Z,24.40
2019-04-29T08:42:41.829Z,21.87
2019-04-29T08:45:21.656Z,24.07
2019-04-29T08:47:51.999Z,19.87
2019-04-29T08:50:18.709Z,20.12
2019-04-29T08:52:45.041Z,20.27
2019-04-29T08:55:11.705Z,19.07
2019-04-29T08:57:38.168Z,17.32
2019-04-29T09:00:06.596Z,16.07
2019-04-29T09:02:35.495Z,17.80
2019-04-29T09:05:01.416Z,21.60
2019-04-29T09:07:27.813Z,15.85
2019-04-29T09:10:01.683Z,17.95
2019-04-29T09:12:29.033Z,17.45
2019-04-29T09:14:53.006Z,15.88
2019-04-29T09:17:20.475Z,20.95
2019-04-29T09:19:47.268Z,16.50
2019-04-29T09:22:21.184Z,18.52
2019-04-29T09:25:06.336Z,17.25
2019-04-29T09:27:33.305Z,18.25
2019-04-29T09:30:00.534Z,16.25
2019-04-29T09:32:26.932Z,16.32
2019-04-29T09:34:55.495Z,17.02
2019-04-29T09:37:23.046Z,17.67
2019-04-29T09:39:49.581Z,17.77
2019-04-29T09:42:17.837Z,19.10
2019-04-29T09:45:02.524Z,16.42
2019-04-29T09:47:29.946Z,19.35
2019-04-29T09:49:56.316Z,18.92
2019-04-29T09:52:23.680Z,18.30
2019-04-29T09:54:51.127Z,18.12
2019-04-29T09:57:17.458Z,20.60
2019-04-29T09:59:45.608Z,18.27
2019-04-29T10:02:33.186Z,18.05
2019-04-29T10:05:07.382Z,17.95
2019-04-29T10:07:34.278Z,17.87
2019-04-29T10:10:06.955Z,17.12
2019-04-29T10:12:31.404Z,19.20
2019-04-29T10:14:57.792Z,19.23
2019-04-29T10:17:35.023Z,20.62
2019-04-29T10:20:08.589Z,19.23
2019-04-29T10:22:34.079Z,19.00
2019-04-29T10:25:00.429Z,19.25
2019-04-29T10:27:26.839Z,18.45
2019-04-29T10:29:55.253Z,22.30
2019-04-29T10:32:24.054Z,24.65
2019-04-29T10:34:50.326Z,21.07
2019-04-29T10:37:23.737Z,19.65
2019-04-29T10:39:52.123Z,18.85
2019-04-29T10:42:23.049Z,22.50
2019-04-29T10:44:54.395Z,22.42
2019-04-29T10:47:28.453Z,23.87
2019-04-29T10:50:03.062Z,21.52
2019-04-29T10:52:29.687Z,23.57
2019-04-29T10:54:56.727Z,22.32
2019-04-29T10:57:23.472Z,25.85
2019-04-29T11:00:00.798Z,25.62
2019-04-29T11:02:27.866Z,24.92
2019-04-29T11:05:02.748Z,23.20
2019-04-29T11:07:33.571Z,24.75
2019-04-29T11:10:02.091Z,27.10
2019-04-29T11:12:30.970Z,29.50
2019-04-29T11:14:57.613Z,26.73
2019-04-29T11:17:26.145Z,27.32
2019-04-29T11:19:53.030Z,28.77
2019-04-29T11:22:21.423Z,32.25
2019-04-29T11:25:06.663Z,29.05
2019-04-29T11:27:49.854Z,26.35
2019-04-29T11:30:27.574Z,25.77
2019-04-29T11:32:59.926Z,28.00
2019-04-29T11:35:29.811Z,26.65
2019-04-29T11:37:59.849Z,29.60
2019-04-29T11:40:42.723Z,29.95
2019-04-29T11:42:53.490Z,29.30
2019-04-29T11:45:19.997Z,28.40
2019-04-29T11:47:46.347Z,26.23
2019-04-29T11:50:14.837Z,28.35
2019-04-29T11:52:41.543Z,28.12
2019-04-29T11:55:08.338Z,29.52
2019-04-29T11:57:41.185Z,27.40
2019-04-29T12:00:10.860Z,29.92
2019-04-29T12:02:45.882Z,30.70
2019-04-29T12:05:11.865Z,28.80
2019-04-29T12:07:41.476Z,27.27
2019-04-29T12:10:09.177Z,29.85
2019-04-29T12:12:35.569Z,30.37
2019-04-29T12:15:09.008Z,27.25
2019-04-29T12:17:35.438Z,29.45
2019-04-29T12:20:03.787Z,26.93
2019-04-29T12:22:30.977Z,28.42
2019-04-29T12:24:57.609Z,29.37
2019-04-29T12:27:24.234Z,27.17
2019-04-29T12:29:54.448Z,27.48
2019-04-29T12:32:37.173Z,29.27
2019-04-29T12:35:06.284Z,27.45
2019-04-29T12:37:34.602Z,27.85
2019-04-29T12:40:21.151Z,26.15
2019-04-29T12:42:54.983Z,27.25
2019-04-29T12:45:22.368Z,29.60
2019-04-29T12:47:48.866Z,29.07
2019-04-29T12:50:17.477Z,27.65
2019-04-29T12:52:43.557Z,27.85
2019-04-29T12:55:20.491Z,26.95
2019-04-29T12:57:39.782Z,25.97
2019-04-29T13:00:09.133Z,27.05
2019-04-29T13:02:59.723Z,27.13
2019-04-29T13:05:37.896Z,27.67
2019-04-29T13:08:06.309Z,26.93
2019-04-29T13:10:37.727Z,26.55
2019-04-29T13:13:02.869Z,23.85
2019-04-29T13:15:36.869Z,24.18
2019-04-29T13:18:12.698Z,25.05
2019-04-29T13:20:36.199Z,22.85
2019-04-29T13:23:16.893Z,24.32
2019-04-29T13:25:32.668Z,23.83
2019-04-29T13:28:03.870Z,23.85
2019-04-29T13:30:27.721Z,22.67
2019-04-29T13:32:54.422Z,26.23
2019-04-29T13:35:20.928Z,23.35
2019-04-29T13:37:47.375Z,24.18
2019-04-29T13:40:15.100Z,23.32
2019-04-29T13:42:48.503Z,24.37
2019-04-29T13:45:13.982Z,23.47
2019-04-29T13:48:01.899Z,24.47
2019-04-29T13:50:45.949Z,23.98
2019-04-29T13:53:16.609Z,22.35
2019-04-29T13:55:49.826Z,20.45
2019-04-29T13:58:08.836Z,21.30
2019-04-29T14:00:37.284Z,20.75
2019-04-29T14:03:07.212Z,18.25
2019-04-29T14:05:36.745Z,20.97
2019-04-29T14:08:03.898Z,18.95
2019-04-29T14:10:30.340Z,20.48
2019-04-29T14:13:09.211Z,20.52
2019-04-29T14:15:25.221Z,19.70
2019-04-29T14:17:51.590Z,20.43
2019-04-29T14:20:18.472Z,21.30
2019-04-29T14:22:44.926Z,18.70
2019-04-29T14:25:13.513Z,17.98
2019-04-29T14:27:40.233Z,17.98
2019-04-29T14:30:12.169Z,17.67
2019-04-29T14:32:42.382Z,18.10
2019-04-29T14:35:11.839Z,17.80
2019-04-29T14:37:36.919Z,16.95
2019-04-29T14:40:07.628Z,16.97
2019-04-29T14:42:38.719Z,16.57
2019-04-29T14:45:09.903Z,15.72
2019-04-29T14:47:47.119Z,17.25
2019-04-29T14:50:15.745Z,16.20
2019-04-29T14:52:44.743Z,15.58
2019-04-29T14:55:10.961Z,15.98
2019-04-29T14:57:37.314Z,12.88
2019-04-29T15:00:06.386Z,15.85
2019-04-29T15:02:32.700Z,12.68
2019-04-29T15:04:58.949Z,13.38
2019-04-29T15:07:27.172Z,13.15
2019-04-29T15:09:55.748Z,15.85
2019-04-29T15:12:26.134Z,14.05
2019-04-29T15:14:54.827Z,13.68
2019-04-29T15:17:30.314Z,14.60
2019-04-29T15:20:13.419Z,13.95
2019-04-29T15:22:41.978Z,16.15
2019-04-29T15:25:08.458Z,13.40
2019-04-29T15:27:34.923Z,15.15
2019-04-29T15:30:01.916Z,13.80
2019-04-29T15:32:28.678Z,19.70
2019-04-29T15:34:55.122Z,15.45
2019-04-29T15:37:21.623Z,12.10
2019-04-29T15:39:47.927Z,12.63
2019-04-29T15:42:14.302Z,13.43
2019-04-29T15:44:40.789Z,11.18
2019-04-29T15:47:07.262Z,13.00
2019-04-29T15:49:33.549Z,12.18
2019-04-29T15:52:00.120Z,12.95
2019-04-29T15:54:26.493Z,17.67
2019-04-29T15:56:52.807Z,11.78
2019-04-29T15:59:19.403Z,13.30
2019-04-29T16:01:45.841Z,13.18
2019-04-29T16:04:13.989Z,14.50
2019-04-29T16:06:42.253Z,16.23
2019-04-29T16:09:30.432Z,13.18
2019-04-29T16:12:05.018Z,11.43
2019-04-29T16:14:30.012Z,13.22
2019-04-29T16:16:56.379Z,13.83
2019-04-29T16:19:23.043Z,15.10
2019-04-29T16:21:49.431Z,15.25
2019-04-29T16:26:43.988Z,10.15
2019-04-29T16:29:13.424Z,16.02
2019-04-29T16:31:39.625Z,10.85
2019-04-29T16:34:06.128Z,14.07
2019-04-29T16:36:32.460Z,12.37
2019-04-29T16:38:58.778Z,12.37
2019-04-29T16:41:36.285Z,15.08
2019-04-29T16:44:04.168Z,10.80
2019-04-29T16:46:37.600Z,9.88
2019-04-29T16:49:00.707Z,11.33
2019-04-29T16:51:27.041Z,14.93
2019-04-29T16:53:53.556Z,12.80
2019-04-29T16:56:19.976Z,10.15
2019-04-29T16:58:46.383Z,9.05
2019-04-29T17:01:13.046Z,14.75
2019-04-29T17:03:39.469Z,14.35
2019-04-29T17:06:05.944Z,9.53
2019-04-29T17:08:37.413Z,10.28
2019-04-29T17:11:05.699Z,10.20
2019-04-29T17:13:32.110Z,8.28
2019-04-29T17:15:58.406Z,10.45
2019-04-29T17:18:24.698Z,8.83
2019-04-29T17:20:51.409Z,9.15
2019-04-29T17:23:24.201Z,10.15
2019-04-29T17:25:46.251Z,9.05
2019-04-29T17:28:25.589Z,10.43
2019-04-29T17:30:54.183Z,7.25
2019-04-29T17:35:14.781Z,10.05
2019-04-29T17:35:17.483Z,14.10
2019-04-29T17:35:54.291Z,13.53
2019-04-29T17:38:20.897Z,9.25
2019-04-29T17:40:51.078Z,9.38
2019-04-29T17:43:32.695Z,9.65
2019-04-29T17:46:06.793Z,8.68
2019-04-29T17:48:35.264Z,9.85
2019-04-29T17:51:08.996Z,7.97
2019-04-29T17:53:37.478Z,9.68
2019-04-29T17:56:11.657Z,9.35
2019-04-29T17:58:39.914Z,6.15
2019-04-29T18:01:20.164Z,7.75
2019-04-29T18:04:05.942Z,9.00
2019-04-29T18:06:37.046Z,8.40
2019-04-29T18:09:25.845Z,7.67
2019-04-29T18:11:55.677Z,8.00
2019-04-29T18:14:20.404Z,8.08
2019-04-29T18:16:47.912Z,7.35
2019-04-29T18:19:22.024Z,8.20
2019-04-29T18:22:07.327Z,6.53
2019-04-29T18:24:38.801Z,8.40
2019-04-29T18:27:07.178Z,8.38
2019-04-29T18:29:36.284Z,7.58
2019-04-29T18:32:06.505Z,8.85
2019-04-29T18:34:33.677Z,6.00
2019-04-29T18:37:00.447Z,6.15
2019-04-29T18:39:31.339Z,6.60
2019-04-29T18:41:58.800Z,7.28
2019-04-29T18:44:25.840Z,4.85
2019-04-29T18:46:53.852Z,7.05
2019-04-29T18:49:20.753Z,5.97
2019-04-29T18:51:47.259Z,7.15
2019-04-29T18:54:13.647Z,6.55
2019-04-29T18:56:40.141Z,6.00
2019-04-29T18:59:06.628Z,8.63
2019-04-29T19:01:34.568Z,9.33
2019-04-29T19:04:10.197Z,7.40
2019-04-29T19:06:34.501Z,7.33
2019-04-29T19:09:01.834Z,5.10
2019-04-29T19:11:32.412Z,7.65
2019-04-29T19:13:57.400Z,5.12
2019-04-29T19:16:23.753Z,7.17
2019-04-29T19:18:57.747Z,7.22
2019-04-29T19:21:23.655Z,6.72
2019-04-29T19:23:52.626Z,6.42
2019-04-29T19:26:22.362Z,7.03
2019-04-29T19:28:46.980Z,6.40
2019-04-29T19:31:15.106Z,12.60
2019-04-29T19:33:41.830Z,5.83
2019-04-29T19:36:13.127Z,6.08
2019-04-29T19:38:36.730Z,7.42
2019-04-29T19:41:03.147Z,6.85
2019-04-29T19:43:29.533Z,5.10
2019-04-29T19:45:57.437Z,5.17
2019-04-29T19:48:26.908Z,4.62
2019-04-29T19:51:13.626Z,7.83
2019-04-29T19:53:20.508Z,6.83
2019-04-29T19:55:47.071Z,5.85
2019-04-29T19:58:14.083Z,5.17
2019-04-29T20:00:41.450Z,6.30
2019-04-29T20:03:20.417Z,6.90
2019-04-29T20:05:42.237Z,7.37
2019-04-29T20:08:09.437Z,6.15
2019-04-29T20:10:45.647Z,5.25
2019-04-29T20:13:05.334Z,7.00
2019-04-29T20:15:35.256Z,5.90
2019-04-29T20:18:06.802Z,7.12
2019-04-29T20:20:53.787Z,6.25
2019-04-29T20:23:25.513Z,6.50
2019-04-29T20:25:48.800Z,6.58
2019-04-29T20:28:18.432Z,5.25
2019-04-29T20:30:45.563Z,7.75
2019-04-29T20:33:12.858Z,5.75
2019-04-29T20:35:40.423Z,8.28
2019-04-29T20:38:07.862Z,9.28
2019-04-29T20:40:36.339Z,8.10
2019-04-29T20:43:03.164Z,6.40
2019-04-29T20:45:33.057Z,6.12
2019-04-29T20:48:00.077Z,6.15
2019-04-29T20:50:26.680Z,6.83
2019-04-29T20:53:05.730Z,8.73
2019-04-29T20:55:36.642Z,9.28
2019-04-29T20:58:00.403Z,7.55
2019-04-29T21:00:28.938Z,8.40
2019-04-29T21:02:55.654Z,7.80
2019-04-29T21:05:24.593Z,10.18
2019-04-29T21:08:02.357Z,7.20
2019-04-29T21:10:19.250Z,9.20
2019-04-29T21:12:55.667Z,6.22
2019-04-29T21:15:24.920Z,7.17
2019-04-29T21:17:52.036Z,6.55
2019-04-29T21:20:18.496Z,8.18
2019-04-29T21:22:45.571Z,7.92
2019-04-29T21:25:12.216Z,5.83
2019-04-29T21:27:38.483Z,8.15
2019-04-29T21:30:06.989Z,6.10
2019-04-29T21:32:37.053Z,5.90
2019-04-29T21:35:10.172Z,8.10
2019-04-29T21:37:39.968Z,5.97
2019-04-29T21:40:18.715Z,8.88
2019-04-29T21:42:49.258Z,6.70
2019-04-29T21:45:17.503Z,8.18
2019-04-29T21:47:47.688Z,7.97
2019-04-29T21:50:15.199Z,6.00
2019-04-29T21:52:41.786Z,7.65
2019-04-29T21:55:08.585Z,9.28
2019-04-29T21:57:34.807Z,7.25
2019-04-29T22:00:02.025Z,8.50
2019-04-29T22:02:28.444Z,8.78
2019-04-29T22:04:55.221Z,10.53
2019-04-29T22:07:21.784Z,6.22
2019-04-29T22:09:50.235Z,7.90
2019-04-29T22:12:20.331Z,9.10
2019-04-29T22:14:52.297Z,7.85
2019-04-29T22:17:14.925Z,8.78
2019-04-29T22:19:41.335Z,8.03
2019-04-29T22:22:07.778Z,7.70
2019-04-29T22:24:35.641Z,7.45
2019-04-29T22:27:04.121Z,7.22
2019-04-29T22:29:37.120Z,7.83
2019-04-29T22:31:58.930Z,7.47
2019-04-29T22:34:25.369Z,8.40
2019-04-29T22:36:52.616Z,8.95
2019-04-29T22:39:25.957Z,6.30
2019-04-29T22:42:10.275Z,7.12
2019-04-29T22:44:36.545Z,10.15
2019-04-29T22:47:05.637Z,9.70
2019-04-29T22:49:32.299Z,8.03
2019-04-29T22:51:58.912Z,6.55
2019-04-29T22:54:25.201Z,7.65
2019-04-29T22:56:53.719Z,7.05
2019-04-29T22:59:20.232Z,6.58
2019-04-29T23:01:49.672Z,6.92
2019-04-29T23:04:17.921Z,6.97
2019-04-29T23:06:46.629Z,6.12
2019-04-29T23:09:11.953Z,11.22
2019-04-29T23:11:40.644Z,7.58
2019-04-29T23:14:10.064Z,8.08
2019-04-29T23:16:35.721Z,8.88
2019-04-29T23:19:05.234Z,8.28
2019-04-29T23:21:43.001Z,8.83
2019-04-29T23:24:23.084Z,6.80
2019-04-29T23:26:49.480Z,8.55
2019-04-29T23:29:15.739Z,6.67
2019-04-29T23:31:42.071Z,6.72
2019-04-29T23:34:08.477Z,7.75
2019-04-29T23:36:34.710Z,8.35
2019-04-29T23:39:01.083Z,6.85
2019-04-29T23:41:32.791Z,8.95
2019-04-29T23:43:59.875Z,9.05
2019-04-29T23:46:25.602Z,7.78
2019-04-29T23:48:56.531Z,10.43
2019-04-29T23:51:22.012Z,5.97
2019-04-29T23:53:48.226Z,8.08
2019-04-29T23:56:15.335Z,6.95
2019-04-29T23:58:52.359Z,6.12
