createdAt,value
2023-01-05T00:01:55.252Z,100357.22
2023-01-05T00:04:27.947Z,100331.22
2023-01-05T00:06:59.161Z,100320.00
2023-01-05T00:09:27.290Z,100312.84
2023-01-05T00:12:14.008Z,100305.53
2023-01-05T00:15:14.318Z,100303.97
2023-01-05T00:18:02.724Z,100292.81
2023-01-05T00:20:49.386Z,100277.50
2023-01-05T00:23:17.338Z,100280.41
2023-01-05T00:25:46.278Z,100267.81
2023-01-05T00:28:14.051Z,100271.34
2023-01-05T00:30:44.965Z,100265.19
2023-01-05T00:33:16.843Z,100262.16
2023-01-05T00:35:44.607Z,100274.13
2023-01-05T00:38:12.624Z,100265.94
2023-01-05T00:40:40.711Z,100280.63
2023-01-05T00:43:09.559Z,100294.25
2023-01-05T00:45:37.143Z,100265.91
2023-01-05T00:48:05.723Z,100276.62
2023-01-05T00:50:34.029Z,100276.69
2023-01-05T00:53:02.047Z,100278.41
2023-01-05T00:55:31.331Z,100269.19
2023-01-05T00:57:59.493Z,100276.28
2023-01-05T01:00:28.060Z,100250.91
2023-01-05T01:02:56.039Z,100264.69
2023-01-05T01:05:24.108Z,100275.03
2023-01-05T01:07:53.010Z,100270.75
2023-01-05T01:10:21.167Z,100259.97
2023-01-05T01:12:53.371Z,100268.94
2023-01-05T01:15:21.633Z,100264.91
2023-01-05T01:17:49.571Z,100272.41
2023-01-05T01:20:17.410Z,100269.69
2023-01-05T01:22:45.883Z,100257.41
2023-01-05T01:25:14.702Z,100249.59
2023-01-05T01:27:53.402Z,100254.78
2023-01-05T01:30:28.313Z,100273.97
2023-01-05T01:32:57.367Z,100252.53
2023-01-05T01:35:27.536Z,100245.97
2023-01-05T01:37:57.244Z,100248.41
2023-01-05T01:40:25.645Z,100237.09
2023-01-05T01:42:56.063Z,100243.13
2023-01-05T01:45:25.525Z,100238.28
2023-01-05T01:48:01.132Z,100240.91
2023-01-05T01:50:34.191Z,100238.06
2023-01-05T01:53:21.355Z,100219.31
2023-01-05T01:55:50.228Z,100217.25
2023-01-05T01:58:19.237Z,100200.31
2023-01-05T02:00:47.315Z,100219.31
2023-01-05T02:05:52.463Z,100186.88
2023-01-05T02:08:31.429Z,100217.78
2023-01-05T02:11:20.937Z,100191.97
2023-01-05T02:14:12.082Z,100206.37
2023-01-05T02:16:58.890Z,100211.25
2023-01-05T02:19:51.685Z,100209.03
2023-01-05T02:22:29.361Z,100197.56
2023-01-05T02:25:25.187Z,100190.44
2023-01-05T02:28:20.967Z,100181.12
2023-01-05T02:30:54.313Z,100175.25
2023-01-05T02:33:41.994Z,100181.94
2023-01-05T02:36:24.917Z,100171.88
2023-01-05T02:39:23.096Z,100172.47
2023-01-05T02:42:20.204Z,100156.69
2023-01-05T02:44:47.974Z,100164.53
2023-01-05T02:47:25.552Z,100164.59
2023-01-05T02:50:03.078Z,100160.44
2023-01-05T02:53:06.899Z,100158.47
2023-01-05T02:55:58.233Z,100169.56
2023-01-05T02:58:33.132Z,100157.03
2023-01-05T03:01:23.051Z,100132.00
2023-01-05T03:04:05.994Z,100134.53
2023-01-05T03:06:34.097Z,100133.03
2023-01-05T03:09:05.911Z,100136.88
2023-01-05T03:11:59.587Z,100150.41
2023-01-05T03:14:33.456Z,100132.75
2023-01-05T03:17:02.049Z,100127.72
2023-01-05T03:19:39.855Z,100113.28
2023-01-05T03:22:38.610Z,100109.75
2023-01-05T03:25:27.124Z,100114.59
2023-01-05T03:28:14.136Z,100126.66
2023-01-05T03:31:15.058Z,100121.63
2023-01-05T03:34:28.566Z,100105.00
2023-01-05T03:37:01.083Z,100116.72
2023-01-05T03:39:31.599Z,100137.47
2023-01-05T03:42:00.823Z,100137.06
2023-01-05T03:44:28.735Z,100105.56
2023-01-05T03:46:58.182Z,100086.88
2023-01-05T03:49:26.352Z,100059.75
2023-01-05T03:51:54.393Z,100040.94
2023-01-05T03:54:22.362Z,100046.69
2023-01-05T03:56:51.444Z,100032.19
2023-01-05T03:59:19.629Z,100028.88
2023-01-05T04:01:49.499Z,100024.28
2023-01-05T04:04:18.437Z,100025.53
2023-01-05T04:06:46.706Z,100030.56
2023-01-05T04:09:15.052Z,100031.75
2023-01-05T04:11:43.863Z,100028.84
2023-01-05T04:14:11.441Z,100044.44
2023-01-05T04:16:40.195Z,100032.00
2023-01-05T04:19:10.396Z,100030.31
2023-01-05T04:21:42.507Z,100041.50
2023-01-05T04:24:11.908Z,100041.06
2023-01-05T04:26:44.074Z,100040.47
2023-01-05T04:29:13.392Z,100039.34
2023-01-05T04:31:43.518Z,100042.75
2023-01-05T04:34:11.855Z,100038.94
2023-01-05T04:36:44.942Z,100050.78
2023-01-05T04:39:16.533Z,100047.13
2023-01-05T04:41:47.931Z,100043.25
2023-01-05T04:44:21.066Z,100023.44
2023-01-05T04:46:49.031Z,100018.91
2023-01-05T04:49:17.328Z,100028.13
2023-01-05T04:51:49.373Z,100016.13
2023-01-05T04:54:18.600Z,100031.06
2023-01-05T04:56:47.520Z,100029.47
2023-01-05T04:59:16.039Z,100019.53
2023-01-05T05:01:45.667Z,100022.16
2023-01-05T05:04:13.643Z,100013.06
2023-01-05T05:06:41.881Z,100012.97
2023-01-05T05:09:16.133Z,100007.22
2023-01-05T05:11:44.634Z,100010.81
2023-01-05T05:14:14.347Z,100007.34
2023-01-05T05:16:44.284Z,100015.47
2023-01-05T05:19:19.412Z,100009.03
2023-01-05T05:21:51.154Z,100009.84
2023-01-05T05:24:23.306Z,100008.72
2023-01-05T05:26:52.017Z,99999.97
2023-01-05T05:29:21.246Z,99983.41
2023-01-05T05:31:50.325Z,99982.56
2023-01-05T05:34:21.596Z,99986.22
2023-01-05T05:36:51.233Z,99989.28
2023-01-05T05:39:19.556Z,99986.66
2023-01-05T05:41:48.881Z,99974.72
2023-01-05T05:44:18.619Z,99983.56
2023-01-05T05:46:48.043Z,99994.81
2023-01-05T05:49:16.518Z,99984.03
2023-01-05T05:51:47.047Z,99985.31
2023-01-05T05:54:21.188Z,99991.72
2023-01-05T05:56:49.992Z,99974.53
2023-01-05T05:59:21.010Z,99981.75
2023-01-05T06:01:50.303Z,99988.03
2023-01-05T06:04:20.480Z,99969.50
2023-01-05T06:06:53.226Z,99963.50
2023-01-05T06:09:21.929Z,99984.22
2023-01-05T06:11:49.684Z,99997.03
2023-01-05T06:14:31.886Z,100009.16
2023-01-05T06:17:04.384Z,99996.16
2023-01-05T06:19:35.080Z,99997.72
2023-01-05T06:22:03.756Z,99984.56
2023-01-05T06:24:33.336Z,99980.03
2023-01-05T06:27:06.351Z,99982.84
2023-01-05T06:29:38.650Z,99976.47
2023-01-05T06:32:07.420Z,99970.84
2023-01-05T06:34:37.093Z,99961.81
2023-01-05T06:37:07.088Z,99946.94
2023-01-05T06:39:36.526Z,99957.19
2023-01-05T06:42:05.020Z,99949.50
2023-01-05T06:44:35.005Z,99937.94
2023-01-05T06:47:23.461Z,99931.84
2023-01-05T06:49:53.726Z,99929.59
2023-01-05T06:52:28.027Z,99928.16
2023-01-05T06:54:56.669Z,99921.34
2023-01-05T06:57:27.234Z,99909.78
2023-01-05T06:59:55.152Z,99914.63
2023-01-05T07:02:24.380Z,99918.78
2023-01-05T07:04:54.249Z,99919.09
2023-01-05T07:07:21.785Z,99919.31
2023-01-05T07:09:57.616Z,99916.09
2023-01-05T07:12:36.265Z,99903.03
2023-01-05T07:15:08.790Z,99900.16
2023-01-05T07:17:39.693Z,99898.62
2023-01-05T07:20:09.441Z,99896.50
2023-01-05T07:22:37.650Z,99902.63
2023-01-05T07:25:07.128Z,99901.19
2023-01-05T07:27:36.461Z,99907.94
2023-01-05T07:30:05.378Z,99927.06
2023-01-05T07:32:33.341Z,99919.09
2023-01-05T07:35:17.102Z,99925.81
2023-01-05T07:37:46.210Z,99919.06
2023-01-05T07:40:20.900Z,99921.34
2023-01-05T07:42:54.239Z,99899.91
2023-01-05T07:45:23.319Z,99910.94
2023-01-05T07:47:58.207Z,99899.78
2023-01-05T07:50:34.000Z,99887.91
2023-01-05T07:53:07.079Z,99900.03
2023-01-05T07:58:11.661Z,99891.91
2023-01-05T08:00:45.139Z,99880.16
2023-01-05T08:03:19.642Z,99887.50
2023-01-05T08:05:48.890Z,99910.75
2023-01-05T08:08:24.357Z,99913.00
2023-01-05T08:10:54.283Z,99902.22
2023-01-05T08:13:41.179Z,99894.16
2023-01-05T08:16:10.748Z,99898.25
2023-01-05T08:18:40.101Z,99899.84
2023-01-05T08:21:16.309Z,99880.38
2023-01-05T08:26:23.256Z,99866.88
2023-01-05T08:28:55.002Z,99860.34
2023-01-05T08:31:27.091Z,99866.63
2023-01-05T08:34:00.385Z,99886.00
2023-01-05T08:36:28.737Z,99881.47
2023-01-05T08:39:01.899Z,99874.62
2023-01-05T08:41:38.076Z,99861.00
2023-01-05T08:44:09.270Z,99875.91
2023-01-05T08:46:37.509Z,99883.94
2023-01-05T08:49:10.310Z,99877.06
2023-01-05T08:51:39.583Z,99873.09
2023-01-05T08:54:07.987Z,99883.97
2023-01-05T08:56:46.150Z,99885.38
2023-01-05T08:59:18.871Z,99861.00
2023-01-05T09:01:48.707Z,99865.69
2023-01-05T09:04:18.671Z,99868.09
2023-01-05T09:06:47.919Z,99870.22
2023-01-05T09:09:16.254Z,99873.72
2023-01-05T09:11:45.052Z,99884.69
2023-01-05T09:14:20.315Z,99888.03
2023-01-05T09:17:07.151Z,99885.91
2023-01-05T09:19:39.034Z,99889.06
2023-01-05T09:22:06.919Z,99894.72
2023-01-05T09:24:36.235Z,99894.87
2023-01-05T09:27:07.992Z,99899.88
2023-01-05T09:29:40.250Z,99886.59
2023-01-05T09:32:20.614Z,99881.66
2023-01-05T09:37:44.059Z,99855.28
2023-01-05T09:40:13.548Z,99847.34
2023-01-05T09:42:45.248Z,99842.53
2023-01-05T09:45:14.112Z,99844.41
2023-01-05T09:50:23.063Z,99827.31
2023-01-05T09:53:01.561Z,99823.88
2023-01-05T09:55:32.311Z,99824.84
2023-01-05T09:58:05.977Z,99825.47
2023-01-05T10:00:34.292Z,99813.72
2023-01-05T10:03:18.920Z,99808.97
2023-01-05T10:06:00.314Z,99807.50
2023-01-05T10:08:43.041Z,99806.50
2023-01-05T10:11:34.097Z,99787.59
2023-01-05T10:14:20.259Z,99777.50
2023-01-05T10:16:57.810Z,99778.59
2023-01-05T10:22:38.445Z,99787.81
2023-01-05T10:25:18.644Z,99789.34
2023-01-05T10:28:13.996Z,99784.84
2023-01-05T10:30:53.946Z,99813.22
2023-01-05T10:39:56.911Z,99806.31
2023-01-05T10:42:55.043Z,99806.16
2023-01-05T10:45:31.216Z,99801.66
2023-01-05T10:48:04.074Z,99797.72
2023-01-05T10:50:48.201Z,99785.94
2023-01-05T10:53:28.053Z,99799.19
2023-01-05T10:56:31.046Z,99793.88
2023-01-05T10:59:13.233Z,99800.69
2023-01-05T11:01:47.315Z,99793.78
2023-01-05T11:04:34.427Z,99800.31
2023-01-05T11:07:09.144Z,99813.59
2023-01-05T11:09:41.856Z,99823.53
2023-01-05T11:12:20.657Z,99829.88
2023-01-05T11:14:59.028Z,99824.16
2023-01-05T11:17:29.849Z,99817.78
2023-01-05T11:19:59.104Z,99840.75
2023-01-05T11:22:38.998Z,99838.75
2023-01-05T11:25:30.274Z,99842.03
2023-01-05T11:28:17.053Z,99842.22
2023-01-05T11:30:59.293Z,99847.09
2023-01-05T11:33:42.309Z,99862.50
2023-01-05T11:36:17.082Z,99869.56
2023-01-05T11:38:45.004Z,99869.66
2023-01-05T11:41:15.057Z,99880.81
2023-01-05T11:43:47.230Z,99897.06
2023-01-05T11:46:17.488Z,99894.69
2023-01-05T11:48:57.203Z,99889.19
2023-01-05T11:51:42.462Z,99886.59
2023-01-05T11:54:36.024Z,99886.37
2023-01-05T11:57:19.059Z,99875.88
2023-01-05T12:02:58.911Z,99856.47
2023-01-05T12:06:01.018Z,99861.50
2023-01-05T12:08:47.552Z,99867.75
2023-01-05T12:11:23.110Z,99871.03
2023-01-05T12:14:11.046Z,99885.56
2023-01-05T12:16:51.177Z,99888.22
2023-01-05T12:19:33.074Z,99892.16
2023-01-05T12:22:27.772Z,99893.16
2023-01-05T12:25:29.070Z,99885.38
2023-01-05T12:28:41.006Z,99892.75
2023-01-05T12:34:45.190Z,99906.84
2023-01-05T12:37:25.613Z,99891.53
2023-01-05T12:40:08.730Z,99882.56
2023-01-05T12:43:08.105Z,99886.00
2023-01-05T12:45:49.176Z,99886.66
2023-01-05T12:48:28.266Z,99875.22
2023-01-05T12:51:06.443Z,99862.63
2023-01-05T12:56:25.915Z,99845.56
2023-01-05T12:59:24.999Z,99832.63
2023-01-05T13:02:35.376Z,99825.19
2023-01-05T13:05:19.206Z,99825.87
2023-01-05T13:08:10.072Z,99823.13
2023-01-05T13:10:57.998Z,99809.59
2023-01-05T13:13:55.311Z,99810.37
2023-01-05T13:16:37.289Z,99811.31
2023-01-05T13:19:11.216Z,99799.53
2023-01-05T13:21:45.748Z,99812.50
2023-01-05T13:24:29.167Z,99820.44
2023-01-05T13:27:11.010Z,99822.28
2023-01-05T13:29:51.975Z,99825.16
2023-01-05T13:32:53.724Z,99821.50
2023-01-05T13:35:32.457Z,99812.78
2023-01-05T13:38:41.260Z,99819.00
2023-01-05T13:41:31.596Z,99826.00
2023-01-05T13:44:30.028Z,99832.47
2023-01-05T13:47:27.489Z,99814.06
2023-01-05T13:50:16.056Z,99824.19
2023-01-05T13:52:56.176Z,99826.25
2023-01-05T13:55:31.010Z,99825.91
2023-01-05T13:58:01.297Z,99823.88
2023-01-05T14:00:35.298Z,99823.53
2023-01-05T14:03:29.098Z,99810.53
2023-01-05T14:06:08.723Z,99815.53
2023-01-05T14:08:48.217Z,99828.69
2023-01-05T14:11:26.608Z,99832.81
2023-01-05T14:14:00.983Z,99839.13
2023-01-05T14:16:40.034Z,99844.06
2023-01-05T14:19:32.504Z,99838.78
2023-01-05T14:22:05.035Z,99842.53
2023-01-05T14:24:49.658Z,99847.34
2023-01-05T14:27:30.315Z,99844.03
2023-01-05T14:30:01.229Z,99855.75
2023-01-05T14:32:37.937Z,99858.50
2023-01-05T14:37:56.781Z,99865.47
2023-01-05T14:43:41.992Z,99880.66
2023-01-05T14:46:18.218Z,99882.78
2023-01-05T14:49:02.091Z,99879.00
2023-01-05T14:51:42.002Z,99878.22
2023-01-05T14:54:11.581Z,99879.50
2023-01-05T14:56:42.013Z,99883.94
2023-01-05T14:59:20.142Z,99881.22
2023-01-05T15:01:57.000Z,99885.88
2023-01-05T15:04:37.938Z,99885.78
2023-01-05T15:07:34.122Z,99895.47
2023-01-05T15:10:28.281Z,99905.38
2023-01-05T15:13:21.492Z,99907.59
2023-01-05T15:16:19.154Z,99910.88
2023-01-05T15:22:38.838Z,99896.78
2023-01-05T15:25:40.870Z,99900.03
2023-01-05T15:28:39.927Z,99894.13
2023-01-05T15:31:11.076Z,99895.41
2023-01-05T15:33:51.153Z,99898.81
2023-01-05T15:36:50.973Z,99906.41
2023-01-05T15:39:30.133Z,99915.72
2023-01-05T15:44:53.983Z,99910.44
2023-01-05T15:47:24.758Z,99909.59
2023-01-05T15:55:19.629Z,99915.72
2023-01-05T15:58:04.248Z,99912.94
2023-01-05T16:01:07.661Z,99914.31
2023-01-05T16:03:37.868Z,99920.56
2023-01-05T16:06:17.205Z,99929.53
2023-01-05T16:08:51.001Z,99934.84
2023-01-05T16:11:36.877Z,99931.69
2023-01-05T16:14:15.444Z,99935.84
2023-01-05T16:16:55.288Z,99934.94
2023-01-05T16:19:51.994Z,99947.66
2023-01-05T16:22:30.934Z,99940.19
2023-01-05T16:25:12.770Z,99939.72
2023-01-05T16:27:54.019Z,99945.47
2023-01-05T16:30:40.279Z,99943.66
2023-01-05T16:33:14.256Z,99951.28
2023-01-05T16:36:00.216Z,99957.25
2023-01-05T16:38:35.977Z,99972.84
2023-01-05T16:41:14.292Z,99965.19
2023-01-05T16:46:35.117Z,99968.59
2023-01-05T16:49:25.961Z,99960.06
2023-01-05T16:54:44.923Z,99962.91
2023-01-05T16:57:33.773Z,99961.84
2023-01-05T17:00:04.984Z,99962.31
2023-01-05T17:02:51.022Z,99960.44
2023-01-05T17:05:27.657Z,99958.62
2023-01-05T17:10:51.813Z,99962.19
2023-01-05T17:13:33.278Z,99963.31
2023-01-05T17:16:13.906Z,99970.84
2023-01-05T17:18:45.908Z,99968.91
2023-01-05T17:21:19.117Z,99980.44
2023-01-05T17:23:55.102Z,99977.41
2023-01-05T17:26:34.000Z,99970.69
2023-01-05T17:29:12.974Z,99963.41
2023-01-05T17:34:25.282Z,99955.47
2023-01-05T17:37:00.288Z,99967.94
2023-01-05T17:42:22.739Z,99987.69
2023-01-05T17:44:59.117Z,99981.53
2023-01-05T17:47:28.366Z,99993.72
2023-01-05T17:50:07.056Z,99996.78
2023-01-05T17:52:43.226Z,100006.19
2023-01-05T17:55:13.662Z,100004.53
2023-01-05T17:57:44.294Z,99998.12
2023-01-05T18:00:23.179Z,100003.53
2023-01-05T18:05:37.152Z,99992.50
2023-01-05T18:08:16.046Z,99990.28
2023-01-05T18:10:49.748Z,99991.19
2023-01-05T18:13:23.270Z,99996.22
2023-01-05T18:18:39.207Z,99994.78
2023-01-05T18:23:50.963Z,99985.19
2023-01-05T18:26:21.287Z,99992.19
2023-01-05T18:31:41.908Z,99991.97
2023-01-05T18:34:23.086Z,99988.09
2023-01-05T18:37:02.120Z,99990.84
2023-01-05T18:39:34.993Z,99994.88
2023-01-05T18:42:15.185Z,99985.09
2023-01-05T18:44:50.171Z,100002.03
2023-01-05T18:47:25.904Z,99987.31
2023-01-05T18:55:11.975Z,99989.16
2023-01-05T18:57:50.038Z,99982.97
2023-01-05T19:00:20.510Z,99991.84
2023-01-05T19:02:52.991Z,99987.94
2023-01-05T19:05:22.973Z,99982.34
2023-01-05T19:08:02.065Z,99986.00
2023-01-05T19:10:33.142Z,99979.38
2023-01-05T19:13:02.206Z,99991.97
2023-01-05T19:15:37.146Z,99995.47
2023-01-05T19:18:06.978Z,100003.31
2023-01-05T19:20:47.050Z,100007.13
2023-01-05T19:23:22.021Z,100009.22
2023-01-05T19:25:52.205Z,100012.19
2023-01-05T19:28:27.969Z,100022.25
2023-01-05T19:31:13.018Z,100026.97
2023-01-05T19:33:43.970Z,100030.28
2023-01-05T19:36:21.193Z,100017.59
2023-01-05T19:39:00.788Z,100026.22
2023-01-05T19:41:32.961Z,100043.22
2023-01-05T19:44:11.971Z,100037.16
2023-01-05T19:46:45.699Z,100033.06
2023-01-05T19:49:33.000Z,100037.37
2023-01-05T19:57:19.113Z,100038.97
2023-01-05T19:59:51.398Z,100042.00
2023-01-05T20:02:31.671Z,100044.78
2023-01-05T20:05:11.142Z,100044.72
2023-01-05T20:07:42.030Z,100056.06
2023-01-05T20:10:18.188Z,100056.53
2023-01-05T20:12:49.185Z,100055.13
2023-01-05T20:15:18.887Z,100071.41
2023-01-05T20:17:57.006Z,100063.97
2023-01-05T20:20:30.160Z,100072.41
2023-01-05T20:23:01.950Z,100074.56
2023-01-05T20:25:34.977Z,100078.81
2023-01-05T20:28:11.927Z,100073.91
2023-01-05T20:30:55.089Z,100071.16
2023-01-05T20:33:29.113Z,100077.56
2023-01-05T20:36:01.044Z,100075.84
2023-01-05T20:38:32.279Z,100080.09
2023-01-05T20:41:01.263Z,100085.41
2023-01-05T20:43:41.054Z,100075.06
2023-01-05T20:46:19.304Z,100082.88
2023-01-05T20:51:28.074Z,100081.63
2023-01-05T20:56:44.903Z,100100.66
2023-01-05T20:59:27.966Z,100096.16
2023-01-05T21:02:00.233Z,100107.47
2023-01-05T21:04:32.939Z,100115.22
2023-01-05T21:07:04.155Z,100115.44
2023-01-05T21:12:11.539Z,100117.34
2023-01-05T21:14:44.323Z,100121.75
2023-01-05T21:17:23.391Z,100128.59
2023-01-05T21:19:51.990Z,100127.12
2023-01-05T21:22:23.348Z,100124.38
2023-01-05T21:24:51.623Z,100135.37
2023-01-05T21:27:19.810Z,100127.94
2023-01-05T21:32:28.979Z,100127.41
2023-01-05T21:35:10.008Z,100122.91
2023-01-05T21:37:39.051Z,100127.00
2023-01-05T21:40:08.582Z,100132.66
2023-01-05T21:42:43.146Z,100132.31
2023-01-05T21:45:14.916Z,100131.16
2023-01-05T21:47:58.034Z,100136.84
2023-01-05T21:53:40.148Z,100133.03
2023-01-05T21:56:26.999Z,100147.84
2023-01-05T21:58:57.867Z,100141.50
2023-01-05T22:01:28.337Z,100137.69
2023-01-05T22:04:01.451Z,100145.00
2023-01-05T22:06:37.706Z,100141.66
2023-01-05T22:09:06.340Z,100136.59
2023-01-05T22:11:43.703Z,100142.13
2023-01-05T22:14:12.255Z,100138.38
2023-01-05T22:16:41.085Z,100136.09
2023-01-05T22:19:10.964Z,100141.16
2023-01-05T22:21:39.680Z,100137.44
2023-01-05T22:24:09.577Z,100136.97
2023-01-05T22:29:25.489Z,100134.88
2023-01-05T22:31:53.362Z,100150.31
2023-01-05T22:34:22.976Z,100151.50
2023-01-05T22:36:51.547Z,100157.38
2023-01-05T22:39:23.381Z,100157.81
2023-01-05T22:41:52.301Z,100175.00
2023-01-05T22:44:21.461Z,100166.03
2023-01-05T22:46:55.980Z,100178.16
2023-01-05T22:49:27.923Z,100179.19
2023-01-05T22:51:57.540Z,100190.25
2023-01-05T22:54:31.753Z,100195.72
2023-01-05T22:56:59.865Z,100202.59
2023-01-05T22:59:31.730Z,100199.97
2023-01-05T23:02:00.355Z,100211.50
2023-01-05T23:04:28.335Z,100215.78
2023-01-05T23:07:02.966Z,100221.53
2023-01-05T23:09:36.050Z,100224.16
2023-01-05T23:12:06.160Z,100233.09
2023-01-05T23:14:37.906Z,100229.66
2023-01-05T23:17:06.669Z,100233.78
2023-01-05T23:19:34.617Z,100235.56
2023-01-05T23:22:05.009Z,100233.91
2023-01-05T23:24:33.146Z,100243.44
2023-01-05T23:27:01.526Z,100236.78
2023-01-05T23:29:31.108Z,100238.25
2023-01-05T23:32:02.811Z,100239.94
2023-01-05T23:34:30.861Z,100237.41
2023-01-05T23:37:00.638Z,100232.03
2023-01-05T23:39:32.974Z,100242.94
2023-01-05T23:42:00.648Z,100227.44
2023-01-05T23:44:29.155Z,100235.47
2023-01-05T23:46:57.572Z,100236.34
2023-01-05T23:49:25.048Z,100239.97
2023-01-05T23:51:52.716Z,100232.78
2023-01-05T23:54:21.928Z,100236.41
2023-01-05T23:56:50.921Z,100230.47
2023-01-05T23:59:19.115Z,100237.91
