createdAt,value
2022-09-01T00:00:32.850Z,98410.47
2022-09-01T00:03:36.442Z,98406.56
2022-09-01T00:06:40.987Z,98411.47
2022-09-01T00:09:43.796Z,98406.84
2022-09-01T00:12:49.624Z,98409.66
2022-09-01T00:15:54.689Z,98413.19
2022-09-01T00:18:57.655Z,98407.28
2022-09-01T00:22:01.072Z,98408.06
2022-09-01T00:25:04.809Z,98413.59
2022-09-01T00:28:07.541Z,98411.69
2022-09-01T00:31:14.833Z,98415.47
2022-09-01T00:34:18.134Z,98412.31
2022-09-01T00:37:21.222Z,98410.69
2022-09-01T00:40:24.329Z,98412.78
2022-09-01T00:43:40.284Z,98410.88
2022-09-01T00:46:47.688Z,98403.06
2022-09-01T00:49:53.387Z,98402.88
2022-09-01T00:52:56.728Z,98398.28
2022-09-01T00:55:59.569Z,98399.25
2022-09-01T00:59:02.914Z,98404.66
2022-09-01T01:02:07.103Z,98407.50
2022-09-01T01:05:14.314Z,98399.69
2022-09-01T01:08:21.662Z,98398.38
2022-09-01T01:11:26.305Z,98405.31
2022-09-01T01:14:35.058Z,98399.53
2022-09-01T01:17:40.077Z,98402.31
2022-09-01T01:21:01.216Z,98404.53
2022-09-01T01:24:10.830Z,98407.03
2022-09-01T01:27:17.915Z,98408.25
2022-09-01T01:30:21.218Z,98403.78
2022-09-01T01:33:26.938Z,98404.53
2022-09-01T01:36:33.881Z,98400.34
2022-09-01T01:39:36.670Z,98403.84
2022-09-01T01:42:41.045Z,98407.06
2022-09-01T01:45:43.983Z,98403.34
2022-09-01T01:48:50.349Z,98393.75
2022-09-01T01:51:57.935Z,98401.56
2022-09-01T01:55:05.005Z,98402.16
2022-09-01T01:58:09.849Z,98397.66
2022-09-01T02:01:13.319Z,98403.97
2022-09-01T02:04:17.073Z,98398.88
2022-09-01T02:07:19.756Z,98405.38
2022-09-01T02:10:24.523Z,98405.38
2022-09-01T02:13:30.995Z,98403.78
2022-09-01T02:16:35.171Z,98399.75
2022-09-01T02:19:43.245Z,98404.16
2022-09-01T02:22:45.939Z,98406.66
2022-09-01T02:26:14.595Z,98403.47
2022-09-01T02:29:18.014Z,98404.34
2022-09-01T02:32:22.042Z,98405.47
2022-09-01T02:35:28.886Z,98405.97
2022-09-01T02:38:33.728Z,98401.84
2022-09-01T02:41:36.478Z,98400.25
2022-09-01T02:44:41.457Z,98405.97
2022-09-01T02:47:46.698Z,98406.84
2022-09-01T02:50:50.690Z,98396.84
2022-09-01T02:53:54.126Z,98399.34
2022-09-01T02:56:56.961Z,98402.63
2022-09-01T03:00:01.297Z,98405.94
2022-09-01T03:03:04.542Z,98403.41
2022-09-01T03:06:09.173Z,98406.81
2022-09-01T03:09:15.671Z,98392.59
2022-09-01T03:12:19.768Z,98390.47
2022-09-01T03:15:24.750Z,98393.69
2022-09-01T03:18:27.498Z,98392.41
2022-09-01T03:21:35.770Z,98388.69
2022-09-01T03:24:42.968Z,98392.19
2022-09-01T03:27:49.205Z,98391.69
2022-09-01T03:31:01.154Z,98393.16
2022-09-01T03:34:11.827Z,98396.09
2022-09-01T03:37:19.870Z,98397.50
2022-09-01T03:40:30.684Z,98398.53
2022-09-01T03:43:37.427Z,98400.41
2022-09-01T03:46:59.033Z,98402.56
2022-09-01T03:50:05.326Z,98389.84
2022-09-01T03:53:10.776Z,98399.06
2022-09-01T03:56:16.814Z,98398.53
2022-09-01T03:59:26.841Z,98396.63
2022-09-01T04:02:34.589Z,98405.13
2022-09-01T04:05:41.368Z,98399.50
2022-09-01T04:08:46.458Z,98397.91
2022-09-01T04:11:55.775Z,98399.59
2022-09-01T04:15:03.506Z,98397.28
2022-09-01T04:18:20.936Z,98403.06
2022-09-01T04:21:30.500Z,98393.75
2022-09-01T04:24:35.199Z,98407.34
2022-09-01T04:27:45.233Z,98405.75
2022-09-01T04:30:56.227Z,98401.44
2022-09-01T04:34:14.846Z,98400.44
2022-09-01T04:37:22.178Z,98407.53
2022-09-01T04:40:27.512Z,98402.94
2022-09-01T04:43:33.742Z,98410.53
2022-09-01T04:46:47.205Z,98411.59
2022-09-01T04:49:58.826Z,98409.72
2022-09-01T04:53:12.820Z,98415.22
2022-09-01T04:56:20.846Z,98414.84
2022-09-01T04:59:30.621Z,98406.25
2022-09-01T05:02:36.743Z,98408.88
2022-09-01T05:05:47.675Z,98402.88
2022-09-01T05:08:54.505Z,98411.69
2022-09-01T05:12:05.257Z,98413.00
2022-09-01T05:15:17.308Z,98408.41
2022-09-01T05:18:28.552Z,98402.41
2022-09-01T05:21:42.422Z,98415.03
2022-09-01T05:24:57.085Z,98409.50
2022-09-01T05:28:05.610Z,98417.25
2022-09-01T05:31:11.837Z,98419.03
2022-09-01T05:34:27.722Z,98411.97
2022-09-01T05:37:36.650Z,98417.78
2022-09-01T05:40:42.128Z,98418.69
2022-09-01T05:43:48.175Z,98418.00
2022-09-01T05:46:51.236Z,98417.56
2022-09-01T05:49:55.258Z,98423.22
2022-09-01T05:52:59.433Z,98416.88
2022-09-01T05:56:06.949Z,98407.06
2022-09-01T05:59:26.393Z,98405.84
2022-09-01T06:02:30.147Z,98407.91
2022-09-01T06:05:35.917Z,98413.44
2022-09-01T06:08:46.738Z,98408.31
2022-09-01T06:11:50.441Z,98404.75
2022-09-01T06:14:54.922Z,98412.84
2022-09-01T06:17:57.832Z,98414.41
2022-09-01T06:21:00.615Z,98406.91
2022-09-01T06:24:07.139Z,98410.59
2022-09-01T06:27:10.105Z,98409.97
2022-09-01T06:30:23.115Z,98414.16
2022-09-01T06:33:26.857Z,98409.78
2022-09-01T06:36:35.058Z,98413.50
2022-09-01T06:39:39.782Z,98401.59
2022-09-01T06:42:43.183Z,98411.47
2022-09-01T06:45:49.725Z,98400.78
2022-09-01T06:48:53.787Z,98404.50
2022-09-01T06:51:56.583Z,98406.69
2022-09-01T06:55:07.129Z,98405.91
2022-09-01T06:58:15.463Z,98405.06
2022-09-01T07:01:21.096Z,98402.84
2022-09-01T07:08:05.230Z,98413.63
2022-09-01T07:18:12.650Z,98420.25
2022-09-01T07:24:40.009Z,98419.78
2022-09-01T07:27:50.380Z,98420.91
2022-09-01T07:30:54.030Z,98432.44
2022-09-01T07:42:31.115Z,98407.84
2022-09-01T07:44:13.690Z,98432.41
2022-09-01T07:47:19.872Z,98438.78
2022-09-01T07:53:51.769Z,98440.22
2022-09-01T07:56:55.433Z,98443.22
2022-09-01T07:59:59.492Z,98437.13
2022-09-01T08:03:02.250Z,98440.84
2022-09-01T08:06:06.593Z,98439.19
2022-09-01T08:09:11.565Z,98435.03
2022-09-01T08:12:14.804Z,98440.34
2022-09-01T08:18:50.044Z,98450.63
2022-09-01T08:21:52.894Z,98457.38
2022-09-01T08:24:56.014Z,98447.78
2022-09-01T08:28:00.637Z,98447.16
2022-09-01T08:31:11.301Z,98450.25
2022-09-01T08:34:14.272Z,98450.25
2022-09-01T08:37:16.969Z,98446.72
2022-09-01T08:40:23.511Z,98451.19
2022-09-01T08:43:41.245Z,98452.75
2022-09-01T08:46:47.242Z,98447.25
2022-09-01T08:49:51.241Z,98454.31
2022-09-01T08:53:09.763Z,98458.09
2022-09-01T08:56:14.044Z,98455.66
2022-09-01T08:59:17.551Z,98458.34
2022-09-01T09:02:36.377Z,98459.81
2022-09-01T09:05:50.867Z,98463.81
2022-09-01T09:08:57.870Z,98465.38
2022-09-01T09:12:10.834Z,98466.78
2022-09-01T09:15:23.593Z,98455.44
2022-09-01T09:18:39.789Z,98461.47
2022-09-01T09:21:50.057Z,98458.38
2022-09-01T09:24:59.326Z,98458.16
2022-09-01T09:28:04.302Z,98458.16
2022-09-01T09:31:29.774Z,98453.69
2022-09-01T09:34:40.004Z,98461.22
2022-09-01T09:37:46.807Z,98466.66
2022-09-01T09:41:20.269Z,98464.25
2022-09-01T09:44:30.040Z,98461.72
2022-09-01T09:47:45.077Z,98463.94
2022-09-01T09:50:51.746Z,98453.34
2022-09-01T09:54:13.713Z,98455.44
2022-09-01T09:57:22.398Z,98447.72
2022-09-01T10:00:29.802Z,98450.72
2022-09-01T10:03:43.683Z,98451.00
2022-09-01T10:06:50.159Z,98442.75
2022-09-01T10:09:56.668Z,98447.09
2022-09-01T10:13:02.599Z,98439.97
2022-09-01T10:16:11.444Z,98436.84
2022-09-01T10:19:17.033Z,98439.63
2022-09-01T10:22:26.947Z,98440.78
2022-09-01T10:25:37.256Z,98452.31
2022-09-01T10:28:49.920Z,98447.09
2022-09-01T10:32:28.002Z,98448.19
2022-09-01T10:35:25.920Z,98451.06
2022-09-01T10:38:32.904Z,98443.31
2022-09-01T10:41:59.468Z,98447.88
2022-09-01T10:45:07.309Z,98435.03
2022-09-01T10:48:33.287Z,98438.78
2022-09-01T10:51:51.755Z,98433.91
2022-09-01T10:55:05.162Z,98429.56
2022-09-01T11:02:23.545Z,98418.25
2022-09-01T11:05:50.797Z,98415.72
2022-09-01T11:09:05.335Z,98416.53
2022-09-01T11:12:20.560Z,98418.03
2022-09-01T11:15:41.244Z,98419.41
2022-09-01T11:18:48.722Z,98410.75
2022-09-01T11:22:13.088Z,98404.78
2022-09-01T11:25:44.904Z,98407.97
2022-09-01T11:28:50.665Z,98401.44
2022-09-01T11:31:55.820Z,98398.47
2022-09-01T11:35:05.308Z,98399.00
2022-09-01T11:38:14.706Z,98398.47
2022-09-01T11:41:27.805Z,98393.59
2022-09-01T11:44:38.626Z,98385.94
2022-09-01T11:47:45.787Z,98386.78
2022-09-01T11:51:00.332Z,98385.06
2022-09-01T11:54:06.366Z,98386.75
2022-09-01T11:57:26.407Z,98376.88
2022-09-01T12:00:33.909Z,98378.34
2022-09-01T12:03:40.832Z,98380.19
2022-09-01T12:06:58.572Z,98374.44
2022-09-01T12:10:04.537Z,98374.16
2022-09-01T12:13:12.806Z,98372.06
2022-09-01T12:16:25.224Z,98366.41
2022-09-01T12:19:32.470Z,98364.81
2022-09-01T12:22:37.599Z,98361.84
2022-09-01T12:25:45.171Z,98358.22
2022-09-01T12:28:53.692Z,98363.59
2022-09-01T12:31:59.240Z,98355.19
2022-09-01T12:35:11.354Z,98356.28
2022-09-01T12:38:28.013Z,98353.69
2022-09-01T12:41:40.675Z,98348.25
2022-09-01T12:44:51.854Z,98350.06
2022-09-01T12:47:56.789Z,98344.28
2022-09-01T12:51:03.955Z,98351.88
2022-09-01T12:54:09.436Z,98341.19
2022-09-01T12:57:28.254Z,98337.00
2022-09-01T13:00:37.181Z,98339.94
2022-09-01T13:03:42.301Z,98334.19
2022-09-01T13:06:47.422Z,98345.47
2022-09-01T13:09:52.461Z,98346.38
2022-09-01T13:12:58.740Z,98347.22
2022-09-01T13:16:13.485Z,98340.38
2022-09-01T13:19:27.436Z,98330.59
2022-09-01T13:22:33.857Z,98330.06
2022-09-01T13:25:38.891Z,98329.56
2022-09-01T13:28:44.265Z,98327.56
2022-09-01T13:35:29.343Z,98336.81
2022-09-01T13:38:34.876Z,98321.97
2022-09-01T13:41:40.052Z,98323.28
2022-09-01T13:44:46.314Z,98317.66
2022-09-01T13:51:27.783Z,98313.66
2022-09-01T13:54:35.228Z,98318.50
2022-09-01T13:57:40.506Z,98318.00
2022-09-01T14:00:48.394Z,98319.13
2022-09-01T14:03:58.362Z,98315.19
2022-09-01T14:07:09.487Z,98306.53
2022-09-01T14:10:14.923Z,98295.66
2022-09-01T14:13:20.425Z,98299.69
2022-09-01T14:16:25.438Z,98299.56
2022-09-01T14:19:32.330Z,98294.69
2022-09-01T14:22:38.607Z,98301.19
2022-09-01T14:25:48.525Z,98298.63
2022-09-01T14:28:53.392Z,98287.81
2022-09-01T14:31:58.568Z,98291.38
2022-09-01T14:35:08.624Z,98278.25
2022-09-01T14:38:15.290Z,98282.03
2022-09-01T14:41:22.180Z,98272.53
2022-09-01T14:44:27.121Z,98283.06
2022-09-01T14:47:32.255Z,98277.53
2022-09-01T14:50:46.746Z,98278.50
2022-09-01T14:53:52.764Z,98281.63
2022-09-01T15:00:30.600Z,98271.50
2022-09-01T15:03:36.908Z,98276.38
2022-09-01T15:06:43.033Z,98271.19
2022-09-01T15:09:47.440Z,98274.06
2022-09-01T15:12:52.319Z,98277.69
2022-09-01T15:15:57.391Z,98266.50
2022-09-01T15:19:01.962Z,98263.38
2022-09-01T15:22:08.836Z,98271.41
2022-09-01T15:25:15.886Z,98266.69
2022-09-01T15:28:21.564Z,98255.75
2022-09-01T15:31:32.432Z,98256.69
2022-09-01T15:34:37.451Z,98264.84
2022-09-01T15:37:44.449Z,98260.50
2022-09-01T15:40:57.113Z,98259.38
2022-09-01T15:44:06.343Z,98256.38
2022-09-01T15:47:11.929Z,98251.16
2022-09-01T15:50:21.526Z,98252.66
2022-09-01T15:53:28.332Z,98246.06
2022-09-01T15:56:33.488Z,98247.22
2022-09-01T15:59:40.328Z,98249.25
2022-09-01T16:02:45.549Z,98248.50
2022-09-01T16:05:50.878Z,98248.13
2022-09-01T16:08:57.708Z,98246.94
2022-09-01T16:12:02.861Z,98254.56
2022-09-01T16:15:11.083Z,98239.59
2022-09-01T16:18:29.398Z,98247.88
2022-09-01T16:21:45.945Z,98240.16
2022-09-01T16:24:54.598Z,98234.19
2022-09-01T16:28:03.322Z,98234.94
2022-09-01T16:31:13.599Z,98233.13
2022-09-01T16:34:19.687Z,98235.25
2022-09-01T16:37:41.644Z,98231.75
2022-09-01T16:40:56.618Z,98232.38
2022-09-01T16:44:12.915Z,98225.03
2022-09-01T16:47:35.606Z,98223.75
2022-09-01T16:50:50.509Z,98226.00
2022-09-01T16:54:13.536Z,98228.56
2022-09-01T16:57:30.394Z,98218.31
2022-09-01T17:00:48.537Z,98224.75
2022-09-01T17:04:00.908Z,98217.34
2022-09-01T17:07:13.341Z,98218.50
2022-09-01T17:10:33.158Z,98219.47
2022-09-01T17:13:43.157Z,98216.22
2022-09-01T17:16:50.007Z,98218.31
2022-09-01T17:19:57.533Z,98230.22
2022-09-01T17:23:09.235Z,98225.63
2022-09-01T17:26:21.119Z,98225.78
2022-09-01T17:29:35.630Z,98227.97
2022-09-01T17:34:00.002Z,98225.56
2022-09-01T17:37:17.109Z,98232.72
2022-09-01T17:40:31.320Z,98237.13
2022-09-01T17:43:59.281Z,98240.59
2022-09-01T17:47:13.420Z,98244.25
2022-09-01T17:50:36.623Z,98251.09
2022-09-01T17:53:49.468Z,98257.47
2022-09-01T17:57:11.072Z,98253.72
2022-09-01T18:00:26.441Z,98246.44
2022-09-01T18:04:00.236Z,98257.59
2022-09-01T18:07:30.417Z,98260.91
2022-09-01T18:10:42.161Z,98265.03
2022-09-01T18:13:55.709Z,98272.63
2022-09-01T18:17:08.126Z,98267.28
2022-09-01T18:20:20.642Z,98262.38
2022-09-01T18:23:31.617Z,98272.03
2022-09-01T18:26:43.434Z,98267.50
2022-09-01T18:29:52.082Z,98281.47
2022-09-01T18:33:09.884Z,98285.78
2022-09-01T18:36:30.270Z,98285.53
2022-09-01T18:39:52.510Z,98291.31
2022-09-01T18:43:10.024Z,98289.13
2022-09-01T18:46:29.481Z,98286.19
2022-09-01T18:49:50.327Z,98285.72
2022-09-01T18:53:13.402Z,98278.44
2022-09-01T18:56:37.990Z,98280.78
2022-09-01T19:00:09.925Z,98287.31
2022-09-01T19:03:29.385Z,98289.63
2022-09-01T19:06:52.291Z,98292.34
2022-09-01T19:10:05.547Z,98292.56
2022-09-01T19:13:28.890Z,98290.88
2022-09-01T19:16:47.643Z,98286.03
2022-09-01T19:19:59.274Z,98297.31
2022-09-01T19:23:11.780Z,98288.41
2022-09-01T19:26:23.961Z,98294.22
2022-09-01T19:29:38.850Z,98299.25
2022-09-01T19:32:50.009Z,98294.66
2022-09-01T19:36:04.880Z,98302.81
2022-09-01T19:39:16.342Z,98301.88
2022-09-01T19:42:29.366Z,98300.09
2022-09-01T19:45:57.726Z,98305.41
2022-09-01T19:49:17.837Z,98306.84
2022-09-01T19:52:30.592Z,98305.75
2022-09-01T19:55:42.119Z,98301.78
2022-09-01T19:58:59.939Z,98310.41
2022-09-01T20:02:17.546Z,98309.00
2022-09-01T20:05:32.609Z,98308.66
2022-09-01T20:08:45.481Z,98302.75
2022-09-01T20:11:56.759Z,98299.88
2022-09-01T20:15:26.343Z,98305.31
2022-09-01T20:18:45.831Z,98299.75
2022-09-01T20:22:12.031Z,98303.72
2022-09-01T20:25:25.020Z,98304.22
2022-09-01T20:28:53.503Z,98301.19
2022-09-01T20:32:09.160Z,98300.91
2022-09-01T20:35:23.727Z,98297.56
2022-09-01T20:38:56.545Z,98291.66
2022-09-01T20:42:27.316Z,98291.03
2022-09-01T20:45:42.217Z,98293.28
2022-09-01T20:52:27.521Z,98294.41
2022-09-01T20:59:14.881Z,98294.88
2022-09-01T21:02:53.906Z,98293.28
2022-09-01T21:06:19.793Z,98292.00
2022-09-01T21:09:39.168Z,98286.25
2022-09-01T21:13:06.089Z,98283.88
2022-09-01T21:20:18.653Z,98286.41
2022-09-01T21:23:41.608Z,98274.94
2022-09-01T21:27:23.768Z,98280.81
2022-09-01T21:30:52.278Z,98282.13
2022-09-01T21:34:05.686Z,98281.94
2022-09-01T21:37:24.248Z,98288.66
2022-09-01T21:40:46.788Z,98289.47
2022-09-01T21:44:24.803Z,98288.66
2022-09-01T21:47:48.045Z,98289.28
2022-09-01T21:50:55.031Z,98293.25
2022-09-01T21:54:20.039Z,98287.38
2022-09-01T21:57:35.561Z,98284.63
2022-09-01T22:01:17.668Z,98290.38
2022-09-01T22:04:44.614Z,98285.28
2022-09-01T22:08:17.797Z,98275.38
2022-09-01T22:11:30.596Z,98273.78
2022-09-01T22:14:37.060Z,98273.28
2022-09-01T22:17:47.799Z,98277.94
2022-09-01T22:21:03.695Z,98276.34
2022-09-01T22:24:13.510Z,98270.94
2022-09-01T22:27:25.343Z,98273.31
2022-09-01T22:30:32.117Z,98270.59
2022-09-01T22:33:42.274Z,98274.25
2022-09-01T22:36:52.089Z,98274.75
2022-09-01T22:40:03.692Z,98270.59
2022-09-01T22:43:10.195Z,98277.88
2022-09-01T22:46:19.524Z,98274.00
2022-09-01T22:49:30.470Z,98271.63
2022-09-01T22:52:38.765Z,98275.09
2022-09-01T22:55:49.946Z,98279.38
2022-09-01T22:59:02.605Z,98284.31
2022-09-01T23:02:10.948Z,98281.22
2022-09-01T23:05:19.319Z,98273.69
2022-09-01T23:08:25.797Z,98274.94
2022-09-01T23:11:32.874Z,98276.50
2022-09-01T23:14:39.089Z,98278.88
2022-09-01T23:17:49.809Z,98267.97
2022-09-01T23:20:57.827Z,98276.56
2022-09-01T23:24:04.707Z,98273.66
2022-09-01T23:27:17.321Z,98271.38
2022-09-01T23:30:24.722Z,98270.09
2022-09-01T23:33:32.698Z,98270.94
2022-09-01T23:36:40.988Z,98267.91
2022-09-01T23:39:47.078Z,98265.53
2022-09-01T23:42:54.187Z,98266.63
2022-09-01T23:46:02.807Z,98260.66
2022-09-01T23:49:09.870Z,98259.19
2022-09-01T23:52:19.337Z,98262.13
2022-09-01T23:55:27.761Z,98262.69
2022-09-01T23:58:35.948Z,98261.59
