createdAt,value
2023-04-30T00:01:46.743Z,5.10
2023-04-30T00:04:50.403Z,4.93
2023-04-30T00:07:55.450Z,5.40
2023-04-30T00:10:59.060Z,6.23
2023-04-30T00:14:02.702Z,5.67
2023-04-30T00:17:06.301Z,5.87
2023-04-30T00:20:10.945Z,6.20
2023-04-30T00:23:16.051Z,5.90
2023-04-30T00:26:19.605Z,5.77
2023-04-30T00:29:25.781Z,6.10
2023-04-30T00:32:29.490Z,5.67
2023-04-30T00:35:33.219Z,5.67
2023-04-30T00:38:38.382Z,6.17
2023-04-30T00:41:43.493Z,5.60
2023-04-30T00:44:47.171Z,6.10
2023-04-30T00:47:51.312Z,5.47
2023-04-30T00:50:55.575Z,5.73
2023-04-30T00:54:03.126Z,5.60
2023-04-30T00:57:09.218Z,6.30
2023-04-30T01:00:14.260Z,6.27
2023-04-30T01:03:17.973Z,7.30
2023-04-30T01:06:22.129Z,7.77
2023-04-30T01:09:27.487Z,6.80
2023-04-30T01:12:39.073Z,6.97
2023-04-30T01:15:47.462Z,6.47
2023-04-30T01:18:56.638Z,7.07
2023-04-30T01:22:06.560Z,6.50
2023-04-30T01:25:34.044Z,5.97
2023-04-30T01:28:41.355Z,5.50
2023-04-30T01:31:45.631Z,5.57
2023-04-30T01:34:49.490Z,5.57
2023-04-30T01:38:03.155Z,5.73
2023-04-30T01:41:13.341Z,4.87
2023-04-30T01:44:38.134Z,4.83
2023-04-30T01:47:47.897Z,4.33
2023-04-30T01:50:54.744Z,3.70
2023-04-30T01:54:00.811Z,3.83
2023-04-30T01:57:07.631Z,4.10
2023-04-30T02:00:15.312Z,3.93
2023-04-30T02:03:18.912Z,3.70
2023-04-30T02:06:22.835Z,4.23
2023-04-30T02:09:26.708Z,4.53
2023-04-30T02:12:30.955Z,4.67
2023-04-30T02:15:35.985Z,4.20
2023-04-30T02:18:39.718Z,4.07
2023-04-30T02:21:43.280Z,4.53
2023-04-30T02:24:47.178Z,4.20
2023-04-30T02:27:52.030Z,4.13
2023-04-30T02:30:57.244Z,3.90
2023-04-30T02:34:00.873Z,3.90
2023-04-30T02:37:04.613Z,3.73
2023-04-30T02:40:09.777Z,4.03
2023-04-30T02:43:13.320Z,3.80
2023-04-30T02:46:18.804Z,5.00
2023-04-30T02:49:22.605Z,6.00
2023-04-30T02:52:26.972Z,6.40
2023-04-30T02:55:31.322Z,6.33
2023-04-30T02:58:34.862Z,6.87
2023-04-30T03:01:39.928Z,6.63
2023-04-30T03:04:43.607Z,7.30
2023-04-30T03:07:47.193Z,7.40
2023-04-30T03:10:50.817Z,7.10
2023-04-30T03:13:54.609Z,6.70
2023-04-30T03:16:59.642Z,7.87
2023-04-30T03:20:05.230Z,8.33
2023-04-30T03:23:08.872Z,6.50
2023-04-30T03:26:12.397Z,6.73
2023-04-30T03:29:15.959Z,6.57
2023-04-30T03:32:21.247Z,6.77
2023-04-30T03:35:24.859Z,7.93
2023-04-30T03:38:28.697Z,7.87
2023-04-30T03:41:32.478Z,7.13
2023-04-30T03:44:36.391Z,6.90
2023-04-30T03:47:41.550Z,6.60
2023-04-30T03:50:46.643Z,6.80
2023-04-30T03:53:50.612Z,7.27
2023-04-30T03:56:54.216Z,7.03
2023-04-30T03:59:58.109Z,6.27
2023-04-30T04:03:03.220Z,6.10
2023-04-30T04:06:07.052Z,6.67
2023-04-30T04:09:10.693Z,6.50
2023-04-30T04:12:18.439Z,7.33
2023-04-30T04:15:22.280Z,7.70
2023-04-30T04:18:27.349Z,7.90
2023-04-30T04:21:31.572Z,7.43
2023-04-30T04:24:35.526Z,8.70
2023-04-30T04:27:39.292Z,8.07
2023-04-30T04:30:43.427Z,8.27
2023-04-30T04:33:48.420Z,9.13
2023-04-30T04:36:51.948Z,8.47
2023-04-30T04:39:56.510Z,7.70
2023-04-30T04:43:00.433Z,8.00
2023-04-30T04:46:04.575Z,9.50
2023-04-30T04:49:09.609Z,8.60
2023-04-30T04:52:13.228Z,8.50
2023-04-30T04:55:16.810Z,8.77
2023-04-30T04:58:20.392Z,8.63
2023-04-30T05:01:24.116Z,7.83
2023-04-30T05:04:30.419Z,8.40
2023-04-30T05:07:35.202Z,7.57
2023-04-30T05:10:39.537Z,7.30
2023-04-30T05:13:44.636Z,8.33
2023-04-30T05:16:48.523Z,7.50
2023-04-30T05:19:55.353Z,7.20
2023-04-30T05:22:59.476Z,7.77
2023-04-30T05:26:04.067Z,7.77
2023-04-30T05:29:07.765Z,7.90
2023-04-30T05:32:11.786Z,8.17
2023-04-30T05:35:17.158Z,7.97
2023-04-30T05:38:20.918Z,7.10
2023-04-30T05:41:24.721Z,7.03
2023-04-30T05:44:30.562Z,7.13
2023-04-30T05:47:34.387Z,7.57
2023-04-30T05:50:39.617Z,7.13
2023-04-30T05:53:43.466Z,7.60
2023-04-30T05:56:47.245Z,7.07
2023-04-30T05:59:51.051Z,7.10
2023-04-30T06:02:55.318Z,6.17
2023-04-30T06:06:00.551Z,6.83
2023-04-30T06:09:04.538Z,6.43
2023-04-30T06:12:08.229Z,6.17
2023-04-30T06:15:12.526Z,5.77
2023-04-30T06:18:16.272Z,6.20
2023-04-30T06:21:21.919Z,7.10
2023-04-30T06:24:27.759Z,10.60
2023-04-30T06:27:32.636Z,7.60
2023-04-30T06:30:36.799Z,7.17
2023-04-30T06:33:40.443Z,7.27
2023-04-30T06:36:45.700Z,6.47
2023-04-30T06:39:49.580Z,5.83
2023-04-30T06:42:54.789Z,7.83
2023-04-30T06:45:58.754Z,5.87
2023-04-30T06:49:02.521Z,6.00
2023-04-30T06:52:07.857Z,5.50
2023-04-30T06:55:13.120Z,5.00
2023-04-30T06:58:16.961Z,4.87
2023-04-30T07:01:20.783Z,5.00
2023-04-30T07:04:25.749Z,4.50
2023-04-30T07:07:31.491Z,4.87
2023-04-30T07:10:35.266Z,4.20
2023-04-30T07:13:39.018Z,4.47
2023-04-30T07:16:42.784Z,4.70
2023-04-30T07:19:46.470Z,4.47
2023-04-30T07:22:51.650Z,4.90
2023-04-30T07:25:55.337Z,4.50
2023-04-30T07:28:59.096Z,4.40
2023-04-30T07:32:03.377Z,4.50
2023-04-30T07:35:07.688Z,4.40
2023-04-30T07:38:12.876Z,4.10
2023-04-30T07:41:16.966Z,4.70
2023-04-30T07:44:21.987Z,3.90
2023-04-30T07:47:25.878Z,3.87
2023-04-30T07:50:34.206Z,4.37
2023-04-30T07:53:39.691Z,3.43
2023-04-30T07:56:43.569Z,3.53
2023-04-30T07:59:48.471Z,3.63
2023-04-30T08:02:54.151Z,4.07
2023-04-30T08:05:57.870Z,4.15
2023-04-30T08:09:04.028Z,4.03
2023-04-30T08:12:07.756Z,3.75
2023-04-30T08:15:11.571Z,3.97
2023-04-30T08:18:15.385Z,3.60
2023-04-30T08:21:19.413Z,3.72
2023-04-30T08:24:24.551Z,3.75
2023-04-30T08:27:28.270Z,3.28
2023-04-30T08:30:31.982Z,3.40
2023-04-30T08:33:35.839Z,3.33
2023-04-30T08:36:39.657Z,4.10
2023-04-30T08:39:44.945Z,3.22
2023-04-30T08:42:57.675Z,3.83
2023-04-30T08:46:01.470Z,3.60
2023-04-30T08:49:05.346Z,3.13
2023-04-30T08:52:09.876Z,3.33
2023-04-30T08:55:15.177Z,3.50
2023-04-30T08:58:18.936Z,3.28
2023-04-30T09:01:23.566Z,2.60
2023-04-30T09:04:27.738Z,3.03
2023-04-30T09:07:36.947Z,3.10
2023-04-30T09:10:42.798Z,3.03
2023-04-30T09:13:46.613Z,2.85
2023-04-30T09:16:52.918Z,3.10
2023-04-30T09:20:07.735Z,3.35
2023-04-30T09:23:12.744Z,2.65
2023-04-30T09:26:23.293Z,2.88
2023-04-30T09:29:38.592Z,3.05
2023-04-30T09:32:57.031Z,2.70
2023-04-30T09:36:10.701Z,2.95
2023-04-30T09:39:17.650Z,2.92
2023-04-30T09:42:23.858Z,2.90
2023-04-30T09:45:27.957Z,2.90
2023-04-30T09:48:31.819Z,3.03
2023-04-30T09:51:35.977Z,3.00
2023-04-30T09:54:40.220Z,2.80
2023-04-30T09:57:45.909Z,2.60
2023-04-30T10:00:52.075Z,2.80
2023-04-30T10:03:56.012Z,2.97
2023-04-30T10:07:01.198Z,3.25
2023-04-30T10:10:09.339Z,3.25
2023-04-30T10:13:19.753Z,2.88
2023-04-30T10:16:32.007Z,3.40
2023-04-30T10:19:38.298Z,2.90
2023-04-30T10:22:43.980Z,3.90
2023-04-30T10:25:47.898Z,3.25
2023-04-30T10:28:56.488Z,3.63
2023-04-30T10:32:01.539Z,3.05
2023-04-30T10:35:14.717Z,3.20
2023-04-30T10:38:25.579Z,2.92
2023-04-30T10:41:29.706Z,2.70
2023-04-30T10:44:36.661Z,2.60
2023-04-30T10:47:45.900Z,2.80
2023-04-30T10:50:52.799Z,3.60
2023-04-30T10:53:57.717Z,2.88
2023-04-30T10:57:12.815Z,3.22
2023-04-30T11:00:28.281Z,2.80
2023-04-30T11:03:33.080Z,3.35
2023-04-30T11:06:56.478Z,3.20
2023-04-30T11:10:00.341Z,2.88
2023-04-30T11:13:07.537Z,3.10
2023-04-30T11:16:13.093Z,3.47
2023-04-30T11:19:17.678Z,3.00
2023-04-30T11:22:24.692Z,3.30
2023-04-30T11:25:41.225Z,2.65
2023-04-30T11:28:53.994Z,2.58
2023-04-30T11:32:02.432Z,3.33
2023-04-30T11:35:07.827Z,3.33
2023-04-30T11:38:13.980Z,2.95
2023-04-30T11:41:17.791Z,3.65
2023-04-30T11:44:25.246Z,2.85
2023-04-30T11:47:40.700Z,2.90
2023-04-30T11:50:44.600Z,2.80
2023-04-30T11:53:50.118Z,2.78
2023-04-30T11:56:53.901Z,2.92
2023-04-30T11:59:57.762Z,2.90
2023-04-30T12:03:03.786Z,2.65
2023-04-30T12:06:08.031Z,2.60
2023-04-30T12:09:12.040Z,2.78
2023-04-30T12:12:15.779Z,3.13
2023-04-30T12:15:23.455Z,2.20
2023-04-30T12:18:28.790Z,2.90
2023-04-30T12:21:32.792Z,3.20
2023-04-30T12:24:36.601Z,2.80
2023-04-30T12:27:40.393Z,3.33
2023-04-30T12:30:44.993Z,4.85
2023-04-30T12:33:59.170Z,17.70
2023-04-30T12:37:03.893Z,4.95
2023-04-30T12:40:10.861Z,12.32
2023-04-30T12:43:18.119Z,18.80
2023-04-30T12:46:29.943Z,3.63
2023-04-30T12:49:36.379Z,4.55
2023-04-30T12:52:41.180Z,4.43
2023-04-30T12:55:44.942Z,2.93
2023-04-30T12:58:51.370Z,2.10
2023-04-30T13:01:55.434Z,6.43
2023-04-30T13:05:01.427Z,11.37
2023-04-30T13:08:06.718Z,10.63
2023-04-30T13:11:11.513Z,3.50
2023-04-30T13:14:15.776Z,3.53
2023-04-30T13:17:19.608Z,4.93
2023-04-30T13:20:25.488Z,4.77
2023-04-30T13:23:30.419Z,2.57
2023-04-30T13:26:35.713Z,2.90
2023-04-30T13:29:39.366Z,6.13
2023-04-30T13:32:43.659Z,5.37
2023-04-30T13:35:50.091Z,4.63
2023-04-30T13:38:53.815Z,4.20
2023-04-30T13:41:57.593Z,4.60
2023-04-30T13:45:01.288Z,4.10
2023-04-30T13:48:05.152Z,4.20
2023-04-30T13:51:10.361Z,4.07
2023-04-30T13:54:14.109Z,5.73
2023-04-30T13:57:18.037Z,3.53
2023-04-30T14:00:22.475Z,3.57
2023-04-30T14:03:26.514Z,3.87
2023-04-30T14:06:32.810Z,3.10
2023-04-30T14:09:37.130Z,3.73
2023-04-30T14:12:40.818Z,3.37
2023-04-30T14:15:44.586Z,4.40
2023-04-30T14:18:48.519Z,2.27
2023-04-30T14:21:53.727Z,2.77
2023-04-30T14:24:57.495Z,3.87
2023-04-30T14:28:01.567Z,4.60
2023-04-30T14:31:05.614Z,4.77
2023-04-30T14:34:09.598Z,4.70
2023-04-30T14:37:15.850Z,4.73
2023-04-30T14:40:20.298Z,5.10
2023-04-30T14:43:24.943Z,4.90
2023-04-30T14:46:29.231Z,4.77
2023-04-30T14:49:33.118Z,4.77
2023-04-30T14:52:38.471Z,4.10
2023-04-30T14:55:42.444Z,4.40
2023-04-30T14:58:46.296Z,3.50
2023-04-30T15:01:50.156Z,3.07
2023-04-30T15:04:53.978Z,3.00
2023-04-30T15:07:59.314Z,3.30
2023-04-30T15:11:04.001Z,3.50
2023-04-30T15:14:07.729Z,3.38
2023-04-30T15:17:11.737Z,2.60
2023-04-30T15:20:15.637Z,2.30
2023-04-30T15:23:21.190Z,2.13
2023-04-30T15:26:25.478Z,2.40
2023-04-30T15:29:29.262Z,1.83
2023-04-30T15:32:32.992Z,2.30
2023-04-30T15:35:36.830Z,2.10
2023-04-30T15:38:41.987Z,1.90
2023-04-30T15:41:46.237Z,2.35
2023-04-30T15:44:50.031Z,1.83
2023-04-30T15:47:54.138Z,1.42
2023-04-30T15:50:58.229Z,1.67
2023-04-30T15:54:03.465Z,2.45
2023-04-30T15:57:07.375Z,3.53
2023-04-30T16:00:14.719Z,3.10
2023-04-30T16:03:18.724Z,2.80
2023-04-30T16:06:22.942Z,2.20
2023-04-30T16:09:28.362Z,2.45
2023-04-30T16:12:32.037Z,1.90
2023-04-30T16:15:35.876Z,1.83
2023-04-30T16:18:39.532Z,1.83
2023-04-30T16:21:43.732Z,2.10
2023-04-30T16:24:48.916Z,2.20
2023-04-30T16:27:52.736Z,1.67
2023-04-30T16:30:56.537Z,2.30
2023-04-30T16:34:00.178Z,2.20
2023-04-30T16:37:03.909Z,2.40
2023-04-30T16:40:10.346Z,2.40
2023-04-30T16:43:14.038Z,2.73
2023-04-30T16:46:17.874Z,3.00
2023-04-30T16:49:22.745Z,2.73
2023-04-30T16:52:26.714Z,3.20
2023-04-30T16:55:31.987Z,2.77
2023-04-30T16:58:36.106Z,3.10
2023-04-30T17:01:39.998Z,3.67
2023-04-30T17:04:43.999Z,3.23
2023-04-30T17:07:47.819Z,3.10
2023-04-30T17:10:52.966Z,2.90
2023-04-30T17:13:57.102Z,2.90
2023-04-30T17:17:00.876Z,2.97
2023-04-30T17:20:04.786Z,2.90
2023-04-30T17:23:08.817Z,3.00
2023-04-30T17:26:14.000Z,3.50
2023-04-30T17:29:18.746Z,3.30
2023-04-30T17:32:22.547Z,3.57
2023-04-30T17:35:26.368Z,3.10
2023-04-30T17:38:29.989Z,3.57
2023-04-30T17:41:35.247Z,4.00
2023-04-30T17:44:38.999Z,3.57
2023-04-30T17:47:42.757Z,3.10
2023-04-30T17:50:47.041Z,3.63
2023-04-30T17:53:50.963Z,3.60
2023-04-30T17:56:56.217Z,3.73
2023-04-30T18:00:00.125Z,3.57
2023-04-30T18:03:05.818Z,3.20
2023-04-30T18:06:09.781Z,3.63
2023-04-30T18:09:13.521Z,2.90
2023-04-30T18:12:19.132Z,3.23
2023-04-30T18:15:23.098Z,3.30
2023-04-30T18:18:26.910Z,3.30
2023-04-30T18:21:30.658Z,3.07
2023-04-30T18:24:34.485Z,3.23
2023-04-30T18:27:39.663Z,3.30
2023-04-30T18:30:43.524Z,3.40
2023-04-30T18:33:47.386Z,3.07
2023-04-30T18:36:51.465Z,3.30
2023-04-30T18:39:55.751Z,3.40
2023-04-30T18:43:01.177Z,3.00
2023-04-30T18:46:06.031Z,4.07
2023-04-30T18:49:09.947Z,3.77
2023-04-30T18:52:13.758Z,3.97
2023-04-30T18:55:17.439Z,3.63
2023-04-30T18:58:23.320Z,3.80
2023-04-30T19:01:27.677Z,5.13
2023-04-30T19:04:31.635Z,4.10
2023-04-30T19:07:35.529Z,4.80
2023-04-30T19:10:39.138Z,5.07
2023-04-30T19:13:44.367Z,4.40
2023-04-30T19:16:48.166Z,4.20
2023-04-30T19:19:52.030Z,4.07
2023-04-30T19:22:55.792Z,4.47
2023-04-30T19:26:00.142Z,3.57
2023-04-30T19:29:05.510Z,4.73
2023-04-30T19:32:09.925Z,4.80
2023-04-30T19:35:14.020Z,6.97
2023-04-30T19:38:17.962Z,10.20
2023-04-30T19:41:21.909Z,8.97
2023-04-30T19:44:29.542Z,7.90
2023-04-30T19:47:33.448Z,6.30
2023-04-30T19:50:37.410Z,4.57
2023-04-30T19:53:41.248Z,4.60
2023-04-30T19:56:45.251Z,4.50
2023-04-30T19:59:50.468Z,4.30
2023-04-30T20:02:54.264Z,4.10
2023-04-30T20:05:58.514Z,3.90
2023-04-30T20:09:02.782Z,4.40
2023-04-30T20:12:07.145Z,4.50
2023-04-30T20:15:12.953Z,4.33
2023-04-30T20:18:16.821Z,4.07
2023-04-30T20:21:21.583Z,4.20
2023-04-30T20:24:25.360Z,5.00
2023-04-30T20:27:29.157Z,5.23
2023-04-30T20:30:34.713Z,5.40
2023-04-30T20:33:39.637Z,5.70
2023-04-30T20:36:43.486Z,5.20
2023-04-30T20:39:47.322Z,4.63
2023-04-30T20:42:51.771Z,5.03
2023-04-30T20:45:59.516Z,5.10
2023-04-30T20:49:05.356Z,4.60
2023-04-30T20:52:09.183Z,4.20
2023-04-30T20:55:12.942Z,4.50
2023-04-30T20:58:16.844Z,4.57
2023-04-30T21:01:22.144Z,4.07
2023-04-30T21:04:26.017Z,3.97
2023-04-30T21:07:29.736Z,4.03
2023-04-30T21:10:36.748Z,5.30
2023-04-30T21:13:41.573Z,4.37
2023-04-30T21:16:46.917Z,4.50
2023-04-30T21:19:50.876Z,4.50
2023-04-30T21:22:56.831Z,4.10
2023-04-30T21:26:00.528Z,4.43
2023-04-30T21:29:04.251Z,4.10
2023-04-30T21:32:09.468Z,4.23
2023-04-30T21:35:13.411Z,4.40
2023-04-30T21:38:17.167Z,3.73
2023-04-30T21:41:21.919Z,4.07
2023-04-30T21:44:26.549Z,4.40
2023-04-30T21:47:31.932Z,4.30
2023-04-30T21:50:35.583Z,4.67
2023-04-30T21:53:39.191Z,4.60
2023-04-30T21:56:42.964Z,4.67
2023-04-30T21:59:46.992Z,5.57
2023-04-30T22:02:52.527Z,5.50
2023-04-30T22:05:56.656Z,4.60
2023-04-30T22:09:00.442Z,5.23
2023-04-30T22:12:04.869Z,5.40
2023-04-30T22:15:09.815Z,5.40
2023-04-30T22:18:15.025Z,5.43
2023-04-30T22:21:18.988Z,5.83
2023-04-30T22:24:22.805Z,5.17
2023-04-30T22:27:27.007Z,5.93
2023-04-30T22:30:30.825Z,5.40
2023-04-30T22:33:38.012Z,6.00
2023-04-30T22:36:41.783Z,6.00
2023-04-30T22:39:45.447Z,6.37
2023-04-30T22:42:49.577Z,6.40
2023-04-30T22:45:53.432Z,6.03
2023-04-30T22:48:59.315Z,5.93
2023-04-30T22:52:04.423Z,6.10
2023-04-30T22:55:09.734Z,6.17
2023-04-30T22:58:13.502Z,6.40
2023-04-30T23:01:17.413Z,5.83
2023-04-30T23:04:22.934Z,5.50
2023-04-30T23:07:26.725Z,5.37
2023-04-30T23:10:30.493Z,4.97
2023-04-30T23:13:34.267Z,4.30
2023-04-30T23:16:40.418Z,4.33
2023-04-30T23:19:45.649Z,4.10
2023-04-30T23:22:49.341Z,4.20
2023-04-30T23:25:53.317Z,4.07
2023-04-30T23:28:58.084Z,3.70
2023-04-30T23:32:01.805Z,3.93
2023-04-30T23:35:09.150Z,4.30
2023-04-30T23:38:12.926Z,4.50
2023-04-30T23:41:16.638Z,4.27
2023-04-30T23:44:20.836Z,4.63
2023-04-30T23:47:24.653Z,5.17
2023-04-30T23:50:29.851Z,5.20
2023-04-30T23:53:33.561Z,5.20
2023-04-30T23:56:37.525Z,5.97
2023-04-30T23:59:41.761Z,5.37
