createdAt,value
2024-05-09T00:03:28.977Z,9.01
2024-05-09T00:18:33.855Z,9.04
2024-05-09T00:33:38.514Z,7.92
2024-05-09T00:48:43.741Z,8.77
2024-05-09T01:03:51.179Z,8.79
2024-05-09T01:18:56.171Z,8.28
2024-05-09T01:34:00.831Z,8.13
2024-05-09T01:49:05.507Z,8.11
2024-05-09T02:04:10.435Z,8.25
2024-05-09T02:19:15.300Z,8.38
2024-05-09T02:34:19.864Z,7.95
2024-05-09T02:49:24.619Z,8.16
2024-05-09T03:04:29.131Z,8.43
2024-05-09T03:19:34.980Z,8.45
2024-05-09T03:34:41.290Z,8.29
2024-05-09T03:49:45.811Z,7.91
2024-05-09T04:04:50.550Z,8.25
2024-05-09T04:19:55.573Z,7.56
2024-05-09T04:35:00.795Z,7.81
2024-05-09T04:50:11.411Z,8.05
2024-05-09T05:05:16.446Z,9.53
2024-05-09T05:20:27.562Z,10.20
2024-05-09T05:35:37.469Z,11.63
2024-05-09T05:50:42.337Z,12.70
2024-05-09T06:05:47.070Z,13.41
2024-05-09T06:20:51.761Z,13.38
2024-05-09T06:35:56.171Z,14.08
2024-05-09T06:51:01.917Z,14.73
2024-05-09T07:06:06.575Z,14.54
2024-05-09T07:21:11.294Z,15.90
2024-05-09T07:36:15.973Z,16.92
2024-05-09T08:06:30.282Z,18.41
2024-05-09T08:21:35.037Z,19.13
2024-05-09T08:36:39.534Z,18.81
2024-05-09T08:51:44.629Z,18.16
2024-05-09T09:06:50.996Z,19.00
2024-05-09T09:21:56.569Z,20.44
2024-05-09T09:37:03.961Z,19.59
2024-05-09T09:52:11.146Z,19.50
2024-05-09T10:07:17.741Z,19.31
2024-05-09T10:22:28.704Z,19.40
2024-05-09T10:37:33.397Z,19.63
2024-05-09T10:52:37.892Z,19.40
2024-05-09T11:07:42.313Z,19.40
2024-05-09T11:22:46.935Z,19.58
2024-05-09T11:37:51.395Z,19.18
2024-05-09T11:52:55.886Z,19.93
2024-05-09T12:08:00.794Z,19.32
2024-05-09T12:23:05.747Z,20.14
2024-05-09T12:38:10.243Z,20.19
2024-05-09T12:53:14.750Z,19.59
2024-05-09T13:08:19.784Z,19.65
2024-05-09T13:23:26.788Z,20.32
2024-05-09T13:38:31.245Z,19.05
2024-05-09T13:53:38.127Z,19.83
2024-05-09T14:08:42.539Z,20.05
2024-05-09T14:23:47.140Z,20.44
2024-05-09T14:38:51.550Z,20.05
2024-05-09T14:53:56.044Z,20.45
2024-05-09T15:09:00.562Z,20.70
2024-05-09T15:24:06.601Z,19.86
2024-05-09T15:39:11.199Z,20.19
2024-05-09T15:54:15.643Z,20.25
2024-05-09T16:09:20.314Z,19.92
2024-05-09T16:24:25.059Z,20.20
2024-05-09T16:39:29.705Z,20.11
2024-05-09T16:54:34.250Z,19.86
2024-05-09T17:09:38.946Z,19.64
2024-05-09T17:24:43.826Z,19.50
2024-05-09T17:39:48.298Z,19.26
2024-05-09T17:54:52.917Z,19.03
2024-05-09T18:09:57.459Z,17.81
2024-05-09T18:25:02.376Z,16.82
2024-05-09T18:40:12.185Z,16.46
2024-05-09T18:55:22.914Z,15.75
2024-05-09T19:10:33.715Z,15.47
2024-05-09T19:25:40.007Z,14.98
2024-05-09T19:40:44.636Z,14.84
2024-05-09T19:55:49.233Z,14.11
2024-05-09T20:10:53.881Z,13.60
2024-05-09T20:25:58.617Z,14.44
2024-05-09T20:41:03.431Z,14.48
2024-05-09T20:56:08.249Z,14.19
2024-05-09T21:11:14.332Z,13.88
2024-05-09T21:26:19.008Z,13.25
2024-05-09T21:41:23.611Z,13.62
2024-05-09T21:56:28.399Z,12.47
2024-05-09T22:11:33.148Z,10.72
2024-05-09T22:26:38.817Z,11.80
2024-05-09T22:41:43.263Z,12.25
2024-05-09T22:56:47.975Z,12.98
2024-05-09T23:11:52.451Z,12.39
2024-05-09T23:26:57.627Z,12.58
2024-05-09T23:42:02.765Z,11.97
2024-05-09T23:57:07.931Z,11.38
