createdAt,value
2023-02-03T00:13:18.066Z,64.12
2023-02-03T00:28:43.917Z,61.20
2023-02-03T00:44:10.284Z,60.62
2023-02-03T00:59:36.431Z,61.88
2023-02-03T01:15:02.681Z,61.81
2023-02-03T01:30:12.571Z,60.87
2023-02-03T01:45:21.400Z,60.90
2023-02-03T02:00:47.558Z,59.45
2023-02-03T02:16:14.021Z,62.16
2023-02-03T02:31:43.757Z,64.66
2023-02-03T02:47:12.236Z,61.69
2023-02-03T03:02:22.086Z,60.78
2023-02-03T03:17:50.002Z,59.71
2023-02-03T03:33:15.927Z,60.28
2023-02-03T03:48:48.272Z,61.45
2023-02-03T04:04:14.759Z,62.80
2023-02-03T04:19:24.453Z,63.01
2023-02-03T04:34:50.754Z,61.95
2023-02-03T04:50:17.087Z,60.42
2023-02-03T05:05:43.188Z,51.02
2023-02-03T05:21:09.708Z,56.19
2023-02-03T05:36:18.228Z,60.17
2023-02-03T05:51:57.082Z,69.86
2023-02-03T06:07:23.309Z,71.90
2023-02-03T06:22:49.485Z,64.67
2023-02-03T06:38:15.896Z,67.89
2023-02-03T06:53:41.946Z,68.85
2023-02-03T07:09:08.642Z,68.93
2023-02-03T07:24:17.836Z,68.74
2023-02-03T07:39:26.937Z,68.99
2023-02-03T07:54:53.003Z,69.20
2023-02-03T08:10:19.863Z,69.68
2023-02-03T08:25:46.562Z,70.16
2023-02-03T08:41:12.887Z,70.34
2023-02-03T08:56:39.205Z,70.63
2023-02-03T09:12:05.804Z,71.03
2023-02-03T09:27:32.549Z,71.88
2023-02-03T09:43:00.951Z,71.89
2023-02-03T09:58:27.093Z,72.06
2023-02-03T10:13:58.937Z,72.05
2023-02-03T10:29:29.230Z,72.13
2023-02-03T10:44:58.431Z,72.26
2023-02-03T11:00:25.947Z,72.14
2023-02-03T11:15:55.599Z,72.40
2023-02-03T11:31:22.957Z,72.45
2023-02-03T11:46:49.776Z,72.35
2023-02-03T12:02:36.817Z,72.24
2023-02-03T12:18:06.709Z,72.07
2023-02-03T12:33:34.324Z,71.97
2023-02-03T12:49:01.835Z,71.92
2023-02-03T13:22:28.180Z,66.41
2023-02-03T13:37:45.618Z,66.26
2023-02-03T13:52:58.111Z,66.54
2023-02-03T14:08:20.279Z,66.31
2023-02-03T14:23:31.212Z,66.62
2023-02-03T14:38:40.480Z,66.68
2023-02-03T14:54:06.241Z,66.89
2023-02-03T15:28:28.979Z,64.27
2023-02-03T15:43:58.677Z,66.57
2023-02-03T15:59:28.237Z,66.18
2023-02-03T16:14:57.453Z,66.54
2023-02-03T16:30:45.323Z,67.60
2023-02-03T16:46:31.851Z,68.02
2023-02-03T17:02:02.453Z,67.96
2023-02-03T17:17:32.187Z,67.50
2023-02-03T17:32:41.959Z,66.91
2023-02-03T18:03:57.710Z,66.10
2023-02-03T18:19:26.710Z,65.95
2023-02-03T18:34:55.606Z,65.73
2023-02-03T18:50:26.187Z,66.72
2023-02-03T19:05:55.994Z,68.43
2023-02-03T19:21:25.329Z,69.48
2023-02-03T19:36:54.981Z,69.61
2023-02-03T19:52:24.223Z,69.49
2023-02-03T20:07:56.477Z,69.30
2023-02-03T20:23:26.337Z,69.76
2023-02-03T20:38:55.982Z,70.10
2023-02-03T20:54:26.621Z,69.76
2023-02-03T21:09:57.013Z,70.39
2023-02-03T21:25:29.704Z,70.02
2023-02-03T21:41:10.425Z,70.19
2023-02-03T21:56:41.028Z,70.44
2023-02-03T22:12:10.446Z,70.68
2023-02-03T22:27:39.160Z,70.83
2023-02-03T22:43:08.755Z,70.91
2023-02-03T22:58:37.591Z,70.97
2023-02-03T23:14:06.841Z,71.33
2023-02-03T23:29:38.220Z,69.94
2023-02-03T23:45:59.653Z,64.65
