createdAt,value
2019-03-24T00:00:12.310Z,33.80
2019-03-24T00:02:41.254Z,36.13
2019-03-24T00:05:12.917Z,34.25
2019-03-24T00:07:42.513Z,36.50
2019-03-24T00:10:11.226Z,33.98
2019-03-24T00:12:39.842Z,35.73
2019-03-24T00:15:09.044Z,33.75
2019-03-24T00:17:37.638Z,32.58
2019-03-24T00:20:07.462Z,33.28
2019-03-24T00:22:39.859Z,35.33
2019-03-24T00:25:08.483Z,33.40
2019-03-24T00:27:43.838Z,29.87
2019-03-24T00:30:12.877Z,29.72
2019-03-24T00:32:42.508Z,31.15
2019-03-24T00:35:11.415Z,33.55
2019-03-24T00:37:41.005Z,25.82
2019-03-24T00:40:09.984Z,30.30
2019-03-24T00:42:38.574Z,32.53
2019-03-24T00:45:11.107Z,25.62
2019-03-24T00:50:07.828Z,32.08
2019-03-24T00:52:37.387Z,27.30
2019-03-24T00:55:07.570Z,31.50
2019-03-24T00:57:37.605Z,23.42
2019-03-24T01:00:08.996Z,21.37
2019-03-24T01:02:37.882Z,26.80
2019-03-24T01:05:07.927Z,23.57
2019-03-24T01:07:36.514Z,20.97
2019-03-24T01:10:08.584Z,27.85
2019-03-24T01:12:38.389Z,26.20
2019-03-24T01:15:07.992Z,23.30
2019-03-24T01:17:38.094Z,23.27
2019-03-24T01:20:07.913Z,24.75
2019-03-24T01:22:36.840Z,19.85
2019-03-24T01:25:06.054Z,22.82
2019-03-24T01:27:35.148Z,21.85
2019-03-24T01:30:09.291Z,22.40
2019-03-24T01:32:37.881Z,25.70
2019-03-24T01:35:08.655Z,24.37
2019-03-24T01:37:37.238Z,24.00
2019-03-24T01:40:07.900Z,23.42
2019-03-24T01:42:36.459Z,21.65
2019-03-24T01:45:10.013Z,25.00
2019-03-24T01:47:38.680Z,22.73
2019-03-24T01:50:08.464Z,25.77
2019-03-24T01:52:37.180Z,24.70
2019-03-24T01:55:07.117Z,22.52
2019-03-24T01:57:35.711Z,22.77
2019-03-24T02:00:07.132Z,21.30
2019-03-24T02:02:40.369Z,28.95
2019-03-24T02:05:09.082Z,26.10
2019-03-24T02:07:37.654Z,22.37
2019-03-24T02:10:08.296Z,21.77
2019-03-24T02:12:36.950Z,20.68
2019-03-24T02:15:08.784Z,26.87
2019-03-24T02:17:37.439Z,25.15
2019-03-24T02:20:07.251Z,22.73
2019-03-24T02:22:35.877Z,23.60
2019-03-24T02:25:08.145Z,27.93
2019-03-24T02:27:37.649Z,24.82
2019-03-24T02:30:09.739Z,22.98
2019-03-24T02:32:39.777Z,28.23
2019-03-24T02:35:08.873Z,26.00
2019-03-24T02:37:38.041Z,28.55
2019-03-24T02:40:07.864Z,29.02
2019-03-24T02:42:36.425Z,25.70
2019-03-24T02:45:07.211Z,25.05
2019-03-24T02:47:35.849Z,26.77
2019-03-24T02:50:06.355Z,25.90
2019-03-24T02:52:34.909Z,24.50
2019-03-24T02:55:04.595Z,28.17
2019-03-24T02:57:33.164Z,28.50
2019-03-24T03:00:01.749Z,24.40
2019-03-24T03:02:30.401Z,34.20
2019-03-24T03:05:00.035Z,25.70
2019-03-24T03:07:28.603Z,30.15
2019-03-24T03:09:57.291Z,31.10
2019-03-24T03:12:25.845Z,32.95
2019-03-24T03:14:54.419Z,34.35
2019-03-24T03:17:23.100Z,33.23
2019-03-24T03:19:53.728Z,36.95
2019-03-24T03:22:21.917Z,34.18
2019-03-24T03:24:50.597Z,33.55
2019-03-24T03:27:19.200Z,34.98
2019-03-24T03:29:47.772Z,37.78
2019-03-24T03:32:16.461Z,34.03
2019-03-24T03:34:46.114Z,40.40
2019-03-24T03:37:14.727Z,37.33
2019-03-24T03:39:43.279Z,36.75
2019-03-24T03:42:11.847Z,40.35
2019-03-24T03:44:40.491Z,35.88
2019-03-24T03:47:09.076Z,37.25
2019-03-24T03:49:37.640Z,37.33
2019-03-24T03:52:07.246Z,35.38
2019-03-24T03:54:38.639Z,39.23
2019-03-24T03:57:07.207Z,36.55
2019-03-24T03:59:35.792Z,36.58
2019-03-24T04:02:04.594Z,37.23
2019-03-24T04:04:33.123Z,42.20
2019-03-24T04:07:01.804Z,37.85
2019-03-24T04:09:31.350Z,36.88
2019-03-24T04:12:00.028Z,43.33
2019-03-24T04:14:38.706Z,38.60
2019-03-24T04:17:07.974Z,31.93
2019-03-24T04:19:36.966Z,39.38
2019-03-24T04:22:05.734Z,37.48
2019-03-24T04:24:34.438Z,36.77
2019-03-24T04:27:03.091Z,35.20
2019-03-24T04:29:31.665Z,34.15
2019-03-24T04:32:00.702Z,36.70
2019-03-24T04:34:29.313Z,37.33
2019-03-24T04:36:57.992Z,37.03
2019-03-24T04:39:26.605Z,35.73
2019-03-24T04:41:55.166Z,41.37
2019-03-24T04:44:23.752Z,35.65
2019-03-24T04:46:52.449Z,38.70
2019-03-24T04:49:21.050Z,38.58
2019-03-24T04:51:49.627Z,40.17
2019-03-24T04:54:18.208Z,33.42
2019-03-24T04:56:47.970Z,33.75
2019-03-24T04:59:16.554Z,36.05
2019-03-24T05:01:45.129Z,32.35
2019-03-24T05:04:14.701Z,33.18
2019-03-24T05:06:43.912Z,36.17
2019-03-24T05:09:12.978Z,33.70
2019-03-24T05:11:41.800Z,35.92
2019-03-24T05:14:11.305Z,38.33
2019-03-24T05:16:40.010Z,32.95
2019-03-24T05:19:11.869Z,32.58
2019-03-24T05:21:43.579Z,36.03
2019-03-24T05:24:12.197Z,32.85
2019-03-24T05:26:40.772Z,36.17
2019-03-24T05:29:09.396Z,33.38
2019-03-24T05:31:37.993Z,37.63
2019-03-24T05:34:06.562Z,35.28
2019-03-24T05:36:35.136Z,35.90
2019-03-24T05:39:05.171Z,32.20
2019-03-24T05:41:33.756Z,38.28
2019-03-24T05:44:02.704Z,35.85
2019-03-24T05:46:31.264Z,31.05
2019-03-24T05:48:59.846Z,37.10
2019-03-24T05:51:28.435Z,40.03
2019-03-24T05:53:58.020Z,35.28
2019-03-24T05:56:26.663Z,33.70
2019-03-24T05:58:55.264Z,34.80
2019-03-24T06:01:23.891Z,29.45
2019-03-24T06:03:52.449Z,35.68
2019-03-24T06:06:21.068Z,37.93
2019-03-24T06:08:52.030Z,29.55
2019-03-24T06:11:20.663Z,31.35
2019-03-24T06:13:49.281Z,33.58
2019-03-24T06:16:17.849Z,30.32
2019-03-24T06:18:46.420Z,34.70
2019-03-24T06:21:14.992Z,28.42
2019-03-24T06:23:43.584Z,29.25
2019-03-24T06:26:12.189Z,22.98
2019-03-24T06:28:40.777Z,29.32
2019-03-24T06:31:09.359Z,25.35
2019-03-24T06:33:37.987Z,29.27
2019-03-24T06:36:06.578Z,26.95
2019-03-24T06:38:35.141Z,28.20
2019-03-24T06:41:03.713Z,29.75
2019-03-24T06:43:32.666Z,26.62
2019-03-24T06:46:01.293Z,24.87
2019-03-24T06:48:29.879Z,28.23
2019-03-24T06:50:58.470Z,29.10
2019-03-24T06:53:27.849Z,26.93
2019-03-24T06:55:56.457Z,26.62
2019-03-24T06:58:25.024Z,28.87
2019-03-24T07:00:53.723Z,26.75
2019-03-24T07:03:22.328Z,27.93
2019-03-24T07:05:50.920Z,27.77
2019-03-24T07:08:19.513Z,28.45
2019-03-24T07:10:49.074Z,25.23
2019-03-24T07:13:17.677Z,32.38
2019-03-24T07:15:52.208Z,26.62
2019-03-24T07:18:26.922Z,25.82
2019-03-24T07:20:55.496Z,31.42
2019-03-24T07:23:24.154Z,27.37
2019-03-24T07:25:54.519Z,24.75
2019-03-24T07:28:24.891Z,25.90
2019-03-24T07:30:53.377Z,25.48
2019-03-24T07:33:21.985Z,28.47
2019-03-24T07:35:50.659Z,25.80
2019-03-24T07:38:19.231Z,27.20
2019-03-24T07:40:47.820Z,23.30
2019-03-24T07:43:16.472Z,30.05
2019-03-24T07:45:45.072Z,27.02
2019-03-24T07:48:19.301Z,29.00
2019-03-24T07:50:45.293Z,23.70
2019-03-24T07:53:14.016Z,28.30
2019-03-24T07:55:42.687Z,23.02
2019-03-24T07:58:11.273Z,29.77
2019-03-24T08:00:39.955Z,26.68
2019-03-24T08:03:08.529Z,28.87
2019-03-24T08:05:37.104Z,26.68
2019-03-24T08:08:05.799Z,25.17
2019-03-24T08:10:34.470Z,24.77
2019-03-24T08:13:04.127Z,29.77
2019-03-24T08:15:32.703Z,28.07
2019-03-24T08:18:02.259Z,23.57
2019-03-24T08:20:30.859Z,23.67
2019-03-24T08:23:01.468Z,26.37
2019-03-24T08:25:35.917Z,26.55
2019-03-24T08:28:06.084Z,24.15
2019-03-24T08:30:36.011Z,25.60
2019-03-24T08:33:05.536Z,20.88
2019-03-24T08:35:35.138Z,22.45
2019-03-24T08:38:05.306Z,26.07
2019-03-24T08:40:34.054Z,21.65
2019-03-24T08:43:02.688Z,22.27
2019-03-24T08:45:31.613Z,21.05
2019-03-24T08:48:00.261Z,21.90
2019-03-24T08:50:28.915Z,18.27
2019-03-24T08:52:57.561Z,20.05
2019-03-24T08:55:26.272Z,25.20
2019-03-24T08:57:56.875Z,21.50
2019-03-24T09:00:30.483Z,21.55
2019-03-24T09:02:56.817Z,22.17
2019-03-24T09:05:25.410Z,21.95
2019-03-24T09:07:54.067Z,18.87
2019-03-24T09:10:22.731Z,18.65
2019-03-24T09:12:51.306Z,20.50
2019-03-24T09:15:19.952Z,18.05
2019-03-24T09:17:48.541Z,17.17
2019-03-24T09:20:17.292Z,16.07
2019-03-24T09:22:45.943Z,18.17
2019-03-24T09:25:14.582Z,16.48
2019-03-24T09:27:43.243Z,17.98
2019-03-24T09:30:29.530Z,16.12
2019-03-24T09:32:58.219Z,17.05
2019-03-24T09:35:27.205Z,20.92
2019-03-24T09:37:56.209Z,18.27
2019-03-24T09:40:32.808Z,17.50
2019-03-24T09:43:02.066Z,18.98
2019-03-24T09:45:32.176Z,20.92
2019-03-24T09:48:01.688Z,15.23
2019-03-24T09:50:30.715Z,15.58
2019-03-24T09:52:59.763Z,17.50
2019-03-24T09:55:28.434Z,21.42
2019-03-24T09:57:57.005Z,17.73
2019-03-24T10:00:26.352Z,17.15
2019-03-24T10:02:54.986Z,18.40
2019-03-24T10:05:23.599Z,16.87
2019-03-24T10:07:52.244Z,20.02
2019-03-24T10:10:20.885Z,18.05
2019-03-24T10:12:52.240Z,19.65
2019-03-24T10:15:20.819Z,16.30
2019-03-24T10:17:49.432Z,23.35
2019-03-24T10:20:18.405Z,23.90
2019-03-24T10:22:46.960Z,21.05
2019-03-24T10:25:16.707Z,21.17
2019-03-24T10:27:45.282Z,18.80
2019-03-24T10:30:14.187Z,18.10
2019-03-24T10:32:42.838Z,19.27
2019-03-24T10:35:11.588Z,16.20
2019-03-24T10:37:40.285Z,20.85
2019-03-24T10:40:10.939Z,17.85
2019-03-24T10:42:39.583Z,18.70
2019-03-24T10:45:08.827Z,14.50
2019-03-24T10:47:37.741Z,15.18
2019-03-24T10:50:08.619Z,17.30
2019-03-24T10:52:37.459Z,16.27
2019-03-24T10:55:08.834Z,18.92
2019-03-24T10:57:37.491Z,16.15
2019-03-24T11:00:07.898Z,14.63
2019-03-24T11:02:36.747Z,16.23
2019-03-24T11:05:07.272Z,16.55
2019-03-24T11:07:35.875Z,17.12
2019-03-24T11:10:08.324Z,17.40
2019-03-24T11:15:07.637Z,16.30
2019-03-24T11:17:36.261Z,15.03
2019-03-24T11:20:07.208Z,17.27
2019-03-24T11:22:35.826Z,16.52
2019-03-24T11:25:09.190Z,16.02
2019-03-24T11:27:38.069Z,16.62
2019-03-24T11:30:13.945Z,16.37
2019-03-24T11:32:42.843Z,22.22
2019-03-24T11:35:11.703Z,16.37
2019-03-24T11:37:40.349Z,15.53
2019-03-24T11:40:10.057Z,17.17
2019-03-24T11:42:38.739Z,17.20
2019-03-24T11:45:11.684Z,17.02
2019-03-24T11:47:42.262Z,17.32
2019-03-24T11:50:11.422Z,19.20
2019-03-24T11:52:40.137Z,14.90
2019-03-24T11:55:10.317Z,18.02
2019-03-24T11:57:40.010Z,15.58
2019-03-24T12:00:11.587Z,14.05
2019-03-24T12:02:40.319Z,13.20
2019-03-24T12:05:09.344Z,14.78
2019-03-24T12:07:37.919Z,16.02
2019-03-24T12:10:07.821Z,19.45
2019-03-24T12:12:36.476Z,12.88
2019-03-24T12:15:07.305Z,27.55
2019-03-24T12:17:36.025Z,16.62
2019-03-24T12:20:09.661Z,13.75
2019-03-24T12:22:38.275Z,16.20
2019-03-24T12:25:07.873Z,11.88
2019-03-24T12:27:37.462Z,9.98
2019-03-24T12:30:07.949Z,11.53
2019-03-24T12:32:37.979Z,15.30
2019-03-24T12:35:10.226Z,14.70
2019-03-24T12:37:38.954Z,13.28
2019-03-24T12:40:09.678Z,16.48
2019-03-24T12:42:38.972Z,18.80
2019-03-24T12:45:08.509Z,14.50
2019-03-24T12:47:37.148Z,12.60
2019-03-24T12:50:09.204Z,16.67
2019-03-24T12:52:37.875Z,14.98
2019-03-24T12:55:07.607Z,13.13
2019-03-24T12:57:36.653Z,17.32
2019-03-24T13:00:08.418Z,13.05
2019-03-24T13:02:37.067Z,15.20
2019-03-24T13:05:08.685Z,12.63
2019-03-24T13:07:37.411Z,10.03
2019-03-24T13:10:09.076Z,11.80
2019-03-24T13:12:37.863Z,10.87
2019-03-24T13:15:08.993Z,12.05
2019-03-24T13:17:37.663Z,14.75
2019-03-24T13:20:19.599Z,14.47
2019-03-24T13:22:38.551Z,12.10
2019-03-24T13:25:07.660Z,15.83
2019-03-24T13:27:36.252Z,13.03
2019-03-24T13:30:06.842Z,16.20
2019-03-24T13:32:35.430Z,12.80
2019-03-24T13:35:04.827Z,12.82
2019-03-24T13:37:33.379Z,11.05
2019-03-24T13:40:02.251Z,12.82
2019-03-24T13:42:30.859Z,12.68
2019-03-24T13:44:59.853Z,10.72
2019-03-24T13:47:28.479Z,11.03
2019-03-24T13:49:57.077Z,12.55
2019-03-24T13:52:25.733Z,13.88
2019-03-24T13:54:54.379Z,10.93
2019-03-24T13:57:22.991Z,13.25
2019-03-24T13:59:51.552Z,12.85
2019-03-24T14:02:20.616Z,12.18
2019-03-24T14:04:49.269Z,11.90
2019-03-24T14:07:17.861Z,10.48
2019-03-24T14:09:46.462Z,11.68
2019-03-24T14:12:15.426Z,10.70
2019-03-24T14:14:44.082Z,12.40
2019-03-24T14:17:12.700Z,9.93
2019-03-24T14:19:41.280Z,11.90
2019-03-24T14:22:10.236Z,12.20
2019-03-24T14:24:38.857Z,13.22
2019-03-24T14:27:07.498Z,17.75
2019-03-24T14:29:36.079Z,12.40
2019-03-24T14:32:04.796Z,13.98
2019-03-24T14:34:33.646Z,16.48
2019-03-24T14:37:02.575Z,18.10
2019-03-24T14:39:31.132Z,12.65
2019-03-24T14:41:59.695Z,14.78
2019-03-24T14:44:28.612Z,17.02
2019-03-24T14:46:57.247Z,14.40
2019-03-24T14:49:25.866Z,13.05
2019-03-24T14:51:56.014Z,15.13
2019-03-24T14:54:26.144Z,15.05
2019-03-24T14:56:55.027Z,14.83
2019-03-24T14:59:23.588Z,15.85
2019-03-24T15:01:52.277Z,13.18
2019-03-24T15:04:20.869Z,12.58
2019-03-24T15:06:49.477Z,12.40
2019-03-24T15:09:18.075Z,13.25
2019-03-24T15:11:48.395Z,16.12
2019-03-24T15:14:18.394Z,10.93
2019-03-24T15:16:48.720Z,12.50
2019-03-24T15:19:18.359Z,11.75
2019-03-24T15:21:46.982Z,13.38
2019-03-24T15:24:15.985Z,12.05
2019-03-24T15:26:44.596Z,12.23
2019-03-24T15:29:13.222Z,14.28
2019-03-24T15:31:41.808Z,12.63
2019-03-24T15:34:10.427Z,14.28
2019-03-24T15:36:38.981Z,12.68
2019-03-24T15:39:09.290Z,11.18
2019-03-24T15:41:37.971Z,11.22
2019-03-24T15:44:06.594Z,13.58
2019-03-24T15:46:35.523Z,17.20
2019-03-24T15:49:04.149Z,10.90
2019-03-24T15:51:32.817Z,15.58
2019-03-24T15:54:02.748Z,11.60
2019-03-24T15:56:31.315Z,14.53
2019-03-24T15:59:00.826Z,9.63
2019-03-24T16:01:29.454Z,11.83
2019-03-24T16:03:58.022Z,13.53
2019-03-24T16:06:26.616Z,12.68
2019-03-24T16:08:56.530Z,15.70
2019-03-24T16:11:25.117Z,16.80
2019-03-24T16:13:53.684Z,17.23
2019-03-24T16:16:23.222Z,10.98
2019-03-24T16:18:52.010Z,13.32
2019-03-24T16:21:27.662Z,14.25
2019-03-24T16:23:51.180Z,11.03
2019-03-24T16:26:19.836Z,13.43
2019-03-24T16:28:48.456Z,13.58
2019-03-24T16:31:18.006Z,15.75
2019-03-24T16:33:46.669Z,14.47
2019-03-24T16:36:15.249Z,16.00
2019-03-24T16:38:48.927Z,16.07
2019-03-24T16:41:14.512Z,12.98
2019-03-24T16:43:43.110Z,15.30
2019-03-24T16:46:11.673Z,15.20
2019-03-24T16:48:41.246Z,13.75
2019-03-24T16:51:10.129Z,17.80
2019-03-24T16:53:38.705Z,16.48
2019-03-24T16:56:08.294Z,15.70
2019-03-24T16:58:36.892Z,15.63
2019-03-24T17:01:05.531Z,14.40
2019-03-24T17:03:34.195Z,15.45
2019-03-24T17:06:02.757Z,13.00
2019-03-24T17:08:32.297Z,17.25
2019-03-24T17:11:01.367Z,13.13
2019-03-24T17:13:29.972Z,15.30
2019-03-24T17:15:58.612Z,12.25
2019-03-24T17:18:27.487Z,14.43
2019-03-24T17:20:56.457Z,12.70
2019-03-24T17:23:25.044Z,17.85
2019-03-24T17:25:54.333Z,13.53
2019-03-24T17:28:22.872Z,13.48
2019-03-24T17:30:52.537Z,15.53
2019-03-24T17:33:23.059Z,13.95
2019-03-24T17:35:51.825Z,14.47
2019-03-24T17:38:23.855Z,14.40
2019-03-24T17:40:52.785Z,16.12
2019-03-24T17:43:21.709Z,15.85
2019-03-24T17:45:50.286Z,19.82
2019-03-24T17:48:20.559Z,18.12
2019-03-24T17:50:49.596Z,17.75
2019-03-24T17:53:18.257Z,16.90
2019-03-24T17:55:46.921Z,14.28
2019-03-24T17:58:15.496Z,14.28
2019-03-24T18:00:52.609Z,14.93
2019-03-24T18:03:21.315Z,18.32
2019-03-24T18:05:49.929Z,19.25
2019-03-24T18:08:18.597Z,13.68
2019-03-24T18:10:47.186Z,14.20
2019-03-24T18:13:15.746Z,14.47
2019-03-24T18:15:44.377Z,15.30
2019-03-24T18:18:12.965Z,14.07
2019-03-24T18:20:41.511Z,16.52
2019-03-24T18:23:10.255Z,15.35
2019-03-24T18:25:38.861Z,15.15
2019-03-24T18:28:07.547Z,14.28
2019-03-24T18:30:36.274Z,18.95
2019-03-24T18:33:09.318Z,12.78
2019-03-24T18:35:37.896Z,18.75
2019-03-24T18:38:06.583Z,14.85
2019-03-24T18:40:35.229Z,15.10
2019-03-24T18:43:03.978Z,15.80
2019-03-24T18:45:32.630Z,13.32
2019-03-24T18:48:01.281Z,13.40
2019-03-24T18:50:29.901Z,12.13
2019-03-24T18:53:02.064Z,14.40
2019-03-24T18:55:30.644Z,16.95
2019-03-24T18:58:00.658Z,18.23
2019-03-24T19:00:29.243Z,14.10
2019-03-24T19:02:57.910Z,15.83
2019-03-24T19:05:26.476Z,15.03
2019-03-24T19:07:55.395Z,14.43
2019-03-24T19:10:24.088Z,17.12
2019-03-24T19:12:52.988Z,14.33
2019-03-24T19:15:21.809Z,12.30
2019-03-24T19:17:50.789Z,14.73
2019-03-24T19:20:20.688Z,17.52
2019-03-24T19:22:49.303Z,15.65
2019-03-24T19:25:17.955Z,15.60
2019-03-24T19:27:46.637Z,13.85
2019-03-24T19:30:20.356Z,17.60
2019-03-24T19:32:49.021Z,16.75
2019-03-24T19:35:18.164Z,14.50
2019-03-24T19:37:47.165Z,16.30
2019-03-24T19:40:27.312Z,17.70
2019-03-24T19:42:56.272Z,18.12
2019-03-24T19:45:25.098Z,13.85
2019-03-24T19:47:55.881Z,22.75
2019-03-24T19:50:24.622Z,20.20
2019-03-24T19:52:53.333Z,14.87
2019-03-24T19:55:22.948Z,15.38
2019-03-24T19:57:51.515Z,21.10
2019-03-24T20:00:20.221Z,20.48
2019-03-24T20:02:48.814Z,19.73
2019-03-24T20:05:17.379Z,17.67
2019-03-24T20:07:48.187Z,26.55
2019-03-24T20:10:16.273Z,20.00
2019-03-24T20:12:44.903Z,19.12
2019-03-24T20:15:13.657Z,18.48
2019-03-24T20:17:42.417Z,19.27
2019-03-24T20:20:12.916Z,24.82
2019-03-24T20:22:41.688Z,16.10
2019-03-24T20:25:10.567Z,21.33
2019-03-24T20:27:39.415Z,22.73
2019-03-24T20:30:11.778Z,20.62
2019-03-24T20:32:40.453Z,19.67
2019-03-24T20:35:09.950Z,15.72
2019-03-24T20:37:38.519Z,21.25
2019-03-24T20:40:07.736Z,20.68
2019-03-24T20:42:36.391Z,20.90
2019-03-24T20:45:07.013Z,19.32
2019-03-24T20:47:35.661Z,21.73
2019-03-24T20:50:09.761Z,21.52
2019-03-24T20:52:38.457Z,26.82
2019-03-24T20:55:08.702Z,22.52
2019-03-24T20:57:37.389Z,24.63
2019-03-24T21:00:07.908Z,23.42
2019-03-24T21:02:37.237Z,19.98
2019-03-24T21:05:11.091Z,24.43
2019-03-24T21:07:40.226Z,22.77
2019-03-24T21:10:09.320Z,21.80
2019-03-24T21:12:38.997Z,22.45
2019-03-24T21:15:11.192Z,21.65
2019-03-24T21:17:47.662Z,26.40
2019-03-24T21:20:16.320Z,22.82
2019-03-24T21:22:44.904Z,21.73
2019-03-24T21:25:15.567Z,24.45
2019-03-24T21:27:44.177Z,19.57
2019-03-24T21:30:13.706Z,27.40
2019-03-24T21:32:42.315Z,21.17
2019-03-24T21:35:11.254Z,25.20
2019-03-24T21:37:39.971Z,25.43
2019-03-24T21:40:08.727Z,24.65
2019-03-24T21:42:37.344Z,22.45
2019-03-24T21:45:08.561Z,26.62
2019-03-24T21:47:37.152Z,25.92
2019-03-24T21:50:07.289Z,25.82
2019-03-24T21:52:35.935Z,28.20
2019-03-24T21:55:06.445Z,28.40
2019-03-24T21:57:35.219Z,29.85
2019-03-24T22:00:06.938Z,27.25
2019-03-24T22:02:37.270Z,28.77
2019-03-24T22:05:10.755Z,30.20
2019-03-24T22:07:36.785Z,29.35
2019-03-24T22:10:06.537Z,33.38
2019-03-24T22:12:36.141Z,37.67
2019-03-24T22:15:09.944Z,36.48
2019-03-24T22:17:39.776Z,40.80
2019-03-24T22:20:08.899Z,41.60
2019-03-24T22:22:38.602Z,54.40
2019-03-24T22:25:08.321Z,50.50
2019-03-24T22:27:36.970Z,57.88
2019-03-24T22:30:07.542Z,52.78
2019-03-24T22:32:36.163Z,56.42
2019-03-24T22:35:06.759Z,56.65
2019-03-24T22:37:36.392Z,58.17
2019-03-24T22:40:06.850Z,59.70
2019-03-24T22:42:36.524Z,56.10
2019-03-24T22:45:06.653Z,54.93
2019-03-24T22:47:35.331Z,51.98
2019-03-24T22:50:06.957Z,52.05
2019-03-24T22:52:35.600Z,50.63
2019-03-24T22:55:06.061Z,59.98
2019-03-24T22:57:35.298Z,52.98
2019-03-24T23:00:05.575Z,58.25
2019-03-24T23:02:34.382Z,57.43
2019-03-24T23:05:04.746Z,57.40
2019-03-24T23:07:34.880Z,60.25
2019-03-24T23:10:06.409Z,60.43
2019-03-24T23:12:34.942Z,58.92
2019-03-24T23:15:05.052Z,58.70
2019-03-24T23:17:33.728Z,62.08
2019-03-24T23:20:02.478Z,64.27
2019-03-24T23:22:31.050Z,54.73
2019-03-24T23:24:59.615Z,57.67
2019-03-24T23:27:28.250Z,49.45
2019-03-24T23:29:56.832Z,53.28
2019-03-24T23:32:25.421Z,48.92
2019-03-24T23:34:54.025Z,51.45
2019-03-24T23:37:28.303Z,50.30
2019-03-24T23:39:56.927Z,58.48
2019-03-24T23:42:26.815Z,53.17
2019-03-24T23:44:55.408Z,51.37
2019-03-24T23:47:23.968Z,67.00
2019-03-24T23:49:52.597Z,67.50
2019-03-24T23:52:21.175Z,69.25
2019-03-24T23:54:49.747Z,63.17
2019-03-24T23:57:20.157Z,69.62
2019-03-24T23:59:51.353Z,71.12
