createdAt,value
2017-12-13T00:00:09.246Z,0.00
2017-12-13T00:01:09.146Z,0.00
2017-12-13T00:02:09.065Z,0.00
2017-12-13T00:03:08.971Z,0.00
2017-12-13T00:04:08.889Z,0.00
2017-12-13T00:05:08.810Z,0.00
2017-12-13T00:06:08.713Z,0.00
2017-12-13T00:07:08.627Z,0.00
2017-12-13T00:08:08.530Z,0.00
2017-12-13T00:09:08.445Z,0.00
2017-12-13T00:10:08.354Z,0.00
2017-12-13T00:11:08.274Z,0.00
2017-12-13T00:12:08.182Z,0.00
2017-12-13T00:13:08.098Z,0.00
2017-12-13T00:14:08.011Z,0.00
2017-12-13T00:15:07.920Z,0.00
2017-12-13T00:16:07.825Z,0.00
2017-12-13T00:17:07.742Z,0.00
2017-12-13T00:18:07.647Z,0.00
2017-12-13T00:19:07.564Z,0.00
2017-12-13T00:20:07.470Z,0.00
2017-12-13T00:21:07.395Z,0.00
2017-12-13T00:22:07.299Z,0.00
2017-12-13T00:23:07.214Z,0.00
2017-12-13T00:24:07.133Z,0.00
2017-12-13T00:25:07.033Z,0.00
2017-12-13T00:26:06.943Z,0.00
2017-12-13T00:27:06.859Z,0.00
2017-12-13T00:28:06.773Z,0.00
2017-12-13T00:29:06.678Z,0.00
2017-12-13T00:30:06.584Z,0.00
2017-12-13T00:31:06.512Z,0.00
2017-12-13T00:32:06.422Z,0.00
2017-12-13T00:33:06.326Z,0.00
2017-12-13T00:34:06.235Z,0.00
2017-12-13T00:35:06.142Z,0.00
2017-12-13T00:36:06.059Z,0.00
2017-12-13T00:37:05.975Z,0.00
2017-12-13T00:38:05.883Z,0.00
2017-12-13T00:39:05.797Z,0.00
2017-12-13T00:40:05.707Z,0.00
2017-12-13T00:41:05.623Z,0.00
2017-12-13T00:42:05.531Z,0.00
2017-12-13T00:43:05.442Z,0.00
2017-12-13T00:44:05.345Z,0.00
2017-12-13T00:45:06.152Z,0.00
2017-12-13T00:46:05.177Z,0.00
2017-12-13T00:47:05.088Z,0.00
2017-12-13T00:48:04.998Z,0.00
2017-12-13T00:49:04.914Z,0.00
2017-12-13T00:50:04.819Z,0.00
2017-12-13T00:51:04.731Z,0.00
2017-12-13T00:52:04.665Z,0.00
2017-12-13T00:53:04.557Z,0.00
2017-12-13T00:54:04.477Z,0.00
2017-12-13T00:55:04.374Z,0.00
2017-12-13T00:56:04.286Z,0.00
2017-12-13T00:57:04.199Z,0.00
2017-12-13T00:58:04.102Z,0.00
2017-12-13T00:59:04.018Z,0.00
2017-12-13T01:00:03.934Z,0.00
2017-12-13T01:01:03.839Z,0.00
2017-12-13T01:02:03.749Z,0.00
2017-12-13T01:03:03.660Z,0.00
2017-12-13T01:04:03.567Z,0.00
2017-12-13T01:05:03.479Z,0.00
2017-12-13T01:06:03.386Z,0.00
2017-12-13T01:07:03.301Z,0.00
2017-12-13T01:08:03.208Z,0.00
2017-12-13T01:09:03.121Z,0.00
2017-12-13T01:10:03.034Z,0.00
2017-12-13T01:11:02.943Z,0.00
2017-12-13T01:12:02.856Z,0.00
2017-12-13T01:13:02.769Z,0.00
2017-12-13T01:14:02.669Z,0.00
2017-12-13T01:15:02.587Z,0.00
2017-12-13T01:16:02.493Z,0.00
2017-12-13T01:17:02.410Z,0.00
2017-12-13T01:18:02.319Z,0.00
2017-12-13T01:19:02.240Z,0.00
2017-12-13T01:20:02.141Z,0.00
2017-12-13T01:21:02.052Z,0.00
2017-12-13T01:22:01.961Z,0.00
2017-12-13T01:23:01.880Z,0.00
2017-12-13T01:24:01.777Z,0.00
2017-12-13T01:25:01.689Z,0.00
2017-12-13T01:26:01.598Z,0.00
2017-12-13T01:27:01.506Z,0.00
2017-12-13T01:28:01.419Z,0.00
2017-12-13T01:29:01.329Z,0.00
2017-12-13T01:30:01.234Z,0.00
2017-12-13T01:31:01.155Z,0.00
2017-12-13T01:32:01.063Z,0.00
2017-12-13T01:33:00.970Z,0.00
2017-12-13T01:34:00.884Z,0.00
2017-12-13T01:35:00.794Z,0.00
2017-12-13T01:36:00.701Z,0.00
2017-12-13T01:37:00.618Z,0.00
2017-12-13T01:38:00.522Z,0.00
2017-12-13T01:39:00.434Z,0.00
2017-12-13T01:40:00.343Z,0.00
2017-12-13T01:41:00.258Z,0.00
2017-12-13T01:42:00.167Z,0.00
2017-12-13T01:43:00.085Z,0.00
2017-12-13T01:44:00.706Z,0.00
2017-12-13T01:44:59.907Z,0.00
2017-12-13T01:45:59.809Z,0.00
2017-12-13T01:46:59.718Z,0.00
2017-12-13T01:47:59.645Z,0.00
2017-12-13T01:48:59.538Z,0.00
2017-12-13T01:49:59.448Z,0.00
2017-12-13T01:50:59.362Z,0.00
2017-12-13T01:51:59.275Z,0.00
2017-12-13T01:52:59.191Z,0.00
2017-12-13T01:53:59.096Z,0.00
2017-12-13T01:54:59.004Z,0.00
2017-12-13T01:55:58.912Z,0.00
2017-12-13T01:56:58.834Z,0.00
2017-12-13T01:57:58.744Z,0.00
2017-12-13T01:58:58.658Z,0.00
2017-12-13T01:59:58.557Z,0.00
2017-12-13T02:00:58.463Z,0.00
2017-12-13T02:01:58.374Z,0.00
2017-12-13T02:02:58.299Z,0.00
2017-12-13T02:03:58.202Z,0.00
2017-12-13T02:04:58.101Z,0.00
2017-12-13T02:05:58.017Z,0.00
2017-12-13T02:06:57.931Z,0.00
2017-12-13T02:07:57.853Z,0.00
2017-12-13T02:08:57.754Z,0.00
2017-12-13T02:09:57.662Z,0.00
2017-12-13T02:10:57.575Z,0.00
2017-12-13T02:11:57.484Z,0.00
2017-12-13T02:12:57.395Z,0.00
2017-12-13T02:13:57.306Z,0.00
2017-12-13T02:14:57.218Z,0.00
2017-12-13T02:15:57.125Z,0.00
2017-12-13T02:16:57.036Z,0.00
2017-12-13T02:17:56.942Z,0.00
2017-12-13T02:18:56.861Z,0.00
2017-12-13T02:19:56.765Z,0.00
2017-12-13T02:20:56.674Z,0.00
2017-12-13T02:21:56.590Z,0.00
2017-12-13T02:22:56.506Z,0.00
2017-12-13T02:23:56.407Z,0.00
2017-12-13T02:24:56.321Z,0.00
2017-12-13T02:25:56.232Z,0.00
2017-12-13T02:26:56.143Z,0.00
2017-12-13T02:27:56.052Z,0.00
2017-12-13T02:28:55.967Z,0.00
2017-12-13T02:29:55.876Z,0.00
2017-12-13T02:30:55.792Z,0.00
2017-12-13T02:31:55.699Z,0.00
2017-12-13T02:32:55.629Z,0.00
2017-12-13T02:33:55.525Z,0.00
2017-12-13T02:34:55.431Z,0.00
2017-12-13T02:35:55.342Z,0.00
2017-12-13T02:36:55.276Z,0.00
2017-12-13T02:37:55.170Z,0.00
2017-12-13T02:38:55.080Z,0.00
2017-12-13T02:39:55.000Z,0.00
2017-12-13T02:40:54.903Z,0.00
2017-12-13T02:41:54.813Z,0.00
2017-12-13T02:42:55.287Z,0.00
2017-12-13T02:43:54.629Z,0.00
2017-12-13T02:44:54.541Z,0.00
2017-12-13T02:45:54.446Z,0.00
2017-12-13T02:46:54.365Z,0.00
2017-12-13T02:47:54.280Z,0.00
2017-12-13T02:48:54.177Z,0.00
2017-12-13T02:49:54.096Z,0.00
2017-12-13T02:50:54.016Z,0.00
2017-12-13T02:51:53.907Z,0.00
2017-12-13T02:52:53.826Z,0.00
2017-12-13T02:53:53.733Z,0.00
2017-12-13T02:54:53.657Z,0.00
2017-12-13T02:55:53.554Z,0.00
2017-12-13T02:56:53.463Z,0.00
2017-12-13T02:57:53.380Z,0.00
2017-12-13T02:58:53.285Z,0.00
2017-12-13T02:59:53.198Z,0.00
2017-12-13T03:00:53.114Z,0.00
2017-12-13T03:01:53.023Z,0.00
2017-12-13T03:02:52.929Z,0.00
2017-12-13T03:03:52.881Z,0.00
2017-12-13T03:04:52.747Z,0.00
2017-12-13T03:05:52.660Z,0.00
2017-12-13T03:06:52.569Z,0.00
2017-12-13T03:07:52.476Z,0.00
2017-12-13T03:08:52.395Z,0.00
2017-12-13T03:09:52.302Z,0.00
2017-12-13T03:10:52.227Z,0.00
2017-12-13T03:11:52.133Z,0.00
2017-12-13T03:12:52.031Z,0.00
2017-12-13T03:13:51.942Z,0.00
2017-12-13T03:14:51.848Z,0.00
2017-12-13T03:15:51.773Z,0.00
2017-12-13T03:16:51.685Z,0.00
2017-12-13T03:17:51.591Z,0.00
2017-12-13T03:18:51.497Z,0.00
2017-12-13T03:19:51.402Z,0.00
2017-12-13T03:20:51.317Z,0.00
2017-12-13T03:21:51.225Z,0.00
2017-12-13T03:22:51.135Z,0.00
2017-12-13T03:23:51.040Z,0.00
2017-12-13T03:24:50.954Z,0.00
2017-12-13T03:25:50.877Z,0.00
2017-12-13T03:26:50.780Z,0.00
2017-12-13T03:27:50.692Z,0.00
2017-12-13T03:28:50.597Z,0.00
2017-12-13T03:29:50.513Z,0.00
2017-12-13T03:30:50.415Z,0.00
2017-12-13T03:31:50.346Z,0.00
2017-12-13T03:32:50.240Z,0.00
2017-12-13T03:33:50.153Z,0.00
2017-12-13T03:34:50.072Z,0.00
2017-12-13T03:35:49.972Z,0.00
2017-12-13T03:36:49.882Z,0.00
2017-12-13T03:37:49.795Z,0.00
2017-12-13T03:38:49.707Z,0.00
2017-12-13T03:39:49.623Z,0.00
2017-12-13T03:40:49.527Z,0.00
2017-12-13T03:41:49.901Z,0.00
2017-12-13T03:42:49.360Z,0.00
2017-12-13T03:43:49.257Z,0.00
2017-12-13T03:44:49.171Z,0.00
2017-12-13T03:45:49.079Z,0.00
2017-12-13T03:46:49.014Z,0.00
2017-12-13T03:47:48.906Z,0.00
2017-12-13T03:48:48.825Z,0.00
2017-12-13T03:49:48.731Z,0.00
2017-12-13T03:50:48.639Z,0.00
2017-12-13T03:51:48.548Z,0.00
2017-12-13T03:52:48.460Z,0.00
2017-12-13T03:53:48.372Z,0.00
2017-12-13T03:54:48.276Z,0.00
2017-12-13T03:55:48.201Z,0.00
2017-12-13T03:56:48.104Z,0.00
2017-12-13T03:57:48.015Z,0.00
2017-12-13T03:58:47.924Z,0.00
2017-12-13T03:59:47.843Z,0.00
2017-12-13T04:00:47.749Z,0.00
2017-12-13T04:01:47.658Z,0.00
2017-12-13T04:02:47.569Z,0.00
2017-12-13T04:03:47.487Z,0.00
2017-12-13T04:04:47.411Z,0.00
2017-12-13T04:05:47.305Z,0.00
2017-12-13T04:06:47.212Z,0.00
2017-12-13T04:07:47.123Z,0.00
2017-12-13T04:08:47.034Z,0.00
2017-12-13T04:09:46.949Z,0.00
2017-12-13T04:10:46.860Z,0.00
2017-12-13T04:11:46.771Z,0.00
2017-12-13T04:12:46.686Z,0.00
2017-12-13T04:13:46.591Z,0.00
2017-12-13T04:14:46.505Z,0.00
2017-12-13T04:15:46.414Z,0.00
2017-12-13T04:16:46.341Z,0.00
2017-12-13T04:17:46.238Z,0.00
2017-12-13T04:18:46.149Z,0.00
2017-12-13T04:19:46.088Z,0.00
2017-12-13T04:20:45.976Z,0.00
2017-12-13T04:21:45.887Z,0.00
2017-12-13T04:22:45.802Z,0.00
2017-12-13T04:23:45.714Z,0.00
2017-12-13T04:24:45.622Z,0.00
2017-12-13T04:25:45.535Z,0.00
2017-12-13T04:26:45.447Z,0.00
2017-12-13T04:27:45.361Z,0.00
2017-12-13T04:28:45.270Z,0.00
2017-12-13T04:29:45.176Z,0.00
2017-12-13T04:30:45.099Z,0.00
2017-12-13T04:31:45.007Z,0.00
2017-12-13T04:32:44.919Z,0.00
2017-12-13T04:33:44.826Z,0.00
2017-12-13T04:34:44.739Z,0.00
2017-12-13T04:35:44.649Z,0.00
2017-12-13T04:36:44.561Z,0.00
2017-12-13T04:37:44.483Z,0.00
2017-12-13T04:38:44.390Z,0.00
2017-12-13T04:39:44.301Z,0.00
2017-12-13T04:40:44.469Z,0.00
2017-12-13T04:41:44.122Z,0.00
2017-12-13T04:42:44.027Z,0.00
2017-12-13T04:43:43.940Z,0.00
2017-12-13T04:44:43.856Z,0.00
2017-12-13T04:45:43.760Z,0.00
2017-12-13T04:46:43.672Z,0.00
2017-12-13T04:47:43.590Z,0.00
2017-12-13T04:48:43.512Z,0.00
2017-12-13T04:49:43.403Z,0.00
2017-12-13T04:50:43.323Z,0.00
2017-12-13T04:51:43.235Z,0.00
2017-12-13T04:52:43.147Z,0.00
2017-12-13T04:53:43.063Z,0.00
2017-12-13T04:54:42.967Z,0.00
2017-12-13T04:55:42.878Z,0.00
2017-12-13T04:56:42.790Z,0.00
2017-12-13T04:57:42.700Z,0.00
2017-12-13T04:58:42.619Z,0.00
2017-12-13T04:59:42.519Z,0.00
2017-12-13T05:00:42.431Z,0.00
2017-12-13T05:01:42.338Z,0.00
2017-12-13T05:02:42.254Z,0.00
2017-12-13T05:03:42.172Z,0.00
2017-12-13T05:04:42.080Z,0.00
2017-12-13T05:05:41.991Z,0.00
2017-12-13T05:06:41.900Z,0.00
2017-12-13T05:07:41.813Z,0.00
2017-12-13T05:08:41.726Z,0.00
2017-12-13T05:09:41.627Z,0.00
2017-12-13T05:10:41.546Z,0.00
2017-12-13T05:11:41.457Z,0.00
2017-12-13T05:12:41.369Z,0.00
2017-12-13T05:13:41.281Z,0.00
2017-12-13T05:14:41.188Z,0.00
2017-12-13T05:15:41.097Z,0.00
2017-12-13T05:16:41.008Z,0.00
2017-12-13T05:17:40.920Z,0.00
2017-12-13T05:18:40.837Z,0.00
2017-12-13T05:19:40.751Z,0.00
2017-12-13T05:20:40.667Z,0.00
2017-12-13T05:21:40.563Z,0.00
2017-12-13T05:22:40.469Z,0.00
2017-12-13T05:23:40.384Z,0.00
2017-12-13T05:24:40.300Z,0.00
2017-12-13T05:25:40.201Z,0.00
2017-12-13T05:26:40.113Z,0.00
2017-12-13T05:27:40.036Z,0.00
2017-12-13T05:28:39.945Z,0.00
2017-12-13T05:29:39.854Z,0.00
2017-12-13T05:30:39.762Z,0.00
2017-12-13T05:31:39.668Z,0.00
2017-12-13T05:32:39.572Z,0.00
2017-12-13T05:33:39.483Z,0.00
2017-12-13T05:34:39.399Z,0.00
2017-12-13T05:35:39.312Z,0.00
2017-12-13T05:36:39.231Z,0.00
2017-12-13T05:37:39.138Z,0.00
2017-12-13T05:38:39.050Z,0.00
2017-12-13T05:39:39.072Z,0.00
2017-12-13T05:40:38.867Z,0.00
2017-12-13T05:41:38.772Z,0.00
2017-12-13T05:42:38.684Z,0.00
2017-12-13T05:43:38.605Z,0.00
2017-12-13T05:44:38.514Z,0.00
2017-12-13T05:45:38.423Z,0.00
2017-12-13T05:46:38.331Z,0.00
2017-12-13T05:47:38.234Z,0.00
2017-12-13T05:48:38.147Z,0.00
2017-12-13T05:49:38.085Z,0.00
2017-12-13T05:50:37.978Z,0.00
2017-12-13T05:51:37.901Z,0.00
2017-12-13T05:52:37.801Z,0.00
2017-12-13T05:53:37.705Z,0.00
2017-12-13T05:54:37.613Z,0.00
2017-12-13T05:55:37.534Z,0.00
2017-12-13T05:56:37.440Z,0.00
2017-12-13T05:57:37.347Z,0.00
2017-12-13T05:58:37.268Z,0.00
2017-12-13T05:59:37.174Z,0.00
2017-12-13T06:00:37.084Z,0.00
2017-12-13T06:01:36.998Z,0.00
2017-12-13T06:02:36.905Z,0.00
2017-12-13T06:03:36.816Z,0.00
2017-12-13T06:04:36.732Z,0.00
2017-12-13T06:05:36.637Z,0.00
2017-12-13T06:06:36.558Z,0.00
2017-12-13T06:07:36.489Z,0.00
2017-12-13T06:08:36.380Z,0.00
2017-12-13T06:09:36.278Z,0.00
2017-12-13T06:10:36.193Z,0.00
2017-12-13T06:11:36.102Z,0.00
2017-12-13T06:12:36.018Z,0.00
2017-12-13T06:13:35.930Z,0.00
2017-12-13T06:14:35.839Z,0.00
2017-12-13T06:15:35.751Z,0.00
2017-12-13T06:16:35.659Z,0.00
2017-12-13T06:17:35.575Z,0.00
2017-12-13T06:18:35.478Z,0.00
2017-12-13T06:19:35.386Z,0.00
2017-12-13T06:20:35.317Z,0.00
2017-12-13T06:21:35.220Z,0.00
2017-12-13T06:22:35.153Z,0.00
2017-12-13T06:23:35.038Z,0.00
2017-12-13T06:24:34.947Z,0.00
2017-12-13T06:25:34.855Z,0.00
2017-12-13T06:26:34.767Z,0.00
2017-12-13T06:27:34.682Z,0.00
2017-12-13T06:28:34.594Z,0.00
2017-12-13T06:29:34.499Z,0.00
2017-12-13T06:30:34.418Z,0.00
2017-12-13T06:31:34.327Z,0.00
2017-12-13T06:32:34.250Z,0.00
2017-12-13T06:33:34.149Z,0.00
2017-12-13T06:34:34.061Z,0.00
2017-12-13T06:35:33.974Z,0.00
2017-12-13T06:36:33.884Z,0.00
2017-12-13T06:37:33.789Z,0.00
2017-12-13T06:38:33.718Z,0.00
2017-12-13T06:39:33.615Z,0.00
2017-12-13T06:40:33.523Z,0.00
2017-12-13T06:41:33.443Z,0.00
2017-12-13T06:42:33.366Z,0.00
2017-12-13T06:43:33.312Z,0.00
2017-12-13T06:44:33.166Z,0.00
2017-12-13T06:45:33.087Z,0.00
2017-12-13T06:46:32.989Z,0.00
2017-12-13T06:47:32.909Z,0.00
2017-12-13T06:48:32.813Z,0.00
2017-12-13T06:49:32.727Z,0.00
2017-12-13T06:50:32.643Z,0.00
2017-12-13T06:51:32.542Z,0.00
2017-12-13T06:52:32.455Z,0.00
2017-12-13T06:53:32.369Z,0.00
2017-12-13T06:54:32.275Z,0.00
2017-12-13T06:55:32.189Z,0.00
2017-12-13T06:56:32.121Z,5.63
2017-12-13T06:57:32.010Z,5.63
2017-12-13T06:58:31.925Z,5.63
2017-12-13T06:59:31.864Z,5.63
2017-12-13T07:00:31.742Z,5.63
2017-12-13T07:01:31.649Z,11.25
2017-12-13T07:02:31.575Z,11.25
2017-12-13T07:03:31.484Z,11.25
2017-12-13T07:04:31.385Z,11.25
2017-12-13T07:05:31.299Z,11.25
2017-12-13T07:06:31.209Z,16.88
2017-12-13T07:07:31.124Z,16.88
2017-12-13T07:08:31.968Z,16.88
2017-12-13T07:09:30.949Z,22.50
2017-12-13T07:10:30.856Z,22.50
2017-12-13T07:11:30.776Z,22.50
2017-12-13T07:12:30.673Z,28.13
2017-12-13T07:13:30.590Z,28.13
2017-12-13T07:14:30.499Z,28.13
2017-12-13T07:15:30.409Z,33.75
2017-12-13T07:16:30.319Z,33.75
2017-12-13T07:17:30.229Z,33.75
2017-12-13T07:18:30.142Z,39.38
2017-12-13T07:19:30.053Z,39.38
2017-12-13T07:20:30.045Z,45.00
2017-12-13T07:21:29.923Z,45.00
2017-12-13T07:22:29.787Z,50.63
2017-12-13T07:23:29.697Z,56.25
2017-12-13T07:24:29.612Z,61.88
2017-12-13T07:25:29.544Z,67.50
2017-12-13T07:26:29.426Z,73.13
2017-12-13T07:27:29.350Z,73.13
2017-12-13T07:28:29.277Z,78.75
2017-12-13T07:29:29.171Z,84.38
2017-12-13T07:30:29.062Z,90.00
2017-12-13T07:31:28.988Z,95.63
2017-12-13T07:32:28.899Z,95.63
2017-12-13T07:33:28.809Z,101.25
2017-12-13T07:34:28.713Z,106.88
2017-12-13T07:35:28.623Z,112.50
2017-12-13T07:36:28.568Z,118.13
2017-12-13T07:37:28.435Z,123.75
2017-12-13T07:38:28.354Z,123.75
2017-12-13T07:39:28.257Z,129.38
2017-12-13T07:40:28.173Z,135.00
2017-12-13T07:41:28.099Z,140.63
2017-12-13T07:42:28.006Z,146.25
2017-12-13T07:43:27.934Z,146.25
2017-12-13T07:44:27.817Z,151.88
2017-12-13T07:45:27.733Z,157.50
2017-12-13T07:46:27.638Z,163.13
2017-12-13T07:47:27.546Z,163.13
2017-12-13T07:48:27.477Z,168.75
2017-12-13T07:49:27.376Z,174.38
2017-12-13T07:50:27.302Z,180.00
2017-12-13T07:51:27.194Z,185.63
2017-12-13T07:52:27.116Z,185.63
2017-12-13T07:53:27.043Z,185.63
2017-12-13T07:54:26.930Z,191.25
2017-12-13T07:55:26.875Z,196.88
2017-12-13T07:56:26.757Z,208.13
2017-12-13T07:57:26.663Z,213.75
2017-12-13T07:58:26.585Z,213.75
2017-12-13T07:59:26.499Z,219.38
2017-12-13T08:00:26.457Z,230.63
2017-12-13T08:01:26.305Z,236.25
2017-12-13T08:02:26.227Z,247.50
2017-12-13T08:03:26.129Z,264.38
2017-12-13T08:04:26.037Z,275.63
2017-12-13T08:05:25.954Z,281.25
2017-12-13T08:06:25.863Z,286.88
2017-12-13T08:07:26.612Z,286.88
2017-12-13T08:08:25.686Z,292.50
2017-12-13T08:09:25.603Z,365.63
2017-12-13T08:10:25.535Z,360.00
2017-12-13T08:11:25.429Z,416.25
2017-12-13T08:12:25.346Z,804.38
2017-12-13T08:13:25.255Z,1260.00
2017-12-13T08:14:25.187Z,1153.13
2017-12-13T08:15:25.080Z,1828.13
2017-12-13T08:16:24.988Z,1614.38
2017-12-13T08:17:24.942Z,1800.00
2017-12-13T08:18:24.817Z,2008.13
2017-12-13T08:19:24.727Z,2075.63
2017-12-13T08:20:24.643Z,2109.38
2017-12-13T08:21:24.558Z,2120.63
2017-12-13T08:22:24.477Z,2086.88
2017-12-13T08:23:24.396Z,1783.13
2017-12-13T08:24:24.295Z,967.50
2017-12-13T08:25:24.210Z,1518.75
2017-12-13T08:26:24.137Z,2120.63
2017-12-13T08:27:24.045Z,2019.38
2017-12-13T08:28:23.952Z,2103.75
2017-12-13T08:29:23.882Z,1451.25
2017-12-13T08:30:23.787Z,2109.38
2017-12-13T08:31:23.706Z,1580.63
2017-12-13T08:32:23.642Z,2508.75
2017-12-13T08:33:23.545Z,2480.63
2017-12-13T08:34:23.448Z,2604.38
2017-12-13T08:35:23.362Z,2711.25
2017-12-13T08:36:23.280Z,2806.88
2017-12-13T08:37:23.214Z,3155.63
2017-12-13T08:38:23.116Z,3403.13
2017-12-13T08:39:23.035Z,3442.50
2017-12-13T08:40:22.971Z,3605.63
2017-12-13T08:41:22.868Z,3408.75
2017-12-13T08:42:22.788Z,3543.75
2017-12-13T08:43:22.730Z,2947.50
2017-12-13T08:44:22.708Z,2761.88
2017-12-13T08:45:22.542Z,2480.63
2017-12-13T08:46:22.477Z,3268.13
2017-12-13T08:47:22.390Z,3245.63
2017-12-13T08:48:22.316Z,3223.13
2017-12-13T08:49:22.217Z,2964.38
2017-12-13T08:50:22.140Z,3318.75
2017-12-13T08:51:22.056Z,3346.88
2017-12-13T08:52:21.970Z,3369.38
2017-12-13T08:53:21.891Z,3088.13
2017-12-13T08:54:21.821Z,3369.38
2017-12-13T08:55:21.730Z,3397.50
2017-12-13T08:56:21.655Z,3414.38
2017-12-13T08:57:21.571Z,3470.63
2017-12-13T08:58:21.503Z,3684.38
2017-12-13T08:59:21.401Z,3954.38
2017-12-13T09:00:21.331Z,4027.50
2017-12-13T09:01:21.251Z,3903.75
2017-12-13T09:02:21.168Z,3763.13
2017-12-13T09:03:21.097Z,3796.88
2017-12-13T09:04:21.003Z,3768.75
2017-12-13T09:05:20.932Z,3763.13
2017-12-13T09:06:21.353Z,3678.75
2017-12-13T09:07:20.778Z,3763.13
2017-12-13T09:08:20.687Z,3830.63
2017-12-13T09:09:20.611Z,3886.88
2017-12-13T09:10:20.529Z,3960.00
2017-12-13T09:11:20.450Z,3982.50
2017-12-13T09:12:20.375Z,4021.88
2017-12-13T09:13:20.291Z,4021.88
2017-12-13T09:14:20.218Z,4033.13
2017-12-13T09:15:20.147Z,4083.75
2017-12-13T09:16:20.050Z,4151.25
2017-12-13T09:17:20.027Z,4162.50
2017-12-13T09:18:19.900Z,4083.75
2017-12-13T09:19:19.815Z,4156.88
2017-12-13T09:20:19.736Z,4173.75
2017-12-13T09:21:19.660Z,4044.38
2017-12-13T09:22:19.592Z,4224.38
2017-12-13T09:23:19.498Z,4201.88
2017-12-13T09:24:19.425Z,4072.50
2017-12-13T09:25:19.344Z,4100.63
2017-12-13T09:26:19.265Z,4241.25
2017-12-13T09:27:19.192Z,4471.88
2017-12-13T09:28:19.097Z,4595.63
2017-12-13T09:29:19.067Z,4651.88
2017-12-13T09:30:18.941Z,4725.00
2017-12-13T09:31:18.878Z,4719.38
2017-12-13T09:32:18.779Z,4725.00
2017-12-13T09:33:18.695Z,4702.50
2017-12-13T09:34:18.635Z,4753.13
2017-12-13T09:35:18.530Z,4696.88
2017-12-13T09:36:18.454Z,4781.25
2017-12-13T09:37:18.365Z,4426.88
2017-12-13T09:38:18.287Z,4066.88
2017-12-13T09:39:18.204Z,3931.88
2017-12-13T09:40:18.129Z,3645.00
2017-12-13T09:41:18.043Z,2930.63
2017-12-13T09:42:17.964Z,4027.50
2017-12-13T09:43:17.880Z,4095.00
2017-12-13T09:44:17.800Z,3729.38
2017-12-13T09:45:17.721Z,3982.50
2017-12-13T09:46:17.639Z,4201.88
2017-12-13T09:47:17.554Z,4348.13
2017-12-13T09:48:17.482Z,4646.25
2017-12-13T09:49:17.397Z,4545.00
2017-12-13T09:50:17.309Z,4258.13
2017-12-13T09:51:17.227Z,1434.38
2017-12-13T09:52:17.168Z,1366.88
2017-12-13T09:53:17.064Z,3240.00
2017-12-13T09:54:16.977Z,4190.63
2017-12-13T09:55:16.894Z,5068.13
2017-12-13T09:56:16.819Z,5073.75
2017-12-13T09:57:16.728Z,5135.63
2017-12-13T09:58:16.641Z,5023.13
2017-12-13T09:59:16.563Z,5062.50
2017-12-13T10:00:16.472Z,4674.38
2017-12-13T10:01:16.392Z,4533.75
2017-12-13T10:02:16.315Z,4213.13
2017-12-13T10:03:16.234Z,4702.50
2017-12-13T10:04:16.147Z,4815.00
2017-12-13T10:05:16.099Z,4702.50
2017-12-13T10:06:15.996Z,4741.88
2017-12-13T10:07:15.905Z,4893.75
2017-12-13T10:08:15.858Z,4955.63
2017-12-13T10:09:15.758Z,4927.50
2017-12-13T10:10:15.676Z,4910.63
2017-12-13T10:11:15.580Z,4905.00
2017-12-13T10:12:15.496Z,4905.00
2017-12-13T10:13:15.425Z,4972.50
2017-12-13T10:14:15.345Z,4983.75
2017-12-13T10:15:15.272Z,4989.38
2017-12-13T10:16:15.173Z,5051.25
2017-12-13T10:17:15.087Z,5062.50
2017-12-13T10:18:15.013Z,5000.63
2017-12-13T10:19:14.928Z,5000.63
2017-12-13T10:20:14.849Z,4966.88
2017-12-13T10:21:14.770Z,4961.25
2017-12-13T10:22:14.683Z,4865.63
2017-12-13T10:23:14.619Z,4753.13
2017-12-13T10:24:14.519Z,4876.88
2017-12-13T10:25:14.455Z,4860.00
2017-12-13T10:26:14.359Z,4730.63
2017-12-13T10:27:14.276Z,4905.00
2017-12-13T10:28:14.193Z,4905.00
2017-12-13T10:29:14.117Z,4916.25
2017-12-13T10:30:14.040Z,4871.25
2017-12-13T10:31:13.951Z,4781.25
2017-12-13T10:32:13.874Z,4854.38
2017-12-13T10:33:13.790Z,4888.13
2017-12-13T10:34:13.708Z,4758.75
2017-12-13T10:35:14.263Z,4657.50
2017-12-13T10:36:13.575Z,4387.50
2017-12-13T10:37:13.525Z,3886.88
2017-12-13T10:38:13.390Z,3751.88
2017-12-13T10:39:13.302Z,2964.38
2017-12-13T10:40:13.220Z,2311.88
2017-12-13T10:41:13.142Z,2176.88
2017-12-13T10:42:13.057Z,2705.63
2017-12-13T10:43:12.985Z,2340.00
2017-12-13T10:44:12.908Z,1884.38
2017-12-13T10:45:12.812Z,1462.50
2017-12-13T10:46:12.732Z,1091.25
2017-12-13T10:47:12.663Z,1636.88
2017-12-13T10:48:12.565Z,2221.88
2017-12-13T10:49:12.487Z,2902.50
2017-12-13T10:50:12.416Z,3616.88
2017-12-13T10:51:12.314Z,3408.75
2017-12-13T10:52:12.228Z,3774.38
2017-12-13T10:53:12.157Z,3858.75
2017-12-13T10:54:12.068Z,3791.25
2017-12-13T10:55:11.988Z,3380.63
2017-12-13T10:56:11.910Z,3436.88
2017-12-13T10:57:11.816Z,3712.50
2017-12-13T10:58:11.745Z,2790.00
2017-12-13T10:59:11.650Z,2649.38
2017-12-13T11:00:11.574Z,2778.75
2017-12-13T11:01:11.495Z,3330.00
2017-12-13T11:02:11.407Z,3290.63
2017-12-13T11:03:11.329Z,3015.00
2017-12-13T11:04:11.250Z,2626.88
2017-12-13T11:05:11.164Z,2520.00
2017-12-13T11:06:11.101Z,2542.50
2017-12-13T11:07:11.005Z,2818.13
2017-12-13T11:08:10.954Z,3335.63
2017-12-13T11:09:10.837Z,3335.63
2017-12-13T11:10:10.761Z,3346.88
2017-12-13T11:11:10.661Z,3313.13
2017-12-13T11:12:10.577Z,3150.00
2017-12-13T11:13:10.511Z,2936.25
2017-12-13T11:14:10.422Z,2610.00
2017-12-13T11:15:10.337Z,2396.25
2017-12-13T11:16:10.258Z,2255.63
2017-12-13T11:17:10.157Z,1974.38
2017-12-13T11:18:10.073Z,1816.88
2017-12-13T11:19:11.969Z,2019.38
2017-12-13T11:20:09.908Z,1783.13
2017-12-13T11:21:09.848Z,1305.00
2017-12-13T11:22:09.728Z,1350.00
2017-12-13T11:23:09.649Z,1496.25
2017-12-13T11:24:09.565Z,1845.00
2017-12-13T11:25:09.514Z,1451.25
2017-12-13T11:26:09.400Z,1220.63
2017-12-13T11:27:09.309Z,1243.13
2017-12-13T11:28:09.216Z,1248.75
2017-12-13T11:29:09.135Z,1198.13
2017-12-13T11:30:09.050Z,1158.75
2017-12-13T11:31:08.959Z,1035.00
2017-12-13T11:32:08.882Z,1068.75
2017-12-13T11:33:08.787Z,995.63
2017-12-13T11:34:08.839Z,905.63
2017-12-13T11:35:08.674Z,978.75
2017-12-13T11:36:08.556Z,1051.88
2017-12-13T11:37:08.457Z,866.25
2017-12-13T11:38:08.366Z,697.50
2017-12-13T11:39:08.288Z,866.25
2017-12-13T11:40:08.199Z,1181.25
2017-12-13T11:41:08.108Z,1451.25
2017-12-13T11:42:08.038Z,1755.00
2017-12-13T11:43:07.939Z,2126.25
2017-12-13T11:44:07.866Z,2266.88
2017-12-13T11:45:07.784Z,2430.00
2017-12-13T11:46:07.710Z,2598.75
2017-12-13T11:47:07.593Z,2615.63
2017-12-13T11:48:07.543Z,2694.38
2017-12-13T11:49:07.434Z,3009.38
2017-12-13T11:50:07.342Z,2413.13
2017-12-13T11:51:07.250Z,2025.00
2017-12-13T11:52:07.186Z,1237.50
2017-12-13T11:53:07.092Z,815.63
2017-12-13T11:54:07.026Z,720.00
2017-12-13T11:55:06.911Z,641.25
2017-12-13T11:56:06.818Z,596.25
2017-12-13T11:57:06.742Z,556.88
2017-12-13T11:58:06.665Z,528.75
2017-12-13T11:59:06.574Z,506.25
2017-12-13T12:00:06.484Z,478.13
2017-12-13T12:01:06.398Z,450.00
2017-12-13T12:02:06.314Z,438.75
2017-12-13T12:03:06.287Z,438.75
2017-12-13T12:04:07.135Z,433.13
2017-12-13T12:05:06.060Z,427.50
2017-12-13T12:06:05.963Z,433.13
2017-12-13T12:07:05.900Z,438.75
2017-12-13T12:08:05.794Z,433.13
2017-12-13T12:09:05.714Z,433.13
2017-12-13T12:10:05.617Z,438.75
2017-12-13T12:11:05.541Z,433.13
2017-12-13T12:12:05.434Z,438.75
2017-12-13T12:13:05.353Z,427.50
2017-12-13T12:14:05.262Z,405.00
2017-12-13T12:15:05.174Z,388.13
2017-12-13T12:16:05.086Z,376.88
2017-12-13T12:17:05.013Z,360.00
2017-12-13T12:18:04.933Z,343.13
2017-12-13T12:19:04.837Z,331.88
2017-12-13T12:20:04.753Z,320.63
2017-12-13T12:21:04.658Z,309.38
2017-12-13T12:22:04.612Z,309.38
2017-12-13T12:23:04.498Z,303.75
2017-12-13T12:24:04.396Z,298.13
2017-12-13T12:25:04.387Z,298.13
2017-12-13T12:26:04.307Z,298.13
2017-12-13T12:27:04.186Z,298.13
2017-12-13T12:28:04.104Z,298.13
2017-12-13T12:29:03.994Z,286.88
2017-12-13T12:30:03.890Z,286.88
2017-12-13T12:31:03.914Z,281.25
2017-12-13T12:32:03.796Z,281.25
2017-12-13T12:33:03.686Z,275.63
2017-12-13T12:34:03.556Z,275.63
2017-12-13T12:35:03.460Z,275.63
2017-12-13T12:36:03.363Z,264.38
2017-12-13T12:37:03.287Z,253.13
2017-12-13T12:38:03.213Z,241.88
2017-12-13T12:39:03.115Z,230.63
2017-12-13T12:40:03.039Z,225.00
2017-12-13T12:41:02.934Z,219.38
2017-12-13T12:42:02.845Z,208.13
2017-12-13T12:43:02.764Z,202.50
2017-12-13T12:44:02.673Z,196.88
2017-12-13T12:45:02.591Z,191.25
2017-12-13T12:46:02.498Z,191.25
2017-12-13T12:47:02.414Z,185.63
2017-12-13T12:48:02.339Z,180.00