createdAt,value
2023-01-08T00:01:40.585Z,43.25
2023-01-08T00:04:09.240Z,31.00
2023-01-08T00:06:39.672Z,41.00
2023-01-08T00:09:08.066Z,46.75
2023-01-08T00:11:37.437Z,32.75
2023-01-08T00:14:06.186Z,47.75
2023-01-08T00:16:36.084Z,46.00
2023-01-08T00:19:05.099Z,40.75
2023-01-08T00:21:33.974Z,33.50
2023-01-08T00:24:03.181Z,29.75
2023-01-08T00:26:33.197Z,47.75
2023-01-08T00:29:00.903Z,45.75
2023-01-08T00:31:29.757Z,43.75
2023-01-08T00:33:58.038Z,47.00
2023-01-08T00:36:26.808Z,53.25
2023-01-08T00:38:55.879Z,46.50
2023-01-08T00:41:24.079Z,37.75
2023-01-08T00:43:53.740Z,46.25
2023-01-08T00:46:22.191Z,50.25
2023-01-08T00:48:51.326Z,35.25
2023-01-08T00:51:19.584Z,46.75
2023-01-08T00:53:48.036Z,49.75
2023-01-08T00:56:16.744Z,51.00
2023-01-08T00:58:45.003Z,49.00
2023-01-08T01:01:15.434Z,49.50
2023-01-08T01:03:44.202Z,46.25
2023-01-08T01:06:14.251Z,43.50
2023-01-08T01:08:44.611Z,47.75
2023-01-08T01:11:24.371Z,53.25
2023-01-08T01:13:56.961Z,47.00
2023-01-08T01:16:27.294Z,45.25
2023-01-08T01:18:58.459Z,40.00
2023-01-08T01:21:31.875Z,38.75
2023-01-08T01:24:04.474Z,43.25
2023-01-08T01:26:35.159Z,49.00
2023-01-08T01:29:03.019Z,40.25
2023-01-08T01:31:33.110Z,34.75
2023-01-08T01:34:01.286Z,38.25
2023-01-08T01:36:30.267Z,38.50
2023-01-08T01:38:59.474Z,46.50
2023-01-08T01:41:32.268Z,48.25
2023-01-08T01:44:40.759Z,42.75
2023-01-08T01:47:42.204Z,47.50
2023-01-08T01:50:32.322Z,40.50
2023-01-08T01:53:13.242Z,38.25
2023-01-08T01:55:44.541Z,40.75
2023-01-08T01:58:22.825Z,36.00
2023-01-08T02:00:53.399Z,35.25
2023-01-08T02:03:24.306Z,7.50
2023-01-08T02:06:18.875Z,34.50
2023-01-08T02:09:20.735Z,33.50
2023-01-08T02:12:26.669Z,35.00
2023-01-08T02:15:32.589Z,37.00
2023-01-08T02:18:20.473Z,28.50
2023-01-08T02:20:56.897Z,30.25
2023-01-08T02:24:11.569Z,35.25
2023-01-08T02:26:40.580Z,37.25
2023-01-08T02:29:17.323Z,34.75
2023-01-08T02:31:47.052Z,42.25
2023-01-08T02:34:15.153Z,33.50
2023-01-08T02:36:53.291Z,36.50
2023-01-08T02:39:42.378Z,46.00
2023-01-08T02:42:18.681Z,38.75
2023-01-08T02:45:16.786Z,39.50
2023-01-08T02:48:04.897Z,29.00
2023-01-08T02:50:53.932Z,33.50
2023-01-08T02:53:43.290Z,23.75
2023-01-08T02:56:16.737Z,29.75
2023-01-08T02:58:48.239Z,36.00
2023-01-08T03:01:19.073Z,40.50
2023-01-08T03:03:55.079Z,29.75
2023-01-08T03:06:26.699Z,22.25
2023-01-08T03:08:55.295Z,35.75
2023-01-08T03:11:26.900Z,39.75
2023-01-08T03:14:02.733Z,38.50
2023-01-08T03:16:41.672Z,26.50
2023-01-08T03:19:32.731Z,36.50
2023-01-08T03:22:03.716Z,42.25
2023-01-08T03:24:35.429Z,31.75
2023-01-08T03:27:07.983Z,43.25
2023-01-08T03:29:38.586Z,30.25
2023-01-08T03:32:13.913Z,27.75
2023-01-08T03:34:45.997Z,42.25
2023-01-08T03:37:15.946Z,30.50
2023-01-08T03:40:01.214Z,32.75
2023-01-08T03:42:32.739Z,23.25
2023-01-08T03:45:01.844Z,41.25
2023-01-08T03:47:33.275Z,39.75
2023-01-08T03:50:03.487Z,36.75
2023-01-08T03:52:35.703Z,37.50
2023-01-08T03:55:05.317Z,46.00
2023-01-08T03:57:34.363Z,34.00
2023-01-08T04:00:04.382Z,22.25
2023-01-08T04:02:33.693Z,25.00
2023-01-08T04:05:02.794Z,25.25
2023-01-08T04:07:31.967Z,43.50
2023-01-08T04:10:01.008Z,45.25
2023-01-08T04:12:29.108Z,39.00
2023-01-08T04:14:58.213Z,42.25
2023-01-08T04:17:28.577Z,44.50
2023-01-08T04:19:57.332Z,33.25
2023-01-08T04:22:25.132Z,41.50
2023-01-08T04:24:54.542Z,44.75
2023-01-08T04:27:22.098Z,43.50
2023-01-08T04:29:50.832Z,43.25
2023-01-08T04:32:19.780Z,40.75
2023-01-08T04:34:49.080Z,46.00
2023-01-08T04:37:17.086Z,47.00
2023-01-08T04:39:45.929Z,46.25
2023-01-08T04:42:14.954Z,40.50
2023-01-08T04:44:44.358Z,37.75
2023-01-08T04:47:13.142Z,49.00
2023-01-08T04:49:41.071Z,50.25
2023-01-08T04:52:10.164Z,42.50
2023-01-08T04:54:38.971Z,11.50
2023-01-08T04:57:08.324Z,44.00
2023-01-08T04:59:37.013Z,43.50
2023-01-08T05:02:06.233Z,35.25
2023-01-08T05:04:36.162Z,44.00
2023-01-08T05:07:07.182Z,44.75
2023-01-08T05:09:36.276Z,34.50
2023-01-08T05:12:05.218Z,35.50
2023-01-08T05:14:39.084Z,40.00
2023-01-08T05:17:08.034Z,35.25
2023-01-08T05:19:38.409Z,32.50
2023-01-08T05:22:07.138Z,46.25
2023-01-08T05:24:37.954Z,29.00
2023-01-08T05:27:06.055Z,46.75
2023-01-08T05:29:34.942Z,48.00
2023-01-08T05:32:03.748Z,37.75
2023-01-08T05:34:31.970Z,34.75
2023-01-08T05:36:59.960Z,37.50
2023-01-08T05:39:28.603Z,48.75
2023-01-08T05:41:56.969Z,46.00
2023-01-08T05:44:24.964Z,31.25
2023-01-08T05:46:58.651Z,45.75
2023-01-08T05:49:28.439Z,42.75
2023-01-08T05:51:57.541Z,43.75
2023-01-08T05:54:28.159Z,46.50
2023-01-08T05:56:57.778Z,46.25
2023-01-08T05:59:26.966Z,50.00
2023-01-08T06:01:55.097Z,26.75
2023-01-08T06:04:24.148Z,52.00
2023-01-08T06:06:51.982Z,56.25
2023-01-08T06:09:21.044Z,48.00
2023-01-08T06:11:49.972Z,47.50
2023-01-08T06:14:18.058Z,44.00
2023-01-08T06:16:47.101Z,49.50
2023-01-08T06:19:16.231Z,49.25
2023-01-08T06:21:45.291Z,40.75
2023-01-08T06:24:14.265Z,39.25
2023-01-08T06:26:42.006Z,36.50
2023-01-08T06:29:10.943Z,46.00
2023-01-08T06:31:39.054Z,51.25
2023-01-08T06:34:08.141Z,45.75
2023-01-08T06:36:36.981Z,49.00
2023-01-08T06:39:07.305Z,48.00
2023-01-08T06:41:35.455Z,46.50
2023-01-08T06:44:07.613Z,40.00
2023-01-08T06:46:40.976Z,52.75
2023-01-08T06:49:09.843Z,50.75
2023-01-08T06:51:41.317Z,51.25
2023-01-08T06:54:09.159Z,49.50
2023-01-08T06:56:52.541Z,46.25
2023-01-08T06:59:23.045Z,47.00
2023-01-08T07:01:52.106Z,48.25
2023-01-08T07:04:20.580Z,48.75
2023-01-08T07:06:49.525Z,51.50
2023-01-08T07:09:18.648Z,49.75
2023-01-08T07:11:46.955Z,51.50
2023-01-08T07:14:16.236Z,43.50
2023-01-08T07:16:45.159Z,48.50
2023-01-08T07:19:13.982Z,46.50
2023-01-08T07:21:43.103Z,51.25
2023-01-08T07:24:11.215Z,52.75
2023-01-08T07:26:40.633Z,45.25
2023-01-08T07:29:09.278Z,48.50
2023-01-08T07:31:38.909Z,50.75
2023-01-08T07:34:07.059Z,48.75
2023-01-08T07:36:35.021Z,44.25
2023-01-08T07:39:04.041Z,47.25
2023-01-08T07:41:34.033Z,52.25
2023-01-08T07:44:03.345Z,45.75
2023-01-08T07:46:32.718Z,38.25
2023-01-08T07:49:01.030Z,39.75
2023-01-08T07:51:30.138Z,37.00
2023-01-08T07:53:58.035Z,43.25
2023-01-08T07:56:26.993Z,47.00
2023-01-08T07:58:55.126Z,38.75
2023-01-08T08:01:26.756Z,45.00
2023-01-08T08:03:54.995Z,32.50
2023-01-08T08:06:24.178Z,44.00
2023-01-08T08:08:53.595Z,44.75
2023-01-08T08:11:21.956Z,47.25
2023-01-08T08:13:53.001Z,39.25
2023-01-08T08:16:22.069Z,38.75
2023-01-08T08:18:50.779Z,34.00
2023-01-08T08:21:18.943Z,39.75
2023-01-08T08:23:50.075Z,40.25
2023-01-08T08:26:19.913Z,40.50
2023-01-08T08:28:48.013Z,27.00
2023-01-08T08:31:17.159Z,16.00
2023-01-08T08:33:46.590Z,34.00
2023-01-08T08:36:15.022Z,45.50
2023-01-08T08:38:44.676Z,27.25
2023-01-08T08:41:12.997Z,23.50
2023-01-08T08:43:42.365Z,31.75
2023-01-08T08:46:09.934Z,26.50
2023-01-08T08:48:41.184Z,24.50
2023-01-08T08:51:09.089Z,20.75
2023-01-08T08:53:42.628Z,31.25
2023-01-08T08:56:10.893Z,30.25
2023-01-08T10:41:44.136Z,24.67
2023-01-08T10:44:19.390Z,18.00
2023-01-08T10:46:52.596Z,20.33
2023-01-08T10:49:32.526Z,18.00
2023-01-08T10:52:01.736Z,21.00
2023-01-08T10:54:35.381Z,21.67
2023-01-08T10:57:23.820Z,19.00
2023-01-08T10:59:52.719Z,18.67
2023-01-08T11:02:39.366Z,15.33
2023-01-08T11:05:11.652Z,19.33
2023-01-08T11:07:41.794Z,18.00
2023-01-08T11:10:26.471Z,18.67
2023-01-08T11:13:04.815Z,27.33
2023-01-08T11:15:42.261Z,23.00
2023-01-08T11:18:26.042Z,18.00
2023-01-08T11:21:06.556Z,21.67
2023-01-08T11:23:35.336Z,32.00
2023-01-08T11:26:11.395Z,18.67
2023-01-08T11:29:18.189Z,33.00
2023-01-08T11:32:10.733Z,25.67
2023-01-08T11:35:33.788Z,15.33
2023-01-08T11:38:05.833Z,15.00
2023-01-08T11:40:55.730Z,28.00
2023-01-08T11:43:42.227Z,19.00
2023-01-08T11:46:38.515Z,21.33
2023-01-08T11:49:43.886Z,24.67
2023-01-08T11:52:33.489Z,23.00
2023-01-08T11:55:39.112Z,18.00
2023-01-08T11:58:12.780Z,23.00
2023-01-08T12:00:50.400Z,31.67
2023-01-08T12:03:38.754Z,28.00
2023-01-08T12:06:38.420Z,18.67
2023-01-08T12:09:40.500Z,22.33
2023-01-08T12:12:41.168Z,29.33
2023-01-08T12:15:48.657Z,26.33
2023-01-08T12:18:54.709Z,18.67
2023-01-08T12:21:34.207Z,21.00
2023-01-08T12:24:15.751Z,17.67
2023-01-08T12:27:07.880Z,21.33
2023-01-08T12:29:49.335Z,30.33
2023-01-08T12:32:42.726Z,19.00
2023-01-08T12:35:41.865Z,31.33
2023-01-08T12:38:36.803Z,40.67
2023-01-08T12:41:12.485Z,27.67
2023-01-08T12:44:04.632Z,18.00
2023-01-08T12:46:35.361Z,22.00
2023-01-08T12:49:06.683Z,25.33
2023-01-08T12:51:54.733Z,29.00
2023-01-08T12:54:54.485Z,19.33
2023-01-08T12:57:35.032Z,22.00
2023-01-08T13:00:17.901Z,16.67
2023-01-08T13:03:04.975Z,23.67
2023-01-08T13:05:37.901Z,23.00
2023-01-08T13:08:28.699Z,18.33
2023-01-08T13:10:58.023Z,14.67
2023-01-08T13:13:46.157Z,7.33
2023-01-08T13:16:22.610Z,20.00
2023-01-08T13:19:02.882Z,23.67
2023-01-08T13:21:44.160Z,23.00
2023-01-08T13:24:40.000Z,16.67
2023-01-08T13:27:20.713Z,23.00
2023-01-08T13:29:51.945Z,12.67
2023-01-08T13:32:38.413Z,10.67
2023-01-08T13:35:31.684Z,12.00
2023-01-08T13:38:20.242Z,18.00
2023-01-08T13:40:50.662Z,14.67
2023-01-08T13:43:30.577Z,18.33
2023-01-08T13:45:58.419Z,17.00
2023-01-08T13:48:31.260Z,23.67
2023-01-08T13:51:00.554Z,19.33
2023-01-08T13:53:31.096Z,11.67
2023-01-08T13:56:03.022Z,26.33
2023-01-08T13:58:51.920Z,12.33
2023-01-08T14:01:22.639Z,21.33
2023-01-08T14:03:51.776Z,26.33
2023-01-08T14:06:27.667Z,20.33
2023-01-08T14:08:56.801Z,20.00
2023-01-08T14:11:30.223Z,16.00
2023-01-08T14:13:58.699Z,24.67
2023-01-08T14:16:28.697Z,15.67
2023-01-08T14:19:01.515Z,22.00
2023-01-08T14:21:30.405Z,30.67
2023-01-08T14:23:58.921Z,23.75
2023-01-08T14:26:42.833Z,21.75
2023-01-08T14:29:15.341Z,31.50
2023-01-08T14:31:50.457Z,25.25
2023-01-08T14:34:19.853Z,32.00
2023-01-08T14:36:51.893Z,31.75
2023-01-08T14:39:38.752Z,30.50
2023-01-08T14:42:41.806Z,32.00
2023-01-08T14:45:21.706Z,29.00
2023-01-08T14:47:54.567Z,36.75
2023-01-08T14:50:27.221Z,31.50
2023-01-08T14:53:01.280Z,35.75
2023-01-08T14:55:29.802Z,37.25
2023-01-08T14:57:59.921Z,22.00
2023-01-08T15:00:32.220Z,39.25
2023-01-08T15:03:00.405Z,34.25
2023-01-08T15:05:31.298Z,36.25
2023-01-08T15:08:25.369Z,34.25
2023-01-08T15:11:25.314Z,39.25
2023-01-08T15:13:57.980Z,44.50
2023-01-08T15:16:34.058Z,41.25
2023-01-08T15:19:05.562Z,40.25
2023-01-08T15:21:35.547Z,38.75
2023-01-08T15:24:07.185Z,44.25
2023-01-08T15:26:42.885Z,29.75
2023-01-08T15:29:21.180Z,42.75
2023-01-08T15:31:50.292Z,45.50
2023-01-08T15:34:21.218Z,45.75
2023-01-08T15:36:50.608Z,45.50
2023-01-08T15:39:19.277Z,42.00
2023-01-08T15:42:06.887Z,44.25
2023-01-08T15:44:35.358Z,45.25
2023-01-08T15:47:04.576Z,46.75
2023-01-08T15:49:35.324Z,46.50
2023-01-08T15:52:04.452Z,45.50
2023-01-08T15:54:33.422Z,51.75
2023-01-08T15:57:01.366Z,51.00
2023-01-08T15:59:31.795Z,44.75
2023-01-08T16:02:01.499Z,50.50
2023-01-08T16:04:31.319Z,42.75
2023-01-08T16:07:02.853Z,46.25
2023-01-08T16:09:31.957Z,40.75
2023-01-08T16:12:00.377Z,44.50
2023-01-08T16:14:34.509Z,41.25
2023-01-08T16:17:04.890Z,40.50
2023-01-08T16:19:35.907Z,47.00
2023-01-08T16:22:06.345Z,49.25
2023-01-08T19:43:12.333Z,40.00
2023-01-08T19:45:44.210Z,38.50
2023-01-08T19:48:13.581Z,42.00
2023-01-08T19:50:43.825Z,47.50
2023-01-08T19:53:14.541Z,46.50
2023-01-08T19:55:42.512Z,45.75
2023-01-08T19:58:11.333Z,39.50
2023-01-08T20:00:42.423Z,52.50
2023-01-08T20:03:10.957Z,50.75
2023-01-08T20:05:42.936Z,53.75
2023-01-08T20:08:11.770Z,48.00
2023-01-08T20:10:40.783Z,52.25
2023-01-08T20:13:08.811Z,48.75
2023-01-08T20:15:38.189Z,52.50
2023-01-08T20:18:07.049Z,50.00
2023-01-08T20:20:35.749Z,52.00
2023-01-08T20:23:03.796Z,48.00
2023-01-08T20:25:34.850Z,48.50
2023-01-08T20:28:02.713Z,45.50
2023-01-08T20:30:31.466Z,52.50
2023-01-08T20:33:03.378Z,57.25
2023-01-08T20:35:37.126Z,57.75
2023-01-08T20:38:04.737Z,53.00
2023-01-08T20:40:33.050Z,53.50
2023-01-08T20:43:01.772Z,59.50
2023-01-08T20:45:31.034Z,56.00
2023-01-08T20:47:58.736Z,53.50
2023-01-08T20:50:27.605Z,54.00
2023-01-08T20:52:55.801Z,46.00
2023-01-08T20:55:24.657Z,46.00
2023-01-08T20:57:52.721Z,46.25
2023-01-08T21:00:22.159Z,45.25
2023-01-08T21:02:50.920Z,38.50
2023-01-08T21:05:18.810Z,39.50
2023-01-08T21:07:46.821Z,35.00
2023-01-08T21:10:16.204Z,47.00
2023-01-08T21:12:44.791Z,35.25
2023-01-08T21:15:13.677Z,42.75
2023-01-08T21:17:42.708Z,37.75
2023-01-08T21:20:12.278Z,44.50
2023-01-08T21:22:41.305Z,40.50
2023-01-08T21:25:12.002Z,48.00
2023-01-08T21:27:39.679Z,53.00
2023-01-08T21:30:09.427Z,45.50
2023-01-08T21:32:37.763Z,48.25
2023-01-08T21:35:05.883Z,50.00
2023-01-08T21:37:34.772Z,48.75
2023-01-08T21:40:03.001Z,49.75
2023-01-08T21:42:50.266Z,55.50
2023-01-08T21:45:26.588Z,57.25
2023-01-08T21:47:58.404Z,56.50
2023-01-08T21:50:28.300Z,62.00
2023-01-08T21:53:15.313Z,53.75
2023-01-08T21:55:44.790Z,55.25
2023-01-08T21:58:14.682Z,57.75
2023-01-08T22:00:43.700Z,50.25
2023-01-08T22:03:11.728Z,56.25
2023-01-08T22:05:42.374Z,54.25
2023-01-08T22:08:15.520Z,51.50
2023-01-08T22:10:43.692Z,53.75
2023-01-08T22:13:12.796Z,39.00
2023-01-08T22:15:40.795Z,43.75
2023-01-08T22:18:29.038Z,35.75
2023-01-08T22:21:07.103Z,38.75
2023-01-08T22:23:35.459Z,39.75
2023-01-08T22:26:10.562Z,25.75
2023-01-08T22:28:39.949Z,30.00
2023-01-08T22:31:11.621Z,35.25
2023-01-08T22:33:40.576Z,48.25
2023-01-08T22:36:12.997Z,40.25
2023-01-08T22:38:41.858Z,38.25
2023-01-08T22:41:21.426Z,44.50
2023-01-08T22:43:56.877Z,34.50
2023-01-08T22:46:26.181Z,39.75
2023-01-08T22:48:55.078Z,39.00
2023-01-08T22:51:27.380Z,46.00
2023-01-08T22:54:02.440Z,47.75
2023-01-08T22:56:30.710Z,42.25
2023-01-08T22:58:59.658Z,46.25
2023-01-08T23:01:27.897Z,40.00
2023-01-08T23:03:59.665Z,43.00
2023-01-08T23:06:30.288Z,36.75
2023-01-08T23:08:59.462Z,43.75
2023-01-08T23:11:30.705Z,46.50
2023-01-08T23:14:00.778Z,40.25
2023-01-08T23:16:32.822Z,38.50
2023-01-08T23:19:00.919Z,43.00
2023-01-08T23:21:30.172Z,43.25
2023-01-08T23:23:58.676Z,46.00
2023-01-08T23:26:29.728Z,46.25
2023-01-08T23:29:01.329Z,40.50
2023-01-08T23:31:31.563Z,45.50
2023-01-08T23:34:01.608Z,50.50
2023-01-08T23:36:29.679Z,36.25
2023-01-08T23:38:59.433Z,34.00
2023-01-08T23:41:34.840Z,41.00
2023-01-08T23:44:11.159Z,35.75
2023-01-08T23:46:41.279Z,37.25
2023-01-08T23:49:10.469Z,23.00
2023-01-08T23:51:42.420Z,39.25
2023-01-08T23:54:12.155Z,35.75
2023-01-08T23:56:41.273Z,36.75
2023-01-08T23:59:10.920Z,40.00
