createdAt,value
2019-04-21T00:01:54.550Z,4.37
2019-04-21T00:04:38.139Z,5.20
2019-04-21T00:07:17.270Z,4.40
2019-04-21T00:12:26.887Z,4.47
2019-04-21T00:14:39.553Z,4.45
2019-04-21T00:17:03.579Z,4.28
2019-04-21T00:19:31.789Z,4.42
2019-04-21T00:22:12.668Z,4.58
2019-04-21T00:24:45.108Z,4.10
2019-04-21T00:27:15.977Z,4.53
2019-04-21T00:29:48.236Z,3.87
2019-04-21T00:32:17.854Z,3.92
2019-04-21T00:34:34.171Z,4.42
2019-04-21T00:37:14.618Z,4.50
2019-04-21T00:42:24.158Z,3.95
2019-04-21T00:44:54.179Z,4.70
2019-04-21T00:47:26.758Z,4.40
2019-04-21T00:49:56.540Z,4.42
2019-04-21T00:55:20.217Z,4.03
2019-04-21T00:57:44.955Z,4.08
2019-04-21T01:00:16.387Z,3.12
2019-04-21T01:02:44.450Z,3.42
2019-04-21T01:05:19.376Z,4.15
2019-04-21T01:07:42.384Z,4.00
2019-04-21T01:10:05.251Z,4.67
2019-04-21T01:12:41.945Z,4.60
2019-04-21T01:15:18.304Z,5.12
2019-04-21T01:17:40.862Z,4.53
2019-04-21T01:20:06.299Z,4.20
2019-04-21T01:22:21.145Z,4.50
2019-04-21T01:25:01.821Z,4.90
2019-04-21T01:27:39.701Z,4.53
2019-04-21T01:30:11.894Z,4.40
2019-04-21T01:32:43.878Z,4.67
2019-04-21T01:35:08.662Z,4.90
2019-04-21T01:37:44.010Z,3.90
2019-04-21T01:40:16.936Z,4.97
2019-04-21T01:42:45.572Z,3.92
2019-04-21T01:45:09.327Z,4.40
2019-04-21T01:47:40.520Z,4.17
2019-04-21T01:50:02.853Z,4.60
2019-04-21T01:52:49.921Z,4.78
2019-04-21T01:55:21.211Z,3.98
2019-04-21T01:57:52.768Z,5.17
2019-04-21T02:00:13.303Z,4.20
2019-04-21T02:03:04.315Z,4.53
2019-04-21T02:05:34.402Z,4.10
2019-04-21T02:07:54.724Z,5.03
2019-04-21T02:10:34.258Z,4.47
2019-04-21T02:12:56.692Z,4.58
2019-04-21T02:15:39.088Z,4.00
2019-04-21T02:17:59.657Z,3.02
2019-04-21T02:20:21.540Z,3.60
2019-04-21T02:23:29.868Z,3.77
2019-04-21T02:25:50.840Z,4.47
2019-04-21T02:28:03.749Z,4.07
2019-04-21T02:30:56.570Z,4.78
2019-04-21T02:33:32.296Z,3.50
2019-04-21T02:38:16.520Z,4.70
2019-04-21T02:43:18.668Z,4.83
2019-04-21T02:45:46.699Z,5.47
2019-04-21T02:48:34.416Z,5.15
2019-04-21T02:50:47.267Z,5.70
2019-04-21T02:54:07.454Z,5.33
2019-04-21T02:55:56.389Z,6.15
2019-04-21T03:01:07.001Z,5.87
2019-04-21T03:03:36.427Z,5.83
2019-04-21T03:16:17.099Z,5.03
2019-04-21T03:18:56.630Z,4.63
2019-04-21T03:23:51.738Z,5.50
2019-04-21T03:26:20.247Z,5.08
2019-04-21T03:28:43.478Z,6.00
2019-04-21T03:34:18.282Z,5.53
2019-04-21T03:38:45.387Z,6.35
2019-04-21T03:46:15.854Z,7.37
2019-04-21T03:51:23.128Z,6.55
2019-04-21T03:53:46.289Z,7.53
2019-04-21T03:56:27.249Z,7.97
2019-04-21T03:58:59.378Z,9.40
2019-04-21T04:01:23.972Z,7.20
2019-04-21T04:16:58.496Z,8.28
2019-04-21T04:19:30.164Z,9.33
2019-04-21T04:26:57.176Z,8.10
2019-04-21T04:29:22.525Z,9.33
2019-04-21T04:31:43.639Z,10.53
2019-04-21T04:34:40.496Z,9.35
2019-04-21T04:37:12.655Z,9.20
2019-04-21T04:39:36.536Z,9.40
2019-04-21T04:42:09.607Z,8.93
2019-04-21T04:47:06.705Z,8.75
2019-04-21T04:52:18.890Z,9.27
2019-04-21T04:54:47.450Z,8.95
2019-04-21T04:57:09.995Z,9.80
2019-04-21T05:02:17.117Z,7.90
2019-04-21T05:04:46.067Z,8.75
2019-04-21T05:09:33.662Z,8.83
2019-04-21T05:11:56.031Z,9.83
2019-04-21T05:14:35.464Z,9.05
2019-04-21T05:17:03.780Z,9.00
2019-04-21T05:19:42.180Z,8.30
2019-04-21T05:22:09.215Z,8.35
2019-04-21T05:24:23.093Z,9.35
2019-04-21T05:26:55.444Z,9.23
2019-04-21T05:29:23.267Z,7.20
2019-04-21T05:32:21.007Z,9.58
2019-04-21T05:34:50.689Z,8.60
2019-04-21T05:37:36.915Z,9.80
2019-04-21T05:40:00.244Z,9.65
2019-04-21T05:42:36.665Z,8.98
2019-04-21T05:45:17.423Z,9.20
2019-04-21T05:47:46.366Z,9.58
2019-04-21T05:50:11.407Z,9.10
2019-04-21T05:52:44.982Z,9.00
2019-04-21T05:55:34.305Z,9.98
2019-04-21T05:57:55.854Z,10.00
2019-04-21T06:00:48.151Z,10.60
2019-04-21T06:03:05.605Z,8.83
2019-04-21T06:05:39.064Z,9.75
2019-04-21T06:08:03.135Z,10.30
2019-04-21T06:10:38.345Z,10.53
2019-04-21T06:13:06.038Z,9.83
2019-04-21T06:15:41.720Z,9.75
2019-04-21T06:18:05.308Z,8.18
2019-04-21T06:20:35.558Z,9.93
2019-04-21T06:23:03.408Z,10.15
2019-04-21T06:25:48.934Z,9.98
2019-04-21T06:28:04.555Z,9.33
2019-04-21T06:30:43.939Z,9.53
2019-04-21T06:33:06.560Z,9.73
2019-04-21T06:38:19.332Z,9.10
2019-04-21T06:40:48.169Z,9.35
2019-04-21T06:43:25.960Z,8.73
2019-04-21T06:45:49.460Z,9.63
2019-04-21T06:48:18.472Z,9.10
2019-04-21T06:50:51.429Z,8.78
2019-04-21T06:53:22.076Z,9.38
2019-04-21T06:55:46.710Z,7.40
2019-04-21T06:58:10.162Z,8.33
2019-04-21T07:00:43.213Z,9.25
2019-04-21T07:03:20.576Z,8.43
2019-04-21T07:05:57.597Z,7.95
2019-04-21T07:08:31.279Z,7.63
2019-04-21T07:10:51.720Z,7.73
2019-04-21T07:13:15.303Z,7.35
2019-04-21T07:15:53.148Z,9.05
2019-04-21T07:18:23.032Z,7.40
2019-04-21T07:20:54.941Z,6.05
2019-04-21T07:23:28.418Z,7.37
2019-04-21T07:25:51.935Z,7.37
2019-04-21T07:28:25.382Z,6.95
2019-04-21T07:30:59.391Z,5.85
2019-04-21T07:35:59.529Z,7.37
2019-04-21T07:38:31.844Z,6.87
2019-04-21T07:40:51.508Z,7.22
2019-04-21T07:43:22.165Z,6.30
2019-04-21T07:45:52.464Z,6.67
2019-04-21T07:48:31.298Z,6.85
2019-04-21T07:51:09.145Z,6.70
2019-04-21T07:53:51.318Z,6.83
2019-04-21T07:56:06.486Z,6.40
2019-04-21T07:58:53.719Z,6.20
2019-04-21T08:03:47.801Z,6.20
2019-04-21T08:06:20.701Z,5.37
2019-04-21T08:08:51.039Z,5.65
2019-04-21T08:11:39.636Z,5.43
2019-04-21T08:14:13.900Z,4.57
2019-04-21T08:16:49.865Z,5.17
2019-04-21T08:19:13.161Z,5.37
2019-04-21T08:24:17.167Z,5.80
2019-04-21T08:26:46.936Z,5.55
2019-04-21T08:29:20.673Z,5.65
2019-04-21T08:31:56.485Z,5.80
2019-04-21T08:34:22.687Z,5.33
2019-04-21T08:36:47.186Z,5.12
2019-04-21T08:39:22.794Z,4.67
2019-04-21T08:41:45.285Z,5.10
2019-04-21T08:44:20.528Z,4.97
2019-04-21T08:46:46.100Z,4.85
2019-04-21T08:49:22.248Z,4.77
2019-04-21T08:51:58.783Z,4.60
2019-04-21T08:54:23.486Z,4.55
2019-04-21T08:57:05.950Z,3.90
2019-04-21T08:59:31.503Z,3.92
2019-04-21T09:02:07.656Z,3.93
2019-04-21T09:04:33.473Z,3.53
2019-04-21T09:07:26.511Z,3.92
2019-04-21T09:09:44.171Z,3.27
2019-04-21T09:12:07.277Z,3.20
2019-04-21T09:14:39.555Z,3.27
2019-04-21T09:17:03.303Z,3.20
2019-04-21T09:22:07.117Z,3.17
2019-04-21T09:24:42.917Z,3.30
2019-04-21T09:27:08.402Z,3.20
2019-04-21T09:29:30.939Z,3.10
2019-04-21T09:31:54.456Z,3.20
2019-04-21T09:34:31.856Z,3.12
2019-04-21T09:37:03.341Z,3.00
2019-04-21T09:39:26.245Z,2.67
2019-04-21T09:41:57.130Z,3.08
2019-04-21T09:44:30.861Z,3.67
2019-04-21T09:46:56.371Z,3.35
2019-04-21T09:49:29.066Z,3.20
2019-04-21T09:51:55.578Z,3.08
2019-04-21T09:54:28.428Z,2.80
2019-04-21T09:57:00.269Z,3.10
2019-04-21T09:59:30.014Z,3.02
2019-04-21T10:02:06.442Z,3.00
2019-04-21T10:04:26.736Z,3.00
2019-04-21T10:06:56.664Z,3.00
2019-04-21T10:09:26.440Z,3.10
2019-04-21T10:11:55.052Z,3.35
2019-04-21T10:14:24.313Z,2.50
2019-04-21T10:16:58.104Z,2.42
2019-04-21T10:19:25.562Z,2.40
2019-04-21T10:21:54.287Z,2.60
2019-04-21T10:24:24.371Z,2.70
2019-04-21T10:26:53.531Z,2.33
2019-04-21T10:29:25.765Z,2.60
2019-04-21T10:31:54.525Z,2.40
2019-04-21T10:34:23.168Z,2.47
2019-04-21T10:36:53.277Z,2.77
2019-04-21T10:39:21.823Z,2.65
2019-04-21T10:41:51.159Z,2.95
2019-04-21T10:44:21.058Z,2.33
2019-04-21T10:46:50.726Z,2.50
2019-04-21T10:49:19.739Z,2.25
2019-04-21T10:51:48.885Z,2.60
2019-04-21T10:54:17.890Z,2.45
2019-04-21T10:56:49.037Z,2.22
2019-04-21T10:59:18.362Z,2.65
2019-04-21T11:01:47.199Z,2.17
2019-04-21T11:04:24.883Z,2.50
2019-04-21T11:06:48.585Z,2.37
2019-04-21T11:09:17.897Z,2.33
2019-04-21T11:11:48.720Z,2.58
2019-04-21T11:14:17.816Z,2.30
2019-04-21T11:16:49.041Z,2.30
2019-04-21T11:19:19.933Z,2.27
2019-04-21T11:21:49.304Z,2.70
2019-04-21T11:24:19.283Z,2.50
2019-04-21T11:26:49.790Z,2.12
2019-04-21T11:29:19.120Z,2.55
2019-04-21T11:31:49.250Z,2.30
2019-04-21T11:34:18.826Z,2.50
2019-04-21T11:36:48.076Z,2.23
2019-04-21T11:39:30.696Z,2.70
2019-04-21T11:41:49.743Z,2.37
2019-04-21T11:44:21.527Z,2.77
2019-04-21T11:46:48.909Z,2.50
2019-04-21T11:49:17.957Z,2.50
2019-04-21T11:51:46.964Z,2.47
2019-04-21T11:54:15.488Z,2.47
2019-04-21T11:56:45.145Z,2.67
2019-04-21T11:59:15.673Z,2.67
2019-04-21T12:01:45.657Z,2.55
2019-04-21T12:04:14.154Z,2.63
2019-04-21T12:06:46.704Z,2.62
2019-04-21T12:09:14.747Z,2.50
2019-04-21T12:11:43.368Z,2.30
2019-04-21T12:14:12.064Z,2.90
2019-04-21T12:16:41.197Z,2.77
2019-04-21T12:19:10.042Z,2.27
2019-04-21T12:21:54.690Z,2.80
2019-04-21T12:24:11.146Z,2.50
2019-04-21T12:26:40.134Z,2.58
2019-04-21T12:29:10.054Z,3.22
2019-04-21T12:31:57.223Z,2.62
2019-04-21T12:34:26.023Z,2.20
2019-04-21T12:36:55.236Z,3.40
2019-04-21T12:39:25.086Z,3.00
2019-04-21T12:41:54.300Z,3.17
2019-04-21T12:44:24.653Z,3.05
2019-04-21T12:46:54.042Z,2.87
2019-04-21T12:49:22.826Z,3.05
2019-04-21T12:51:53.509Z,3.35
2019-04-21T12:54:23.889Z,3.00
2019-04-21T12:56:53.655Z,3.10
2019-04-21T12:59:22.131Z,2.90
2019-04-21T13:01:50.834Z,3.12
2019-04-21T13:04:19.822Z,2.93
2019-04-21T13:06:48.129Z,3.02
2019-04-21T13:09:20.207Z,2.90
2019-04-21T13:11:47.020Z,3.15
2019-04-21T13:14:15.836Z,2.93
2019-04-21T13:16:45.657Z,2.75
2019-04-21T13:19:15.385Z,2.90
2019-04-21T13:21:45.895Z,2.72
2019-04-21T13:24:14.291Z,3.00
2019-04-21T13:26:48.413Z,2.62
2019-04-21T13:29:12.797Z,2.67
2019-04-21T13:31:42.514Z,3.00
2019-04-21T13:34:11.151Z,3.13
2019-04-21T13:36:39.784Z,2.67
2019-04-21T13:39:45.343Z,2.75
2019-04-21T13:41:59.905Z,2.92
2019-04-21T13:44:21.341Z,2.60
2019-04-21T13:46:50.285Z,2.83
2019-04-21T13:49:19.215Z,2.87
2019-04-21T13:51:48.160Z,3.12
2019-04-21T13:54:17.850Z,3.05
2019-04-21T13:56:46.936Z,3.00
2019-04-21T13:59:16.069Z,2.75
2019-04-21T14:01:45.678Z,3.45
2019-04-21T14:04:15.702Z,3.00
2019-04-21T14:06:44.676Z,2.80
2019-04-21T14:09:13.913Z,3.05
2019-04-21T14:11:43.437Z,2.97
2019-04-21T14:14:12.526Z,3.52
2019-04-21T14:16:42.200Z,3.20
2019-04-21T14:19:13.149Z,2.83
2019-04-21T14:21:43.398Z,2.65
2019-04-21T14:24:12.888Z,2.65
2019-04-21T14:26:42.482Z,2.70
2019-04-21T14:29:15.384Z,3.33
2019-04-21T14:31:44.389Z,3.20
2019-04-21T14:34:13.982Z,2.95
2019-04-21T14:36:44.453Z,5.60
2019-04-21T14:39:16.683Z,3.22
2019-04-21T14:41:46.273Z,3.90
2019-04-21T14:44:15.256Z,4.20
2019-04-21T14:46:49.158Z,2.87
2019-04-21T14:49:26.940Z,4.37
2019-04-21T14:51:57.141Z,2.72
2019-04-21T14:54:27.211Z,2.83
2019-04-21T14:56:55.621Z,2.65
2019-04-21T14:59:24.788Z,3.12
2019-04-21T15:01:53.752Z,2.92
2019-04-21T15:04:22.884Z,3.35
2019-04-21T15:06:52.308Z,3.93
2019-04-21T15:09:21.127Z,3.20
2019-04-21T15:11:49.909Z,3.17
2019-04-21T15:14:19.997Z,3.10
2019-04-21T15:16:49.048Z,2.92
2019-04-21T15:19:18.718Z,3.37
2019-04-21T15:21:48.123Z,2.40
2019-04-21T15:24:18.405Z,2.55
2019-04-21T15:26:48.339Z,3.08
2019-04-21T15:29:18.566Z,3.05
2019-04-21T15:31:48.388Z,2.92
2019-04-21T15:34:17.080Z,2.55
2019-04-21T15:36:48.235Z,3.10
2019-04-21T15:39:17.218Z,3.15
2019-04-21T15:41:45.704Z,2.98
2019-04-21T15:44:14.601Z,2.65
2019-04-21T15:46:43.939Z,3.45
2019-04-21T15:49:14.979Z,3.08
2019-04-21T15:51:44.250Z,3.12
2019-04-21T15:54:12.720Z,2.83
2019-04-21T15:56:49.032Z,3.00
2019-04-21T15:59:19.258Z,3.12
2019-04-21T16:01:52.532Z,2.65
2019-04-21T16:04:21.264Z,2.97
2019-04-21T16:06:53.462Z,2.90
2019-04-21T16:09:25.352Z,2.67
2019-04-21T16:11:53.497Z,3.42
2019-04-21T16:14:22.751Z,3.05
2019-04-21T16:16:53.558Z,3.10
2019-04-21T16:19:24.914Z,3.08
2019-04-21T16:21:54.743Z,3.50
2019-04-21T16:24:23.359Z,3.37
2019-04-21T16:26:53.544Z,3.20
2019-04-21T16:29:24.893Z,2.87
2019-04-21T16:31:53.577Z,2.95
2019-04-21T16:34:22.056Z,3.58
2019-04-21T16:36:51.791Z,2.80
2019-04-21T16:39:20.198Z,2.47
2019-04-21T16:41:50.190Z,2.60
2019-04-21T16:44:18.905Z,3.08
2019-04-21T16:46:47.924Z,2.83
2019-04-21T16:49:17.772Z,2.67
2019-04-21T16:51:49.827Z,2.85
2019-04-21T16:54:23.934Z,2.77
2019-04-21T16:57:03.723Z,3.05
2019-04-21T16:59:34.720Z,2.95
2019-04-21T17:02:03.106Z,2.60
2019-04-21T17:04:31.481Z,2.83
2019-04-21T17:07:00.948Z,2.40
2019-04-21T17:09:30.658Z,2.55
2019-04-21T17:12:05.622Z,2.83
2019-04-21T17:14:49.481Z,2.42
2019-04-21T17:17:25.235Z,2.72
2019-04-21T17:19:41.228Z,2.93
2019-04-21T17:22:03.985Z,2.60
2019-04-21T17:24:32.638Z,2.47
2019-04-21T17:27:01.061Z,2.90
2019-04-21T17:29:32.589Z,2.80
2019-04-21T17:32:03.007Z,2.85
2019-04-21T17:34:33.717Z,2.58
2019-04-21T17:37:01.307Z,2.80
2019-04-21T17:39:31.119Z,2.45
2019-04-21T17:42:15.282Z,3.12
2019-04-21T17:44:32.946Z,2.85
2019-04-21T17:47:05.655Z,2.70
2019-04-21T17:49:32.950Z,2.40
2019-04-21T17:52:16.902Z,2.55
2019-04-21T17:54:49.086Z,2.35
2019-04-21T17:57:36.472Z,1.97
2019-04-21T18:00:11.513Z,2.35
2019-04-21T18:02:42.947Z,2.58
2019-04-21T18:05:09.002Z,2.30
2019-04-21T18:07:47.726Z,2.55
2019-04-21T18:10:10.077Z,2.50
2019-04-21T18:12:35.944Z,2.20
2019-04-21T18:15:02.068Z,2.10
2019-04-21T18:17:22.658Z,2.47
2019-04-21T18:19:55.108Z,2.12
2019-04-21T18:22:32.132Z,2.10
2019-04-21T18:25:06.944Z,1.90
2019-04-21T18:27:32.416Z,1.98
2019-04-21T18:30:04.410Z,2.20
2019-04-21T18:32:38.513Z,2.27
2019-04-21T18:35:17.053Z,2.00
2019-04-21T18:38:05.734Z,2.53
2019-04-21T18:40:31.710Z,2.30
2019-04-21T18:43:35.911Z,1.95
2019-04-21T18:46:03.674Z,2.58
2019-04-21T18:48:21.776Z,2.15
2019-04-21T18:50:57.296Z,2.07
2019-04-21T18:53:41.358Z,2.92
2019-04-21T18:56:03.927Z,2.22
2019-04-21T18:58:28.811Z,2.30
2019-04-21T19:01:05.428Z,2.65
2019-04-21T19:03:35.865Z,2.98
2019-04-21T19:06:08.819Z,3.10
2019-04-21T19:08:56.145Z,2.90
2019-04-21T19:11:19.042Z,4.05
2019-04-21T19:14:20.839Z,3.27
2019-04-21T19:16:42.906Z,2.62
2019-04-21T19:19:41.150Z,2.97
2019-04-21T19:21:33.463Z,2.60
2019-04-21T19:24:20.210Z,2.72
2019-04-21T19:26:49.693Z,3.72
2019-04-21T19:29:19.638Z,3.60
2019-04-21T19:31:44.453Z,3.98
2019-04-21T19:34:02.599Z,4.00
2019-04-21T19:36:25.484Z,3.92
2019-04-21T19:39:03.885Z,4.00
2019-04-21T19:41:38.874Z,3.75
2019-04-21T19:44:14.067Z,4.45
2019-04-21T19:46:40.825Z,3.92
2019-04-21T19:49:24.169Z,3.58
2019-04-21T19:51:36.493Z,3.75
2019-04-21T19:54:03.716Z,2.70
2019-04-21T19:56:25.957Z,3.58
2019-04-21T19:58:55.185Z,2.50
2019-04-21T20:01:23.762Z,3.02
2019-04-21T20:03:57.195Z,2.40
2019-04-21T20:06:42.390Z,3.30
2019-04-21T20:09:12.217Z,2.80
2019-04-21T20:11:38.779Z,2.17
2019-04-21T20:14:37.702Z,2.45
2019-04-21T20:16:44.047Z,2.87
2019-04-21T20:18:59.236Z,2.45
2019-04-21T20:21:24.904Z,2.33
2019-04-21T20:23:57.459Z,2.02
2019-04-21T20:26:33.106Z,2.90
2019-04-21T20:29:07.284Z,2.77
2019-04-21T20:31:43.058Z,2.55
2019-04-21T20:34:21.166Z,2.40
2019-04-21T20:36:51.955Z,2.80
2019-04-21T20:39:05.312Z,2.58
2019-04-21T20:41:40.982Z,2.65
2019-04-21T20:44:21.570Z,2.65
2019-04-21T20:46:45.369Z,2.75
2019-04-21T20:49:15.722Z,2.33
2019-04-21T20:52:01.191Z,2.70
2019-04-21T20:54:20.902Z,2.25
2019-04-21T20:56:55.129Z,2.20
2019-04-21T20:59:23.613Z,2.62
2019-04-21T21:01:50.676Z,3.37
2019-04-21T21:04:17.536Z,3.22
2019-04-21T21:06:47.159Z,3.55
2019-04-21T21:09:22.131Z,3.10
2019-04-21T21:12:09.958Z,3.37
2019-04-21T21:14:26.313Z,3.08
2019-04-21T21:16:57.893Z,2.80
2019-04-21T21:19:32.942Z,2.82
2019-04-21T21:21:54.026Z,3.35
2019-04-21T21:24:39.338Z,3.30
2019-04-21T21:27:04.417Z,3.20
2019-04-21T21:29:29.177Z,2.15
2019-04-21T21:32:06.666Z,3.25
2019-04-21T21:34:38.833Z,3.17
2019-04-21T21:37:01.884Z,3.10
2019-04-21T21:39:31.429Z,3.75
2019-04-21T21:41:49.786Z,2.60
2019-04-21T21:44:19.693Z,3.62
2019-04-21T21:46:59.443Z,3.40
2019-04-21T21:49:29.326Z,4.28
2019-04-21T21:51:57.014Z,3.33
2019-04-21T21:54:15.868Z,4.12
2019-04-21T21:56:44.755Z,3.72
2019-04-21T21:59:20.108Z,4.87
2019-04-21T22:01:49.282Z,3.23
2019-04-21T22:04:20.796Z,4.47
2019-04-21T22:06:54.158Z,4.17
2019-04-21T22:09:18.696Z,3.70
2019-04-21T22:11:48.575Z,3.42
2019-04-21T22:14:28.270Z,4.35
2019-04-21T22:17:06.460Z,3.22
2019-04-21T22:19:36.737Z,4.07
2019-04-21T22:22:08.108Z,4.28
2019-04-21T22:24:35.816Z,4.37
2019-04-21T22:26:49.365Z,4.23
2019-04-21T22:29:19.282Z,4.50
2019-04-21T22:31:48.336Z,4.78
2019-04-21T22:34:21.812Z,4.30
2019-04-21T22:36:59.001Z,3.40
2019-04-21T22:39:35.038Z,3.90
2019-04-21T22:41:58.526Z,3.85
2019-04-21T22:44:19.030Z,4.08
2019-04-21T22:47:00.803Z,3.83
2019-04-21T22:49:18.653Z,4.25
2019-04-21T22:51:50.483Z,3.85
2019-04-21T22:54:20.763Z,4.62
2019-04-21T22:56:57.132Z,4.62
2019-04-21T22:59:21.020Z,4.27
2019-04-21T23:01:51.898Z,3.62
2019-04-21T23:04:19.267Z,4.53
2019-04-21T23:06:51.317Z,4.40
2019-04-21T23:09:19.497Z,3.17
2019-04-21T23:11:51.089Z,2.37
2019-04-21T23:14:19.040Z,3.90
2019-04-21T23:16:54.202Z,3.70
2019-04-21T23:19:35.793Z,3.37
2019-04-21T23:22:09.530Z,3.17
2019-04-21T23:24:50.000Z,3.50
2019-04-21T23:27:09.157Z,3.00
2019-04-21T23:29:57.041Z,2.90
2019-04-21T23:32:12.363Z,2.95
2019-04-21T23:34:30.811Z,2.40
2019-04-21T23:37:02.835Z,2.50
2019-04-21T23:39:30.104Z,2.90
2019-04-21T23:41:57.114Z,2.85
2019-04-21T23:44:26.016Z,3.22
2019-04-21T23:46:57.571Z,3.42
2019-04-21T23:49:37.991Z,3.52
2019-04-21T23:52:02.998Z,3.50
2019-04-21T23:54:27.253Z,2.80
2019-04-21T23:57:05.020Z,3.35
2019-04-21T23:59:32.875Z,3.47
