createdAt,value
2019-05-25T00:00:57.172Z,16.60
2019-05-25T00:03:26.816Z,16.30
2019-05-25T00:05:56.444Z,16.20
2019-05-25T00:08:26.079Z,16.20
2019-05-25T00:10:55.797Z,16.30
2019-05-25T00:13:25.706Z,16.00
2019-05-25T00:15:55.563Z,16.10
2019-05-25T00:18:25.182Z,15.80
2019-05-25T00:20:54.900Z,16.20
2019-05-25T00:23:24.532Z,16.40
2019-05-25T00:25:54.258Z,16.30
2019-05-25T00:28:23.887Z,16.10
2019-05-25T00:30:53.535Z,16.00
2019-05-25T00:33:23.172Z,16.00
2019-05-25T00:35:52.947Z,16.10
2019-05-25T00:38:22.642Z,16.00
2019-05-25T00:40:52.275Z,15.90
2019-05-25T00:43:21.982Z,16.00
2019-05-25T00:45:51.649Z,15.90
2019-05-25T00:48:21.274Z,15.80
2019-05-25T00:50:50.911Z,16.00
2019-05-25T00:53:20.547Z,15.90
2019-05-25T00:55:50.175Z,15.90
2019-05-25T00:58:19.807Z,15.90
2019-05-25T01:00:49.526Z,15.90
2019-05-25T01:03:19.146Z,15.80
2019-05-25T01:05:48.794Z,15.80
2019-05-25T01:08:18.565Z,15.90
2019-05-25T01:10:48.194Z,15.90
2019-05-25T01:13:17.886Z,15.70
2019-05-25T01:15:47.607Z,15.90
2019-05-25T01:18:17.302Z,15.80
2019-05-25T01:20:46.936Z,15.80
2019-05-25T01:23:16.558Z,15.80
2019-05-25T01:25:46.209Z,15.80
2019-05-25T01:28:15.843Z,15.60
2019-05-25T01:30:45.578Z,15.70
2019-05-25T01:33:15.214Z,15.60
2019-05-25T01:35:44.886Z,15.80
2019-05-25T01:38:14.552Z,15.80
2019-05-25T01:40:44.183Z,15.70
2019-05-25T01:43:13.819Z,15.50
2019-05-25T01:45:43.499Z,15.30
2019-05-25T01:48:13.296Z,15.10
2019-05-25T01:50:42.935Z,15.40
2019-05-25T01:53:12.755Z,15.20
2019-05-25T01:55:42.383Z,15.00
2019-05-25T01:58:12.094Z,15.10
2019-05-25T02:00:41.719Z,15.00
2019-05-25T02:03:11.389Z,15.20
2019-05-25T02:05:41.090Z,14.90
2019-05-25T02:08:10.735Z,15.00
2019-05-25T02:10:40.370Z,15.20
2019-05-25T02:13:10.006Z,15.10
2019-05-25T02:15:39.635Z,15.10
2019-05-25T02:18:09.275Z,15.00
2019-05-25T02:20:38.917Z,15.00
2019-05-25T02:23:08.552Z,14.90
2019-05-25T02:25:39.179Z,14.90
2019-05-25T02:28:08.824Z,14.90
2019-05-25T02:30:38.465Z,14.90
2019-05-25T02:33:08.115Z,14.90
2019-05-25T02:35:37.746Z,14.80
2019-05-25T02:38:07.377Z,14.60
2019-05-25T02:40:37.011Z,14.60
2019-05-25T02:43:06.650Z,14.70
2019-05-25T02:45:36.359Z,14.80
2019-05-25T02:48:06.147Z,14.70
2019-05-25T02:50:35.776Z,14.80
2019-05-25T02:53:05.566Z,15.00
2019-05-25T02:55:35.491Z,14.70
2019-05-25T02:58:05.393Z,14.70
2019-05-25T03:00:35.477Z,14.60
2019-05-25T03:03:06.068Z,14.60
2019-05-25T03:05:35.847Z,14.50
2019-05-25T03:08:05.739Z,14.60
2019-05-25T03:10:36.307Z,14.60
2019-05-25T03:13:06.046Z,14.70
2019-05-25T03:15:35.738Z,14.70
2019-05-25T03:18:05.639Z,14.70
2019-05-25T03:20:35.262Z,14.50
2019-05-25T03:23:05.053Z,14.60
2019-05-25T03:25:48.588Z,14.80
2019-05-25T03:28:05.995Z,14.80
2019-05-25T03:30:36.715Z,14.80
2019-05-25T03:33:06.525Z,14.70
2019-05-25T03:35:36.229Z,14.90
2019-05-25T03:38:06.003Z,15.10
2019-05-25T03:40:35.762Z,15.10
2019-05-25T03:43:05.752Z,15.10
2019-05-25T03:45:35.462Z,15.10
2019-05-25T03:48:05.258Z,15.10
2019-05-25T03:50:34.884Z,15.00
2019-05-25T03:53:04.680Z,14.80
2019-05-25T03:55:35.342Z,14.60
2019-05-25T03:58:04.972Z,14.60
2019-05-25T04:00:36.002Z,14.60
2019-05-25T04:03:06.210Z,14.70
2019-05-25T04:05:35.827Z,14.70
2019-05-25T04:08:05.703Z,14.90
2019-05-25T04:10:38.660Z,15.10
2019-05-25T04:13:06.676Z,15.00
2019-05-25T04:15:36.380Z,15.10
2019-05-25T04:18:06.019Z,15.10
2019-05-25T04:20:36.692Z,15.10
2019-05-25T04:23:06.366Z,15.00
2019-05-25T04:25:36.347Z,15.00
2019-05-25T04:28:06.062Z,15.20
2019-05-25T04:30:35.780Z,15.20
2019-05-25T04:33:05.424Z,15.30
2019-05-25T04:35:35.056Z,15.40
2019-05-25T04:38:05.540Z,15.30
2019-05-25T04:40:35.198Z,15.30
2019-05-25T04:43:05.006Z,15.30
2019-05-25T04:45:34.716Z,15.30
2019-05-25T04:48:04.502Z,15.30
2019-05-25T04:50:34.127Z,15.40
2019-05-25T04:53:03.763Z,15.60
2019-05-25T04:55:33.513Z,15.50
2019-05-25T04:58:03.163Z,15.60
2019-05-25T05:00:32.804Z,15.50
2019-05-25T05:03:02.448Z,15.60
2019-05-25T05:05:32.082Z,15.80
2019-05-25T05:08:01.719Z,15.80
2019-05-25T05:10:31.347Z,15.70
2019-05-25T05:13:00.982Z,15.80
2019-05-25T05:15:30.679Z,15.80
2019-05-25T05:18:00.734Z,15.70
2019-05-25T05:20:30.430Z,15.70
2019-05-25T05:23:00.068Z,15.80
2019-05-25T05:25:29.807Z,16.00
2019-05-25T05:27:59.439Z,15.90
2019-05-25T05:30:32.864Z,15.80
2019-05-25T05:33:02.777Z,16.00
2019-05-25T05:35:33.809Z,15.80
2019-05-25T05:38:05.226Z,15.90
2019-05-25T05:40:36.884Z,15.90
2019-05-25T05:43:10.912Z,16.00
2019-05-25T05:45:43.047Z,15.80
2019-05-25T05:48:13.444Z,15.80
2019-05-25T05:50:44.751Z,15.90
2019-05-25T05:53:14.458Z,16.00
2019-05-25T05:55:45.140Z,16.00
2019-05-25T05:58:14.774Z,16.10
2019-05-25T06:00:44.423Z,16.20
2019-05-25T06:03:14.150Z,16.60
2019-05-25T06:05:43.979Z,16.60
2019-05-25T06:08:13.683Z,16.20
2019-05-25T06:10:43.318Z,16.20
2019-05-25T06:13:13.231Z,16.20
2019-05-25T06:15:42.854Z,16.20
2019-05-25T06:18:12.523Z,16.10
2019-05-25T06:20:42.225Z,16.20
2019-05-25T06:23:12.663Z,16.30
2019-05-25T06:25:42.409Z,16.20
2019-05-25T06:28:12.047Z,16.30
2019-05-25T06:30:42.724Z,16.30
2019-05-25T06:33:13.339Z,16.50
2019-05-25T06:35:42.983Z,16.40
2019-05-25T06:38:12.887Z,16.50
2019-05-25T06:40:43.358Z,16.50
2019-05-25T06:43:13.015Z,17.30
2019-05-25T06:45:42.687Z,17.00
2019-05-25T06:48:12.325Z,16.80
2019-05-25T06:50:41.963Z,17.10
2019-05-25T06:53:11.614Z,17.40
2019-05-25T06:55:41.231Z,17.20
2019-05-25T06:58:19.216Z,17.00
2019-05-25T07:01:01.379Z,16.90
2019-05-25T07:03:36.850Z,16.90
2019-05-25T07:06:06.563Z,17.00
2019-05-25T07:08:37.365Z,17.10
2019-05-25T07:11:07.071Z,17.10
2019-05-25T07:13:36.709Z,17.00
2019-05-25T07:16:07.475Z,17.20
2019-05-25T07:18:37.127Z,17.30
2019-05-25T07:21:06.758Z,17.10
2019-05-25T07:23:36.413Z,17.00
2019-05-25T07:26:06.124Z,17.20
2019-05-25T07:28:35.759Z,17.60
2019-05-25T07:31:05.563Z,17.60
2019-05-25T07:33:35.207Z,17.40
2019-05-25T07:36:07.607Z,17.30
2019-05-25T07:38:36.322Z,17.30
2019-05-25T07:41:06.032Z,17.40
2019-05-25T07:43:35.662Z,17.50
2019-05-25T07:46:05.303Z,17.50
2019-05-25T07:48:34.935Z,17.40
2019-05-25T07:51:04.657Z,17.30
2019-05-25T07:53:34.315Z,17.40
2019-05-25T07:56:03.947Z,17.50
2019-05-25T07:58:33.583Z,17.70
2019-05-25T08:01:03.216Z,17.80
2019-05-25T08:03:32.942Z,18.00
2019-05-25T08:06:02.565Z,18.00
2019-05-25T08:08:32.195Z,18.40
2019-05-25T08:11:01.827Z,19.00
2019-05-25T08:13:31.463Z,19.10
2019-05-25T08:16:01.166Z,19.00
2019-05-25T08:18:30.815Z,19.10
2019-05-25T08:21:00.591Z,19.10
2019-05-25T08:23:30.302Z,19.40
2019-05-25T08:25:59.942Z,19.70
2019-05-25T08:28:32.783Z,20.30
2019-05-25T08:31:01.583Z,20.90
2019-05-25T08:33:31.334Z,21.20
2019-05-25T08:36:00.974Z,21.40
2019-05-25T08:38:30.675Z,21.80
2019-05-25T08:41:00.394Z,22.10
2019-05-25T08:43:30.104Z,22.10
2019-05-25T08:45:59.751Z,22.00
2019-05-25T08:48:29.583Z,22.00
2019-05-25T08:50:59.772Z,22.00
2019-05-25T08:53:40.467Z,21.90
2019-05-25T08:56:00.879Z,21.90
2019-05-25T08:58:30.518Z,21.90
2019-05-25T09:01:00.157Z,22.10
2019-05-25T09:03:29.791Z,22.30
2019-05-25T09:05:59.446Z,22.50
2019-05-25T09:08:29.091Z,22.60
2019-05-25T09:10:59.823Z,22.60
2019-05-25T09:13:29.455Z,22.60
2019-05-25T09:15:59.103Z,22.30
2019-05-25T09:18:28.731Z,22.20
2019-05-25T09:20:58.375Z,22.20
2019-05-25T09:23:28.010Z,22.10
2019-05-25T09:25:58.450Z,22.40
2019-05-25T09:28:28.084Z,22.60
2019-05-25T09:30:57.772Z,22.70
2019-05-25T09:33:27.463Z,22.70
2019-05-25T09:35:57.191Z,22.70
2019-05-25T09:38:26.814Z,22.60
2019-05-25T09:40:57.427Z,22.50
2019-05-25T09:43:27.062Z,22.70
2019-05-25T09:45:56.770Z,22.90
2019-05-25T09:48:26.399Z,23.10
2019-05-25T09:50:56.038Z,22.90
2019-05-25T09:53:25.683Z,22.80
2019-05-25T09:55:55.318Z,22.70
2019-05-25T09:58:24.947Z,22.60
2019-05-25T10:00:54.630Z,23.00
2019-05-25T10:03:24.414Z,23.20
2019-05-25T10:05:54.054Z,23.30
2019-05-25T10:08:23.693Z,23.20
2019-05-25T10:10:53.406Z,23.20
2019-05-25T10:13:23.048Z,23.40
2019-05-25T10:15:52.759Z,23.20
2019-05-25T10:18:22.387Z,22.80
2019-05-25T10:20:52.023Z,22.80
2019-05-25T10:23:21.742Z,23.10
2019-05-25T10:25:51.598Z,23.20
2019-05-25T10:28:22.286Z,23.40
2019-05-25T10:30:51.923Z,23.50
2019-05-25T10:33:22.524Z,23.70
2019-05-25T10:35:52.183Z,23.90
2019-05-25T10:38:21.820Z,24.00
2019-05-25T10:40:51.458Z,24.00
2019-05-25T10:43:21.087Z,23.80
2019-05-25T10:45:50.731Z,23.60
2019-05-25T10:48:20.372Z,23.30
2019-05-25T10:50:50.018Z,23.50
2019-05-25T10:53:19.734Z,23.50
2019-05-25T10:55:49.423Z,23.50
2019-05-25T10:58:19.053Z,23.60
2019-05-25T11:00:49.003Z,23.40
2019-05-25T11:03:18.710Z,23.20
2019-05-25T11:05:48.432Z,23.50
2019-05-25T11:08:18.055Z,23.70
2019-05-25T11:10:47.719Z,23.70
2019-05-25T11:13:17.426Z,23.80
2019-05-25T11:15:47.058Z,23.90
2019-05-25T11:18:16.691Z,23.90
2019-05-25T11:20:46.328Z,24.00
2019-05-25T11:23:15.988Z,23.70
2019-05-25T11:25:45.623Z,23.10
2019-05-25T11:28:15.270Z,22.80
2019-05-25T11:30:44.909Z,23.00
2019-05-25T11:33:14.611Z,23.30
2019-05-25T11:35:45.251Z,23.60
2019-05-25T11:38:14.872Z,23.70
2019-05-25T11:40:44.506Z,23.40
2019-05-25T11:43:14.208Z,23.20
2019-05-25T11:45:45.420Z,23.50
2019-05-25T11:48:15.451Z,23.70
2019-05-25T11:50:45.070Z,23.80
2019-05-25T11:53:14.851Z,23.80
2019-05-25T11:55:44.496Z,23.70
2019-05-25T11:58:14.231Z,23.80
2019-05-25T12:00:43.906Z,23.80
2019-05-25T12:03:13.522Z,23.80
2019-05-25T12:05:43.164Z,23.60
2019-05-25T12:08:12.794Z,23.40
2019-05-25T12:10:42.761Z,23.20
2019-05-25T12:13:12.406Z,23.40
2019-05-25T12:15:42.286Z,23.60
2019-05-25T12:18:12.967Z,23.60
2019-05-25T12:20:42.611Z,23.30
2019-05-25T12:23:12.467Z,23.10
2019-05-25T12:25:42.258Z,23.00
2019-05-25T12:28:11.897Z,23.10
2019-05-25T12:30:41.707Z,22.80
2019-05-25T12:33:11.430Z,23.20
2019-05-25T12:35:44.576Z,23.00
2019-05-25T12:38:12.490Z,23.00
2019-05-25T12:40:53.320Z,23.30
2019-05-25T12:43:13.775Z,23.50
2019-05-25T12:45:43.483Z,23.60
2019-05-25T12:48:14.087Z,23.60
2019-05-25T12:50:43.762Z,23.70
2019-05-25T12:53:13.386Z,23.70
2019-05-25T12:55:44.004Z,23.80
2019-05-25T12:58:13.630Z,23.70
2019-05-25T13:00:55.192Z,23.50
2019-05-25T13:03:14.695Z,23.50
2019-05-25T13:05:44.338Z,23.70
2019-05-25T13:08:13.970Z,23.80
2019-05-25T13:10:43.687Z,23.80
2019-05-25T13:13:13.307Z,23.30
2019-05-25T13:15:42.960Z,23.00
2019-05-25T13:18:12.591Z,22.90
2019-05-25T13:20:42.252Z,23.20
2019-05-25T13:23:11.899Z,23.40
2019-05-25T13:25:41.547Z,23.50
2019-05-25T13:28:11.255Z,23.00
2019-05-25T13:30:40.895Z,22.90
2019-05-25T13:33:10.527Z,22.90
2019-05-25T13:35:40.167Z,23.00
2019-05-25T13:38:09.794Z,23.30
2019-05-25T13:40:39.507Z,23.10
2019-05-25T13:43:09.130Z,23.40
2019-05-25T13:45:38.770Z,23.30
2019-05-25T13:48:08.487Z,23.10
2019-05-25T13:50:38.187Z,22.90
2019-05-25T13:53:08.194Z,23.10
2019-05-25T13:55:37.840Z,23.10
2019-05-25T13:58:07.479Z,23.30
2019-05-25T14:00:37.199Z,23.60
2019-05-25T14:03:06.830Z,23.70
2019-05-25T14:05:36.459Z,23.70
2019-05-25T14:08:06.092Z,23.60
2019-05-25T14:10:35.739Z,23.60
2019-05-25T14:13:05.395Z,23.70
2019-05-25T14:15:35.026Z,23.70
2019-05-25T14:18:04.679Z,23.50
2019-05-25T14:20:34.383Z,23.50
2019-05-25T14:23:04.171Z,23.60
2019-05-25T14:25:33.811Z,23.90
2019-05-25T14:28:03.518Z,24.00
2019-05-25T14:30:33.259Z,24.20
2019-05-25T14:33:03.276Z,24.10
2019-05-25T14:35:32.916Z,23.70
2019-05-25T14:38:02.556Z,23.30
2019-05-25T14:40:32.268Z,23.30
2019-05-25T14:43:01.923Z,22.80
2019-05-25T14:45:31.559Z,22.40
2019-05-25T14:48:01.271Z,22.30
2019-05-25T14:50:30.918Z,22.20
2019-05-25T14:53:00.561Z,22.00
2019-05-25T14:55:31.171Z,21.80
2019-05-25T14:58:00.882Z,21.70
2019-05-25T15:00:30.592Z,21.70
2019-05-25T15:03:00.311Z,21.70
2019-05-25T15:05:30.061Z,21.60
2019-05-25T15:07:59.704Z,21.60
2019-05-25T15:10:29.341Z,21.60
2019-05-25T15:12:58.975Z,21.70
2019-05-25T15:15:28.682Z,22.00
2019-05-25T15:17:58.399Z,22.10
2019-05-25T15:20:28.031Z,22.30
2019-05-25T15:22:57.751Z,22.00
2019-05-25T15:25:27.386Z,21.70
2019-05-25T15:27:57.138Z,21.60
2019-05-25T15:30:26.911Z,21.60
2019-05-25T15:32:56.555Z,21.60
2019-05-25T15:35:26.254Z,21.50
2019-05-25T15:37:55.918Z,21.70
2019-05-25T15:40:25.555Z,21.70
2019-05-25T15:42:55.274Z,21.80
2019-05-25T15:45:24.979Z,21.70
2019-05-25T15:47:54.699Z,21.80
2019-05-25T15:50:25.874Z,21.80
2019-05-25T15:52:56.751Z,21.80
2019-05-25T15:55:26.674Z,21.70
2019-05-25T15:57:56.384Z,22.00
2019-05-25T16:00:44.920Z,22.00
2019-05-25T16:03:15.107Z,21.80
2019-05-25T16:05:47.603Z,21.70
2019-05-25T16:08:16.791Z,21.70
2019-05-25T16:10:46.730Z,22.30
2019-05-25T16:13:16.497Z,22.10
2019-05-25T16:15:46.124Z,21.80
2019-05-25T16:18:15.764Z,21.60
2019-05-25T16:20:45.394Z,21.70
2019-05-25T16:23:15.030Z,21.80
2019-05-25T16:25:44.748Z,21.70
2019-05-25T16:28:14.447Z,21.50
2019-05-25T16:30:44.160Z,21.50
2019-05-25T16:33:14.713Z,21.70
2019-05-25T16:35:44.623Z,21.60
2019-05-25T16:38:14.407Z,21.50
2019-05-25T16:40:44.043Z,21.70
2019-05-25T16:43:13.755Z,21.80
2019-05-25T16:45:43.378Z,21.70
2019-05-25T16:48:13.158Z,21.60
2019-05-25T16:50:43.171Z,21.70
2019-05-25T16:53:13.770Z,21.80
2019-05-25T16:55:43.400Z,21.90
2019-05-25T16:58:13.143Z,22.00
2019-05-25T17:00:42.836Z,22.00
2019-05-25T17:03:26.830Z,22.10
2019-05-25T17:05:43.790Z,22.10
2019-05-25T17:08:13.432Z,22.00
2019-05-25T17:10:43.147Z,21.80
2019-05-25T17:13:12.791Z,21.60
2019-05-25T17:15:42.491Z,21.60
2019-05-25T17:18:12.128Z,21.40
2019-05-25T17:20:41.764Z,21.20
2019-05-25T17:23:11.401Z,21.10
2019-05-25T17:25:41.112Z,21.00
2019-05-25T17:28:10.920Z,21.00
2019-05-25T17:30:43.809Z,21.00
2019-05-25T17:33:13.740Z,21.00
2019-05-25T17:35:44.236Z,21.00
2019-05-25T17:38:13.953Z,21.10
2019-05-25T17:40:43.766Z,21.10
2019-05-25T17:43:13.410Z,21.10
2019-05-25T17:45:43.215Z,21.10
2019-05-25T17:48:12.838Z,21.10
2019-05-25T17:50:42.535Z,21.30
2019-05-25T17:53:12.252Z,21.30
2019-05-25T17:55:41.971Z,21.40
2019-05-25T17:58:12.571Z,21.40
2019-05-25T18:00:45.539Z,21.30
2019-05-25T18:03:15.246Z,21.20
2019-05-25T18:05:45.163Z,21.20
2019-05-25T18:08:14.943Z,21.20
2019-05-25T18:10:52.728Z,21.20
2019-05-25T18:13:16.008Z,21.20
2019-05-25T18:15:45.643Z,21.30
2019-05-25T18:18:15.367Z,21.20
2019-05-25T18:20:45.139Z,21.10
2019-05-25T18:23:15.059Z,21.10
2019-05-25T18:25:44.704Z,21.20
2019-05-25T18:28:14.423Z,21.00
2019-05-25T18:30:44.079Z,21.00
2019-05-25T18:33:13.804Z,20.90
2019-05-25T18:35:43.423Z,20.70
2019-05-25T18:38:13.083Z,20.80
2019-05-25T18:40:42.811Z,20.90
2019-05-25T18:43:12.469Z,20.90
2019-05-25T18:45:42.235Z,20.80
2019-05-25T18:48:11.883Z,20.60
2019-05-25T18:50:41.534Z,20.40
2019-05-25T18:53:11.246Z,20.50
2019-05-25T18:55:40.976Z,20.80
2019-05-25T18:58:10.683Z,20.50
2019-05-25T19:00:40.382Z,20.30
2019-05-25T19:03:10.112Z,20.20
2019-05-25T19:05:39.735Z,20.10
2019-05-25T19:08:09.403Z,19.90
2019-05-25T19:10:39.034Z,19.70
2019-05-25T19:13:08.698Z,19.60
2019-05-25T19:15:38.333Z,19.60
2019-05-25T19:18:08.062Z,19.50
2019-05-25T19:20:37.728Z,19.40
2019-05-25T19:23:07.524Z,19.70
2019-05-25T19:25:37.242Z,19.60
2019-05-25T19:28:06.884Z,19.50
2019-05-25T19:30:37.575Z,19.40
2019-05-25T19:33:09.315Z,19.40
2019-05-25T19:35:39.878Z,19.30
2019-05-25T19:38:09.574Z,19.10
2019-05-25T19:40:39.224Z,19.10
2019-05-25T19:43:08.935Z,19.00
2019-05-25T19:45:38.632Z,19.00
2019-05-25T19:48:08.292Z,19.00
2019-05-25T19:50:38.131Z,19.10
2019-05-25T19:53:07.769Z,19.10
2019-05-25T19:55:37.419Z,19.10
2019-05-25T19:58:07.215Z,19.10
2019-05-25T20:00:36.999Z,19.00
2019-05-25T20:03:06.655Z,19.20
2019-05-25T20:05:36.287Z,19.30
2019-05-25T20:08:06.098Z,19.40
2019-05-25T20:10:35.884Z,19.20
2019-05-25T20:13:05.762Z,19.10
2019-05-25T20:15:35.531Z,19.00
2019-05-25T20:18:05.609Z,18.90
2019-05-25T20:20:35.335Z,18.80
2019-05-25T20:23:04.970Z,18.60
2019-05-25T20:25:34.611Z,18.60
2019-05-25T20:28:04.339Z,18.40
2019-05-25T20:30:34.018Z,18.40
2019-05-25T20:33:03.739Z,18.30
2019-05-25T20:35:33.900Z,18.40
2019-05-25T20:38:03.707Z,18.30
2019-05-25T20:40:36.332Z,18.30
2019-05-25T20:43:07.570Z,18.30
2019-05-25T20:45:37.211Z,18.30
2019-05-25T20:48:10.685Z,18.30
2019-05-25T20:50:38.171Z,18.30
2019-05-25T20:53:07.798Z,18.30
2019-05-25T20:55:37.443Z,18.20
2019-05-25T20:58:07.074Z,18.10
2019-05-25T21:00:36.868Z,18.20
2019-05-25T21:03:06.996Z,18.30
2019-05-25T21:05:49.909Z,18.40
2019-05-25T21:08:08.162Z,18.10
2019-05-25T21:10:37.843Z,18.20
2019-05-25T21:13:07.497Z,18.30
2019-05-25T21:15:37.212Z,18.20
2019-05-25T21:18:06.843Z,18.10
2019-05-25T21:20:36.647Z,18.00
2019-05-25T21:23:06.281Z,18.10
2019-05-25T21:25:35.923Z,17.90
2019-05-25T21:28:05.698Z,17.70
2019-05-25T21:30:35.330Z,17.50
2019-05-25T21:33:05.031Z,17.60
2019-05-25T21:35:34.686Z,17.90
2019-05-25T21:38:04.390Z,17.70
2019-05-25T21:40:34.135Z,17.40
2019-05-25T21:43:03.836Z,17.40
2019-05-25T21:45:33.491Z,17.40
2019-05-25T21:48:03.210Z,17.30
2019-05-25T21:50:32.926Z,17.20
2019-05-25T21:53:02.635Z,17.20
2019-05-25T21:55:32.321Z,17.10
2019-05-25T21:58:02.038Z,17.20
2019-05-25T22:00:32.334Z,17.30
2019-05-25T22:03:03.728Z,17.20
2019-05-25T22:05:33.437Z,17.20
2019-05-25T22:08:03.073Z,17.10
2019-05-25T22:10:32.763Z,16.90
2019-05-25T22:13:02.427Z,16.80
2019-05-25T22:15:32.070Z,16.70
2019-05-25T22:18:01.717Z,16.80
2019-05-25T22:20:31.352Z,16.70
2019-05-25T22:23:00.983Z,16.60
2019-05-25T22:25:30.634Z,16.50
2019-05-25T22:28:00.267Z,16.80
2019-05-25T22:30:30.187Z,16.70
2019-05-25T22:32:59.821Z,16.70
2019-05-25T22:35:29.450Z,16.70
2019-05-25T22:37:59.107Z,16.60
2019-05-25T22:40:28.745Z,16.60
2019-05-25T22:42:58.390Z,16.50
2019-05-25T22:45:28.031Z,16.30
2019-05-25T22:47:57.659Z,16.30
2019-05-25T22:50:27.306Z,16.20
2019-05-25T22:52:56.938Z,16.10
2019-05-25T22:55:26.676Z,16.20
2019-05-25T22:57:56.349Z,16.30
2019-05-25T23:00:26.194Z,16.40
2019-05-25T23:02:58.621Z,16.50
2019-05-25T23:05:28.267Z,18.00
2019-05-25T23:07:57.900Z,19.30
2019-05-25T23:10:27.612Z,20.00
2019-05-25T23:12:57.251Z,20.40
2019-05-25T23:15:27.052Z,20.70
2019-05-25T23:17:56.695Z,21.00
2019-05-25T23:20:26.581Z,21.10
2019-05-25T23:22:56.317Z,21.20
2019-05-25T23:25:25.975Z,21.40
2019-05-25T23:27:55.698Z,21.40
2019-05-25T23:30:25.891Z,21.50
2019-05-25T23:32:55.615Z,21.60
2019-05-25T23:35:25.259Z,21.60
2019-05-25T23:37:54.999Z,21.70
2019-05-25T23:40:24.651Z,21.80
2019-05-25T23:42:54.287Z,21.80
2019-05-25T23:45:24.082Z,21.90
2019-05-25T23:47:53.801Z,21.90
2019-05-25T23:50:23.594Z,22.00
2019-05-25T23:52:53.235Z,22.00
2019-05-25T23:55:22.952Z,22.10
2019-05-25T23:57:52.732Z,22.10
