createdAt,value
2023-04-25T20:26:17.582Z,24.45
2023-04-25T20:28:21.908Z,24.11
2023-04-25T20:30:23.495Z,24.19
2023-04-25T20:32:25.245Z,24.30
2023-04-25T20:34:26.887Z,24.33
2023-04-25T20:36:29.644Z,24.22
2023-04-25T20:38:31.269Z,24.85
2023-04-25T20:40:32.956Z,25.13
2023-04-25T20:42:34.977Z,24.92
2023-04-25T20:44:40.514Z,25.02
2023-04-25T20:46:42.137Z,24.88
2023-04-25T20:48:46.738Z,24.89
2023-04-25T20:50:48.462Z,25.12
2023-04-25T20:52:50.163Z,24.97
2023-04-25T20:54:54.072Z,24.59
2023-04-25T20:56:55.795Z,24.74
2023-04-25T20:58:58.249Z,24.51
2023-04-25T21:01:00.113Z,24.49
2023-04-25T21:03:05.314Z,24.70
2023-04-25T21:05:07.202Z,25.18
2023-04-25T21:07:08.676Z,24.75
2023-04-25T21:09:10.286Z,24.99
2023-04-25T21:11:12.955Z,24.90
2023-04-25T21:13:14.793Z,25.89
2023-04-25T21:15:18.115Z,24.90
2023-04-25T21:17:19.739Z,25.11
2023-04-25T21:19:21.573Z,25.14
2023-04-25T21:21:23.169Z,25.14
2023-04-25T21:23:24.922Z,25.30
2023-04-25T21:25:31.284Z,25.32
2023-04-25T21:27:33.658Z,25.76
2023-04-25T21:29:37.925Z,25.51
2023-04-25T21:31:39.629Z,25.64
2023-04-25T21:33:41.422Z,25.86
2023-04-25T21:35:42.997Z,25.82
2023-04-25T21:37:45.434Z,26.20
2023-04-25T21:39:48.040Z,25.77
2023-04-25T21:41:49.749Z,25.72
2023-04-25T21:43:51.436Z,25.73
2023-04-25T21:47:58.975Z,25.53
2023-04-25T21:50:00.810Z,25.42
2023-04-25T21:52:02.956Z,26.00
2023-04-25T21:54:05.700Z,25.56
2023-04-25T21:56:07.734Z,25.66
2023-04-25T21:58:09.513Z,25.65
2023-04-25T22:00:27.674Z,25.92
2023-04-25T22:02:31.083Z,25.66
2023-04-25T22:04:33.080Z,25.54
2023-04-25T22:06:34.746Z,25.95
2023-04-25T22:08:36.477Z,25.94
2023-04-25T22:10:39.858Z,25.81
2023-04-25T22:12:41.409Z,25.89
2023-04-25T22:14:44.435Z,25.89
2023-04-25T22:16:46.080Z,26.11
2023-04-25T22:18:52.238Z,26.03
2023-04-25T22:20:54.576Z,25.59
2023-04-25T22:22:56.660Z,25.71
2023-04-25T22:24:58.240Z,25.46
2023-04-25T22:27:03.618Z,25.48
2023-04-25T22:29:05.121Z,25.54
2023-04-25T22:31:06.712Z,26.00
2023-04-25T22:33:08.279Z,25.79
2023-04-25T22:35:10.601Z,25.21
2023-04-25T22:37:14.150Z,24.97
2023-04-25T22:39:16.753Z,24.96
2023-04-25T22:41:18.392Z,24.89
2023-04-25T22:43:20.842Z,25.17
2023-04-25T22:45:22.582Z,24.96
2023-04-25T22:47:24.643Z,25.17
2023-04-25T22:49:26.400Z,24.94
2023-04-25T22:51:29.047Z,25.20
2023-04-25T22:53:32.089Z,25.27
2023-04-25T22:55:33.682Z,25.77
2023-04-25T22:57:38.191Z,25.23
2023-04-25T22:59:39.733Z,25.06
2023-04-25T23:01:42.067Z,25.01
2023-04-25T23:03:44.935Z,25.27
2023-04-25T23:05:46.712Z,25.28
2023-04-25T23:07:48.363Z,25.20
2023-04-25T23:09:50.003Z,25.21
2023-04-25T23:11:53.303Z,25.02
2023-04-25T23:13:55.056Z,24.82
2023-04-25T23:15:56.605Z,24.92
2023-04-25T23:17:58.893Z,25.16
2023-04-25T23:20:00.830Z,25.22
2023-04-25T23:22:02.337Z,25.04
2023-04-25T23:24:05.070Z,25.17
2023-04-25T23:26:10.825Z,24.99
2023-04-25T23:28:12.836Z,24.52
2023-04-25T23:30:15.298Z,25.12
2023-04-25T23:32:17.007Z,25.03
2023-04-25T23:34:18.528Z,25.14
2023-04-25T23:36:21.231Z,24.92
2023-04-25T23:38:22.873Z,25.43
2023-04-25T23:40:24.772Z,24.95
2023-04-25T23:42:26.550Z,25.29
2023-04-25T23:44:28.445Z,25.12
2023-04-25T23:46:31.134Z,25.35
2023-04-25T23:48:33.076Z,25.19
2023-04-25T23:50:34.614Z,25.13
2023-04-25T23:52:36.268Z,25.22
2023-04-25T23:54:38.633Z,25.25
2023-04-25T23:56:40.425Z,25.16
2023-04-25T23:58:41.862Z,25.33
