createdAt,value
2019-05-13T00:01:23.844Z,99.90
2019-05-13T00:04:28.312Z,99.90
2019-05-13T00:07:34.221Z,99.90
2019-05-13T00:10:38.781Z,99.90
2019-05-13T00:13:44.376Z,99.90
2019-05-13T00:16:49.190Z,99.90
2019-05-13T00:19:53.632Z,99.90
2019-05-13T00:22:58.349Z,99.90
2019-05-13T00:26:03.847Z,99.90
2019-05-13T00:29:08.931Z,99.90
2019-05-13T00:32:13.610Z,99.90
2019-05-13T00:35:18.606Z,99.90
2019-05-13T00:38:24.545Z,99.90
2019-05-13T00:41:29.499Z,99.90
2019-05-13T00:44:34.244Z,99.90
2019-05-13T00:47:39.068Z,99.90
2019-05-13T00:50:44.233Z,99.90
2019-05-13T00:53:49.014Z,99.90
2019-05-13T00:56:54.795Z,99.90
2019-05-13T00:59:59.362Z,99.90
2019-05-13T01:03:04.338Z,99.90
2019-05-13T01:06:09.084Z,99.90
2019-05-13T01:09:14.495Z,99.90
2019-05-13T01:12:19.106Z,99.90
2019-05-13T01:15:24.745Z,99.90
2019-05-13T01:18:29.366Z,99.90
2019-05-13T01:21:34.616Z,99.90
2019-05-13T01:24:39.199Z,99.90
2019-05-13T01:27:44.604Z,99.90
2019-05-13T01:30:49.283Z,99.90
2019-05-13T01:33:53.851Z,99.90
2019-05-13T01:36:58.642Z,99.90
2019-05-13T01:40:05.083Z,99.90
2019-05-13T01:43:09.947Z,99.90
2019-05-13T01:46:14.677Z,99.90
2019-05-13T01:49:19.114Z,99.90
2019-05-13T01:52:23.851Z,99.90
2019-05-13T01:55:28.457Z,99.90
2019-05-13T01:58:33.999Z,99.90
2019-05-13T02:01:39.494Z,99.90
2019-05-13T02:04:44.187Z,99.90
2019-05-13T02:07:57.723Z,99.90
2019-05-13T02:10:56.461Z,99.90
2019-05-13T02:14:01.150Z,99.90
2019-05-13T02:17:05.593Z,99.90
2019-05-13T02:20:10.086Z,99.90
2019-05-13T02:23:14.829Z,99.90
2019-05-13T02:26:19.562Z,99.90
2019-05-13T02:29:24.499Z,99.90
2019-05-13T02:32:32.669Z,99.90
2019-05-13T02:35:35.553Z,99.90
2019-05-13T02:38:42.808Z,99.90
2019-05-13T02:41:46.816Z,99.90
2019-05-13T02:44:52.919Z,99.90
2019-05-13T02:47:57.690Z,99.90
2019-05-13T02:51:03.731Z,99.90
2019-05-13T02:54:08.289Z,99.90
2019-05-13T02:57:13.044Z,99.90
2019-05-13T03:00:18.259Z,99.90
2019-05-13T03:03:23.483Z,99.90
2019-05-13T03:06:28.634Z,99.90
2019-05-13T03:09:33.069Z,99.90
2019-05-13T03:12:37.797Z,99.90
2019-05-13T03:15:43.881Z,99.90
2019-05-13T03:18:48.382Z,99.90
2019-05-13T03:21:52.982Z,99.90
2019-05-13T03:24:58.021Z,99.90
2019-05-13T03:28:03.380Z,99.90
2019-05-13T03:31:08.239Z,99.90
2019-05-13T03:34:15.522Z,99.90
2019-05-13T03:37:25.347Z,99.90
2019-05-13T03:40:27.940Z,99.90
2019-05-13T03:43:33.939Z,99.90
2019-05-13T03:46:42.555Z,99.90
2019-05-13T03:49:47.709Z,99.90
2019-05-13T03:52:52.586Z,99.90
2019-05-13T03:55:58.128Z,99.90
2019-05-13T03:59:03.073Z,99.90
2019-05-13T04:02:07.669Z,99.90
2019-05-13T04:05:13.885Z,99.90
2019-05-13T04:08:18.310Z,99.90
2019-05-13T04:11:23.981Z,99.90
2019-05-13T04:14:28.895Z,99.90
2019-05-13T04:17:33.328Z,99.90
2019-05-13T04:20:38.030Z,99.90
2019-05-13T04:23:43.155Z,99.90
2019-05-13T04:26:47.875Z,99.90
2019-05-13T04:29:52.957Z,99.90
2019-05-13T04:32:57.384Z,99.90
2019-05-13T04:36:02.742Z,99.90
2019-05-13T04:39:07.970Z,99.90
2019-05-13T04:42:12.695Z,99.90
2019-05-13T04:45:17.206Z,99.90
2019-05-13T04:48:23.067Z,99.90
2019-05-13T04:51:27.756Z,99.90
2019-05-13T04:54:33.163Z,99.90
2019-05-13T04:57:38.120Z,99.90
2019-05-13T05:01:24.914Z,99.90
2019-05-13T05:04:43.546Z,99.90
2019-05-13T05:08:23.111Z,99.90
2019-05-13T05:12:02.527Z,99.90
2019-05-13T05:15:17.296Z,99.90
2019-05-13T05:18:47.440Z,99.90
2019-05-13T05:21:56.821Z,99.90
2019-05-13T05:25:22.053Z,99.90
2019-05-13T05:29:04.222Z,99.90
2019-05-13T05:33:02.152Z,99.90
2019-05-13T05:36:33.030Z,99.90
2019-05-13T05:39:38.892Z,99.90
2019-05-13T05:42:44.943Z,99.90
2019-05-13T05:45:51.269Z,99.90
2019-05-13T05:48:57.181Z,99.90
2019-05-13T05:52:06.818Z,99.90
2019-05-13T05:55:11.896Z,99.90
2019-05-13T05:58:17.938Z,99.90
2019-05-13T06:01:25.043Z,99.90
2019-05-13T06:04:32.485Z,99.90
2019-05-13T06:07:37.437Z,99.90
2019-05-13T06:10:49.912Z,99.90
2019-05-13T06:13:52.163Z,99.90
2019-05-13T06:16:55.419Z,99.90
2019-05-13T06:20:03.283Z,99.90
2019-05-13T06:23:07.236Z,99.90
2019-05-13T06:26:12.577Z,99.90
2019-05-13T06:29:17.186Z,99.90
2019-05-13T06:32:26.086Z,99.90
2019-05-13T06:35:28.183Z,99.90
2019-05-13T06:38:32.943Z,99.50
2019-05-13T06:41:37.377Z,99.90
2019-05-13T06:44:42.211Z,99.60
2019-05-13T06:47:46.727Z,98.40
2019-05-13T06:50:52.090Z,99.20
2019-05-13T06:53:56.794Z,98.90
2019-05-13T06:57:04.615Z,98.50
2019-05-13T07:00:08.909Z,98.10
2019-05-13T07:03:13.354Z,97.70
2019-05-13T07:06:18.082Z,96.90
2019-05-13T07:09:22.530Z,96.40
2019-05-13T07:12:26.964Z,97.00
2019-05-13T07:15:31.765Z,95.70
2019-05-13T07:18:36.485Z,95.90
2019-05-13T07:21:41.721Z,95.20
2019-05-13T07:24:46.451Z,94.50
2019-05-13T07:27:53.217Z,95.30
2019-05-13T07:30:57.668Z,95.00
2019-05-13T07:34:02.457Z,94.50
2019-05-13T07:37:06.926Z,96.50
2019-05-13T07:40:11.755Z,96.50
2019-05-13T07:43:16.327Z,94.70
2019-05-13T07:46:21.833Z,93.90
2019-05-13T07:49:26.416Z,94.30
2019-05-13T07:52:31.914Z,94.80
2019-05-13T07:55:36.837Z,94.10
2019-05-13T07:58:42.006Z,94.80
2019-05-13T08:01:46.931Z,94.60
2019-05-13T08:04:53.032Z,93.50
2019-05-13T08:07:57.538Z,92.30
2019-05-13T08:11:01.988Z,93.20
2019-05-13T08:14:06.419Z,94.10
2019-05-13T08:17:11.664Z,93.20
2019-05-13T08:20:16.742Z,93.90
2019-05-13T08:23:21.745Z,93.20
2019-05-13T08:26:26.744Z,93.80
2019-05-13T08:29:32.856Z,92.20
2019-05-13T08:32:37.585Z,94.10
2019-05-13T08:35:47.024Z,94.50
2019-05-13T08:38:51.745Z,93.50
2019-05-13T08:42:04.144Z,93.60
2019-05-13T08:45:02.200Z,93.40
2019-05-13T08:48:06.677Z,93.00
2019-05-13T08:51:11.744Z,92.50
2019-05-13T08:54:16.356Z,92.20
2019-05-13T08:57:22.133Z,91.10
2019-05-13T09:00:54.319Z,92.40
2019-05-13T09:04:01.970Z,91.50
2019-05-13T09:07:05.081Z,91.30
2019-05-13T09:10:12.210Z,91.60
2019-05-13T09:13:15.898Z,90.30
2019-05-13T09:16:21.467Z,90.10
2019-05-13T09:19:25.963Z,87.50
2019-05-13T09:22:31.870Z,87.70
2019-05-13T09:25:36.420Z,90.10
2019-05-13T09:28:41.738Z,90.70
2019-05-13T09:31:46.704Z,90.60
2019-05-13T09:34:52.486Z,88.30
2019-05-13T09:37:57.229Z,89.50
2019-05-13T09:41:02.051Z,88.20
2019-05-13T09:44:07.070Z,82.50
2019-05-13T09:47:12.509Z,82.70
2019-05-13T09:50:28.395Z,78.00
2019-05-13T09:53:23.934Z,83.10
2019-05-13T09:56:28.368Z,76.00
2019-05-13T09:59:32.807Z,78.20
2019-05-13T10:02:37.604Z,76.00
2019-05-13T10:05:42.058Z,77.70
2019-05-13T10:08:46.489Z,80.90
2019-05-13T10:11:51.958Z,86.20
2019-05-13T10:14:56.930Z,78.20
2019-05-13T10:18:01.845Z,79.70
2019-05-13T10:21:06.800Z,78.10
2019-05-13T10:24:12.605Z,79.90
2019-05-13T10:27:19.043Z,82.00
2019-05-13T10:30:23.718Z,77.10
2019-05-13T10:33:28.311Z,79.50
2019-05-13T10:36:33.023Z,75.90
2019-05-13T10:39:37.475Z,81.20
2019-05-13T10:42:43.326Z,79.60
2019-05-13T10:45:48.442Z,75.60
2019-05-13T10:48:53.175Z,77.20
2019-05-13T10:51:57.678Z,77.00
2019-05-13T10:55:02.435Z,72.80
2019-05-13T10:58:07.376Z,78.70
2019-05-13T11:01:11.884Z,76.50
2019-05-13T11:04:16.625Z,79.50
2019-05-13T11:07:22.516Z,76.40
2019-05-13T11:10:32.744Z,75.00
2019-05-13T11:13:52.128Z,75.30
2019-05-13T11:16:43.489Z,73.30
2019-05-13T11:19:48.257Z,71.30
2019-05-13T11:22:52.994Z,72.70
2019-05-13T11:25:57.424Z,71.90
2019-05-13T11:29:02.791Z,69.00
2019-05-13T11:32:07.389Z,69.00
2019-05-13T11:35:12.991Z,69.50
2019-05-13T11:38:17.596Z,73.90
2019-05-13T11:41:23.069Z,72.60
2019-05-13T11:44:28.052Z,71.00
2019-05-13T11:47:32.489Z,69.50
2019-05-13T11:50:36.935Z,76.60
2019-05-13T11:53:41.790Z,74.60
2019-05-13T11:56:49.770Z,70.70
2019-05-13T11:59:53.009Z,73.00
2019-05-13T12:02:57.551Z,71.70
2019-05-13T12:06:02.614Z,71.30
2019-05-13T12:09:12.727Z,66.40
2019-05-13T12:12:16.157Z,69.30
2019-05-13T12:15:28.754Z,71.00
2019-05-13T12:18:27.165Z,69.60
2019-05-13T12:21:31.596Z,71.70
2019-05-13T12:24:36.055Z,73.70
2019-05-13T12:27:41.933Z,70.80
2019-05-13T12:30:46.581Z,70.30
2019-05-13T12:33:52.218Z,72.30
2019-05-13T12:36:57.151Z,67.60
2019-05-13T12:40:03.238Z,70.30
2019-05-13T12:43:08.292Z,69.80
2019-05-13T12:46:13.009Z,64.00
2019-05-13T12:49:17.448Z,65.40
2019-05-13T12:52:22.894Z,70.60
2019-05-13T12:55:27.574Z,66.80
2019-05-13T12:58:33.825Z,63.10
2019-05-13T13:01:38.195Z,71.00
2019-05-13T13:05:07.988Z,69.80
2019-05-13T13:08:13.591Z,61.50
2019-05-13T13:10:55.992Z,65.00
2019-05-13T13:14:05.326Z,67.80
2019-05-13T13:17:06.603Z,74.10
2019-05-13T13:20:14.892Z,63.90
2019-05-13T13:23:17.743Z,64.70
2019-05-13T13:26:22.493Z,64.60
2019-05-13T13:29:26.936Z,69.70
2019-05-13T13:32:33.078Z,66.10
2019-05-13T13:35:37.839Z,69.50
2019-05-13T13:38:43.707Z,67.90
2019-05-13T13:41:48.452Z,64.80
2019-05-13T13:44:54.065Z,69.10
2019-05-13T13:48:03.658Z,68.20
2019-05-13T13:51:05.400Z,65.00
2019-05-13T13:54:10.314Z,61.00
2019-05-13T13:57:15.021Z,65.50
2019-05-13T14:00:34.657Z,67.30
2019-05-13T14:03:26.532Z,68.80
2019-05-13T14:09:37.736Z,67.50
2019-05-13T14:12:42.204Z,63.30
2019-05-13T14:15:46.902Z,67.20
2019-05-13T14:18:52.362Z,68.40
2019-05-13T14:21:57.247Z,65.10
2019-05-13T14:25:01.683Z,67.10
2019-05-13T14:28:06.125Z,65.10
2019-05-13T14:31:12.906Z,65.20
2019-05-13T14:34:17.339Z,62.60
2019-05-13T14:37:22.390Z,59.90
2019-05-13T14:40:26.902Z,63.80
2019-05-13T14:43:31.846Z,64.30
2019-05-13T14:46:47.237Z,63.60
2019-05-13T14:49:42.646Z,61.50
2019-05-13T14:52:47.095Z,59.70
2019-05-13T14:55:51.908Z,61.50
2019-05-13T14:58:56.471Z,58.60
2019-05-13T15:02:01.457Z,59.10
2019-05-13T15:05:06.254Z,61.50
2019-05-13T15:08:10.692Z,60.60
2019-05-13T15:11:15.408Z,58.30
2019-05-13T15:14:21.967Z,60.70
2019-05-13T15:17:26.334Z,60.70
2019-05-13T15:20:33.087Z,61.20
2019-05-13T15:23:37.325Z,56.70
2019-05-13T15:26:42.289Z,58.10
2019-05-13T15:29:47.092Z,58.70
2019-05-13T15:32:52.506Z,58.40
2019-05-13T15:35:57.579Z,60.10
2019-05-13T15:39:02.029Z,58.40
2019-05-13T15:42:06.475Z,59.60
2019-05-13T15:45:12.481Z,59.30
2019-05-13T15:48:17.063Z,61.10
2019-05-13T15:51:22.230Z,62.00
2019-05-13T15:54:26.977Z,61.70
2019-05-13T15:57:31.868Z,62.50
2019-05-13T16:00:36.650Z,64.00
2019-05-13T16:03:41.625Z,62.60
2019-05-13T16:06:46.102Z,65.20
2019-05-13T16:09:52.655Z,60.80
2019-05-13T16:12:56.731Z,61.50
2019-05-13T16:16:01.692Z,61.10
2019-05-13T16:19:06.298Z,61.60
2019-05-13T16:22:11.881Z,65.10
2019-05-13T16:25:16.644Z,63.50
2019-05-13T16:28:21.090Z,63.40
2019-05-13T16:31:25.531Z,62.00
2019-05-13T16:34:31.933Z,64.80
2019-05-13T16:37:36.441Z,62.90
2019-05-13T16:40:42.359Z,66.20
2019-05-13T16:43:46.888Z,64.80
2019-05-13T16:46:51.579Z,64.10
2019-05-13T16:49:56.350Z,65.20
2019-05-13T16:53:01.945Z,64.00
2019-05-13T16:56:06.511Z,65.70
2019-05-13T16:59:10.950Z,64.40
2019-05-13T17:02:15.395Z,62.10
2019-05-13T17:05:20.300Z,63.00
2019-05-13T17:08:24.741Z,64.10
2019-05-13T17:11:29.179Z,61.10
2019-05-13T17:14:33.621Z,62.70
2019-05-13T17:17:38.306Z,63.70
2019-05-13T17:20:42.738Z,62.00
2019-05-13T17:23:47.554Z,61.50
2019-05-13T17:26:52.309Z,65.10
2019-05-13T17:29:56.984Z,64.50
2019-05-13T17:33:02.244Z,62.40
2019-05-13T17:36:07.095Z,65.70
2019-05-13T17:39:12.568Z,61.40
2019-05-13T17:42:17.477Z,63.70
2019-05-13T17:45:22.104Z,64.30
2019-05-13T17:48:29.478Z,65.80
2019-05-13T17:51:32.679Z,66.30
2019-05-13T17:54:37.125Z,67.80
2019-05-13T17:57:41.644Z,63.90
2019-05-13T18:00:46.348Z,63.20
2019-05-13T18:03:51.739Z,64.50
2019-05-13T18:06:58.728Z,62.60
2019-05-13T18:10:02.566Z,63.80
2019-05-13T18:13:07.000Z,61.10
2019-05-13T18:16:12.527Z,61.10
2019-05-13T18:19:17.523Z,62.60
2019-05-13T18:22:22.248Z,62.50
2019-05-13T18:25:26.708Z,60.60
2019-05-13T18:28:31.668Z,59.20
2019-05-13T18:31:36.539Z,61.90
2019-05-13T18:34:41.276Z,62.90
2019-05-13T18:37:45.999Z,62.70
2019-05-13T18:40:52.641Z,60.40
2019-05-13T18:43:57.206Z,60.00
2019-05-13T18:47:01.830Z,60.20
2019-05-13T18:50:07.611Z,63.90
2019-05-13T18:53:12.432Z,65.40
2019-05-13T18:56:17.148Z,66.00
2019-05-13T18:59:21.883Z,63.60
2019-05-13T19:02:26.619Z,63.80
2019-05-13T19:05:31.720Z,66.10
2019-05-13T19:08:36.790Z,66.90
2019-05-13T19:11:42.721Z,65.90
2019-05-13T19:14:47.454Z,67.50
2019-05-13T19:17:52.623Z,65.20
2019-05-13T19:20:57.070Z,69.90
2019-05-13T19:24:02.113Z,71.20
2019-05-13T19:27:07.018Z,65.50
2019-05-13T19:30:12.392Z,68.40
2019-05-13T19:33:17.197Z,70.10
2019-05-13T19:36:21.637Z,70.70
2019-05-13T19:39:26.074Z,69.70
2019-05-13T19:42:31.380Z,71.40
2019-05-13T19:45:35.941Z,68.40
2019-05-13T19:48:41.684Z,69.60
2019-05-13T19:51:46.614Z,72.70
2019-05-13T19:54:51.493Z,70.90
2019-05-13T19:57:56.173Z,70.20
2019-05-13T20:01:00.625Z,68.70
2019-05-13T20:04:05.352Z,71.60
2019-05-13T20:07:11.881Z,72.60
2019-05-13T20:10:16.245Z,73.30
2019-05-13T20:13:21.808Z,76.60
2019-05-13T20:16:26.298Z,74.60
2019-05-13T20:19:46.174Z,77.80
2019-05-13T20:22:36.903Z,78.90
2019-05-13T20:25:41.836Z,78.10
2019-05-13T20:28:46.393Z,78.30
2019-05-13T20:31:51.836Z,80.70
2019-05-13T20:34:56.360Z,79.10
2019-05-13T20:38:02.236Z,77.90
2019-05-13T20:41:06.866Z,78.80
2019-05-13T20:44:11.318Z,77.90
2019-05-13T20:47:16.068Z,75.70
2019-05-13T20:50:21.818Z,74.30
2019-05-13T20:53:26.301Z,74.40
2019-05-13T20:56:31.743Z,72.70
2019-05-13T20:59:36.622Z,72.70
2019-05-13T21:02:41.811Z,76.00
2019-05-13T21:05:46.290Z,73.40
2019-05-13T21:08:52.191Z,75.60
2019-05-13T21:11:57.193Z,75.00
2019-05-13T21:15:01.922Z,74.90
2019-05-13T21:18:06.647Z,73.60
2019-05-13T21:21:11.714Z,75.30
2019-05-13T21:24:16.409Z,76.60
2019-05-13T21:27:20.921Z,75.20
2019-05-13T21:30:25.678Z,78.80
2019-05-13T21:33:31.523Z,74.80
2019-05-13T21:36:36.151Z,80.20
2019-05-13T21:39:41.264Z,82.60
2019-05-13T21:42:46.165Z,82.40
2019-05-13T21:45:52.364Z,84.50
2019-05-13T21:48:56.998Z,85.30
2019-05-13T21:52:01.754Z,87.60
2019-05-13T21:55:07.637Z,87.70
2019-05-13T21:58:14.213Z,89.40
2019-05-13T22:01:23.104Z,90.60
2019-05-13T22:04:25.177Z,90.90
2019-05-13T22:07:31.528Z,91.40
2019-05-13T22:10:36.034Z,91.40
2019-05-13T22:13:41.912Z,91.70
2019-05-13T22:16:46.869Z,91.30
2019-05-13T22:19:51.380Z,91.10
2019-05-13T22:22:55.810Z,91.20
2019-05-13T22:26:01.632Z,90.80
2019-05-13T22:29:06.364Z,91.40
2019-05-13T22:32:11.445Z,91.50
2019-05-13T22:35:16.129Z,91.80
2019-05-13T22:38:21.394Z,91.90
2019-05-13T22:41:26.249Z,91.80
2019-05-13T22:44:32.446Z,91.80
2019-05-13T22:47:36.843Z,91.70
2019-05-13T22:50:42.728Z,92.40
2019-05-13T22:53:47.161Z,92.30
2019-05-13T22:56:52.319Z,92.80
2019-05-13T22:59:57.194Z,92.80
2019-05-13T23:03:01.895Z,93.10
2019-05-13T23:06:06.448Z,93.10
2019-05-13T23:09:12.532Z,93.30
2019-05-13T23:12:17.086Z,93.20
2019-05-13T23:15:21.539Z,93.60
2019-05-13T23:18:25.965Z,93.40
2019-05-13T23:21:31.302Z,94.30
2019-05-13T23:24:35.936Z,94.60
2019-05-13T23:27:41.565Z,94.90
2019-05-13T23:30:46.347Z,95.20
2019-05-13T23:33:50.806Z,95.90
2019-05-13T23:36:55.241Z,96.20
2019-05-13T23:40:01.445Z,96.00
2019-05-13T23:43:06.198Z,96.20
2019-05-13T23:46:11.752Z,96.70
2019-05-13T23:49:16.683Z,96.70
2019-05-13T23:52:22.002Z,98.30
2019-05-13T23:55:27.066Z,98.00
2019-05-13T23:58:32.145Z,97.70
