createdAt,value
2019-05-13T00:02:25.436Z,102181.68
2019-05-13T00:04:53.337Z,102176.58
2019-05-13T00:07:21.220Z,102184.10
2019-05-13T00:09:49.044Z,102190.44
2019-05-13T00:12:16.871Z,102182.55
2019-05-13T00:14:44.654Z,102184.45
2019-05-13T00:17:14.554Z,102183.73
2019-05-13T00:19:44.121Z,102191.42
2019-05-13T00:22:13.919Z,102195.91
2019-05-13T00:24:43.712Z,102195.64
2019-05-13T00:27:11.279Z,102201.53
2019-05-13T00:29:39.075Z,102200.98
2019-05-13T00:32:06.837Z,102200.01
2019-05-13T00:34:34.661Z,102197.42
2019-05-13T00:37:08.714Z,102201.27
2019-05-13T00:39:33.630Z,102206.79
2019-05-13T00:42:03.763Z,102207.77
2019-05-13T00:44:33.588Z,102212.09
2019-05-13T00:47:01.165Z,102208.38
2019-05-13T00:49:28.963Z,102216.03
2019-05-13T00:51:56.747Z,102215.88
2019-05-13T00:54:24.579Z,102224.72
2019-05-13T00:56:54.644Z,102217.77
2019-05-13T00:59:24.105Z,102219.72
2019-05-13T01:01:53.272Z,102222.73
2019-05-13T01:04:23.219Z,102218.80
2019-05-13T01:06:51.056Z,102218.55
2019-05-13T01:09:18.854Z,102214.75
2019-05-13T01:11:46.622Z,102211.78
2019-05-13T01:14:14.528Z,102218.61
2019-05-13T01:16:44.322Z,102220.58
2019-05-13T01:19:14.255Z,102223.02
2019-05-13T01:21:44.564Z,102218.44
2019-05-13T01:24:14.461Z,102222.80
2019-05-13T01:26:43.809Z,102227.81
2019-05-13T01:29:13.483Z,102223.39
2019-05-13T01:31:43.400Z,102224.28
2019-05-13T01:34:11.175Z,102230.83
2019-05-13T01:36:38.981Z,102225.70
2019-05-13T01:39:06.909Z,102219.27
2019-05-13T01:41:34.779Z,102222.02
2019-05-13T01:44:04.043Z,102229.69
2019-05-13T01:46:34.511Z,102231.55
2019-05-13T01:49:04.938Z,102228.57
2019-05-13T01:51:33.464Z,102234.64
2019-05-13T01:54:03.959Z,102236.34
2019-05-13T01:56:33.812Z,102238.62
2019-05-13T01:59:05.744Z,102230.17
2019-05-13T02:01:33.866Z,102229.95
2019-05-13T02:04:03.903Z,102235.16
2019-05-13T02:06:33.597Z,102238.50
2019-05-13T02:09:03.822Z,102243.92
2019-05-13T02:11:31.002Z,102246.19
2019-05-13T02:13:58.804Z,102249.98
2019-05-13T02:16:26.621Z,102251.91
2019-05-13T02:18:54.395Z,102257.55
2019-05-13T02:21:24.177Z,102259.80
2019-05-13T02:23:53.624Z,102264.45
2019-05-13T02:26:23.889Z,102262.83
2019-05-13T02:28:51.312Z,102261.55
2019-05-13T02:31:32.501Z,102269.59
2019-05-13T02:33:48.813Z,102266.84
2019-05-13T02:36:16.642Z,102259.39
2019-05-13T02:38:44.459Z,102259.66
2019-05-13T02:41:13.374Z,102259.94
2019-05-13T02:43:45.066Z,102267.17
2019-05-13T02:46:12.810Z,102270.64
2019-05-13T02:48:42.220Z,102273.95
2019-05-13T02:51:12.436Z,102273.38
2019-05-13T02:53:43.462Z,102266.00
2019-05-13T02:56:11.644Z,102272.47
2019-05-13T02:58:42.568Z,102272.52
2019-05-13T03:01:12.244Z,102270.56
2019-05-13T03:03:38.776Z,102279.41
2019-05-13T03:06:06.602Z,102272.86
2019-05-13T03:08:44.975Z,102283.61
2019-05-13T03:11:04.042Z,102281.70
2019-05-13T03:13:32.542Z,102288.05
2019-05-13T03:16:13.349Z,102282.55
2019-05-13T03:18:43.405Z,102284.75
2019-05-13T03:21:12.692Z,102291.69
2019-05-13T03:23:43.588Z,102287.42
2019-05-13T03:26:12.672Z,102294.11
2019-05-13T03:28:43.718Z,102292.58
2019-05-13T03:31:16.784Z,102289.77
2019-05-13T03:33:46.834Z,102291.62
2019-05-13T03:36:16.436Z,102286.17
2019-05-13T03:38:59.342Z,102291.84
2019-05-13T03:41:12.752Z,102289.03
2019-05-13T03:43:43.318Z,102290.33
2019-05-13T03:46:12.406Z,102292.56
2019-05-13T03:48:42.858Z,102291.36
2019-05-13T03:51:13.426Z,102289.33
2019-05-13T03:53:43.177Z,102292.84
2019-05-13T03:56:12.898Z,102290.36
2019-05-13T03:58:43.286Z,102297.28
2019-05-13T04:01:13.063Z,102306.55
2019-05-13T04:03:43.512Z,102302.91
2019-05-13T04:06:13.636Z,102301.16
2019-05-13T04:08:43.032Z,102312.70
2019-05-13T04:11:12.599Z,102304.45
2019-05-13T04:13:42.540Z,102308.19
2019-05-13T04:16:12.369Z,102309.94
2019-05-13T04:18:38.963Z,102310.66
2019-05-13T04:21:07.074Z,102311.13
2019-05-13T04:23:34.978Z,102313.33
2019-05-13T04:26:03.417Z,102317.98
2019-05-13T04:28:33.102Z,102319.76
2019-05-13T04:31:03.607Z,102321.95
2019-05-13T04:33:33.448Z,102321.38
2019-05-13T04:36:02.624Z,102323.78
2019-05-13T04:38:33.124Z,102329.69
2019-05-13T04:41:03.453Z,102325.69
2019-05-13T04:43:34.555Z,102334.68
2019-05-13T04:46:02.590Z,102335.53
2019-05-13T04:48:33.616Z,102342.80
2019-05-13T04:51:03.083Z,102342.94
2019-05-13T04:53:33.364Z,102340.95
2019-05-13T04:56:03.156Z,102349.41
2019-05-13T04:58:32.204Z,102348.83
2019-05-13T05:01:55.378Z,102345.58
2019-05-13T05:04:35.240Z,102353.70
2019-05-13T05:07:42.033Z,102360.11
2019-05-13T05:11:17.583Z,102353.84
2019-05-13T05:14:52.207Z,102357.45
2019-05-13T05:17:57.226Z,102360.62
2019-05-13T05:20:52.901Z,102360.60
2019-05-13T05:24:07.723Z,102363.22
2019-05-13T05:27:38.110Z,102363.39
2019-05-13T05:30:41.229Z,102355.84
2019-05-13T05:34:17.801Z,102365.66
2019-05-13T05:38:01.516Z,102368.63
2019-05-13T05:40:34.748Z,102371.48
2019-05-13T05:43:05.483Z,102368.45
2019-05-13T05:45:36.398Z,102372.81
2019-05-13T05:48:06.103Z,102366.13
2019-05-13T05:50:36.063Z,102369.62
2019-05-13T05:53:05.518Z,102374.86
2019-05-13T05:55:35.619Z,102369.27
2019-05-13T05:58:06.387Z,102380.31
2019-05-13T06:00:37.617Z,102382.33
2019-05-13T06:03:08.176Z,102385.69
2019-05-13T06:05:36.456Z,102376.96
2019-05-13T06:08:04.751Z,102381.78
2019-05-13T06:10:46.207Z,102380.91
2019-05-13T06:13:03.655Z,102376.39
2019-05-13T06:15:31.974Z,102380.69
2019-05-13T06:18:02.143Z,102375.59
2019-05-13T06:20:31.702Z,102379.53
2019-05-13T06:23:02.027Z,102362.42
2019-05-13T06:25:33.308Z,102378.33
2019-05-13T06:27:58.890Z,102377.52
2019-05-13T06:30:26.732Z,102374.28
2019-05-13T06:32:54.536Z,102380.70
2019-05-13T06:35:22.365Z,102372.51
2019-05-13T06:37:52.061Z,102372.98
2019-05-13T06:40:21.455Z,102376.88
2019-05-13T06:42:51.957Z,102372.22
2019-05-13T06:45:21.446Z,102374.03
2019-05-13T06:47:51.866Z,102374.23
2019-05-13T06:50:18.903Z,102374.00
2019-05-13T06:52:46.688Z,102375.86
2019-05-13T06:55:14.588Z,102377.02
2019-05-13T06:57:42.403Z,102380.12
2019-05-13T07:00:12.210Z,102382.47
2019-05-13T07:02:42.551Z,102382.66
2019-05-13T07:05:12.048Z,102376.89
2019-05-13T07:07:42.177Z,102374.14
2019-05-13T07:10:12.495Z,102379.89
2019-05-13T07:12:41.163Z,102371.13
2019-05-13T07:15:11.562Z,102369.72
2019-05-13T07:17:41.578Z,102363.64
2019-05-13T07:20:16.000Z,102355.32
2019-05-13T07:22:43.868Z,102361.97
2019-05-13T07:25:11.870Z,102365.90
2019-05-13T07:27:42.191Z,102363.13
2019-05-13T07:30:11.310Z,102367.94
2019-05-13T07:32:41.880Z,102361.81
2019-05-13T07:35:13.348Z,102370.00
2019-05-13T07:37:42.205Z,102357.02
2019-05-13T07:40:12.492Z,102358.08
2019-05-13T07:42:41.992Z,102361.33
2019-05-13T07:45:12.169Z,102365.36
2019-05-13T07:47:41.679Z,102373.00
2019-05-13T07:50:12.496Z,102370.53
2019-05-13T07:52:42.263Z,102371.56
2019-05-13T07:55:12.004Z,102363.34
2019-05-13T07:57:42.073Z,102361.23
2019-05-13T08:00:09.407Z,102365.79
2019-05-13T08:02:37.216Z,102362.92
2019-05-13T08:05:05.098Z,102366.89
2019-05-13T08:07:32.919Z,102364.37
2019-05-13T08:10:03.361Z,102356.34
2019-05-13T08:12:31.928Z,102359.46
2019-05-13T08:15:02.938Z,102356.20
2019-05-13T08:17:32.553Z,102351.01
2019-05-13T08:20:03.149Z,102351.62
2019-05-13T08:22:32.027Z,102361.17
2019-05-13T08:25:03.084Z,102351.71
2019-05-13T08:27:33.656Z,102365.12
2019-05-13T08:30:02.237Z,102353.56
2019-05-13T08:32:31.485Z,102351.61
2019-05-13T08:35:03.151Z,102354.64
2019-05-13T08:37:31.947Z,102347.23
2019-05-13T08:40:01.346Z,102350.16
2019-05-13T08:42:28.895Z,102359.91
2019-05-13T08:44:56.704Z,102351.05
2019-05-13T08:47:24.653Z,102351.33
2019-05-13T08:49:52.442Z,102350.52
2019-05-13T08:52:21.938Z,102345.09
2019-05-13T08:54:52.210Z,102339.27
2019-05-13T08:57:21.969Z,102336.54
2019-05-13T08:59:51.526Z,102337.25
2019-05-13T09:02:19.256Z,102338.73
2019-05-13T09:04:47.051Z,102330.38
2019-05-13T09:07:14.905Z,102336.11
2019-05-13T09:09:42.828Z,102335.03
2019-05-13T09:12:11.631Z,102332.66
2019-05-13T09:14:41.665Z,102331.08
2019-05-13T09:17:11.897Z,102334.16
2019-05-13T09:19:41.421Z,102331.47
2019-05-13T09:22:08.999Z,102332.34
2019-05-13T09:24:37.920Z,102329.32
2019-05-13T09:27:06.035Z,102330.39
2019-05-13T09:29:33.916Z,102328.66
2019-05-13T09:32:03.800Z,102325.02
2019-05-13T09:34:32.805Z,102320.45
2019-05-13T09:37:02.886Z,102319.70
2019-05-13T09:39:32.332Z,102320.06
2019-05-13T09:42:02.641Z,102318.68
2019-05-13T09:44:32.755Z,102315.77
2019-05-13T09:47:02.532Z,102315.64
2019-05-13T09:49:32.787Z,102317.03
2019-05-13T09:52:01.647Z,102300.45
2019-05-13T09:54:32.611Z,102311.32
2019-05-13T09:57:01.735Z,102306.50
2019-05-13T09:59:31.525Z,102306.70
2019-05-13T10:01:58.949Z,102302.58
2019-05-13T10:04:26.785Z,102312.00
2019-05-13T10:06:54.595Z,102297.77
2019-05-13T10:09:22.436Z,102305.81
2019-05-13T10:11:51.944Z,102302.73
2019-05-13T10:14:19.971Z,102295.36
2019-05-13T10:16:47.772Z,102305.50
2019-05-13T10:19:15.615Z,102307.56
2019-05-13T10:21:43.450Z,102299.20
2019-05-13T10:24:12.554Z,102302.30
2019-05-13T10:26:42.929Z,102296.12
2019-05-13T10:29:11.891Z,102309.93
2019-05-13T10:31:42.054Z,102307.30
2019-05-13T10:34:10.035Z,102309.43
2019-05-13T10:36:42.092Z,102303.80
2019-05-13T10:39:11.831Z,102306.80
2019-05-13T10:41:42.034Z,102293.27
2019-05-13T10:44:12.094Z,102309.05
2019-05-13T10:46:38.976Z,102312.22
2019-05-13T10:49:07.024Z,102293.23
2019-05-13T10:51:34.822Z,102303.45
2019-05-13T10:54:03.084Z,102300.81
2019-05-13T10:56:32.743Z,102301.26
2019-05-13T10:59:02.650Z,102295.42
2019-05-13T11:01:32.722Z,102289.95
2019-05-13T11:04:02.605Z,102297.63
2019-05-13T11:06:32.106Z,102294.64
2019-05-13T11:09:02.043Z,102297.36
2019-05-13T11:11:32.046Z,102278.19
2019-05-13T11:14:07.074Z,102282.79
2019-05-13T11:16:28.774Z,102280.13
2019-05-13T11:18:56.588Z,102287.34
2019-05-13T11:21:24.402Z,102288.97
2019-05-13T11:23:52.343Z,102273.81
2019-05-13T11:26:22.120Z,102287.48
2019-05-13T11:28:52.178Z,102292.54
2019-05-13T11:31:21.741Z,102277.19
2019-05-13T11:33:51.900Z,102273.58
2019-05-13T11:36:19.554Z,102270.24
2019-05-13T11:38:47.456Z,102283.34
2019-05-13T11:41:17.238Z,102284.21
2019-05-13T11:43:45.159Z,102284.14
2019-05-13T11:46:13.095Z,102270.88
2019-05-13T11:48:42.558Z,102254.61
2019-05-13T11:51:13.127Z,102247.59
2019-05-13T11:53:41.698Z,102240.20
2019-05-13T11:56:11.477Z,102234.73
2019-05-13T11:58:42.821Z,102241.42
2019-05-13T12:01:09.260Z,102245.81
2019-05-13T12:03:37.120Z,102231.59
2019-05-13T12:06:04.958Z,102216.34
2019-05-13T12:08:34.086Z,102215.34
2019-05-13T12:11:04.324Z,102215.05
2019-05-13T12:13:32.881Z,102215.17
2019-05-13T12:16:03.857Z,102208.40
2019-05-13T12:18:32.669Z,102219.42
2019-05-13T12:21:03.331Z,102220.20
2019-05-13T12:23:30.466Z,102214.36
2019-05-13T12:25:58.330Z,102209.05
2019-05-13T12:28:26.489Z,102215.66
2019-05-13T12:30:54.302Z,102206.60
2019-05-13T12:33:22.876Z,102210.63
2019-05-13T12:35:52.990Z,102197.97
2019-05-13T12:38:22.835Z,102184.92
2019-05-13T12:40:52.862Z,102179.02
2019-05-13T12:43:24.031Z,102201.92
2019-05-13T12:45:53.052Z,102199.75
2019-05-13T12:48:22.688Z,102202.71
2019-05-13T12:50:52.945Z,102202.39
2019-05-13T12:53:21.980Z,102191.88
2019-05-13T12:55:55.778Z,102183.77
2019-05-13T12:58:18.771Z,102173.38
2019-05-13T13:00:46.680Z,102170.27
2019-05-13T13:03:14.502Z,102161.25
2019-05-13T13:05:43.117Z,102164.53
2019-05-13T13:08:24.453Z,102156.45
2019-05-13T13:10:42.275Z,102144.64
2019-05-13T13:13:10.372Z,102145.05
2019-05-13T13:15:46.636Z,102145.17
2019-05-13T13:18:08.162Z,102133.79
2019-05-13T13:20:42.044Z,102144.64
2019-05-13T13:23:05.715Z,102130.81
2019-05-13T13:25:33.965Z,102143.45
2019-05-13T13:28:10.543Z,102148.91
2019-05-13T13:30:35.247Z,102148.55
2019-05-13T13:33:02.803Z,102132.28
2019-05-13T13:35:33.742Z,102142.93
2019-05-13T13:38:04.092Z,102133.75
2019-05-13T13:40:34.535Z,102133.28
2019-05-13T13:43:05.022Z,102142.08
2019-05-13T13:45:32.692Z,102128.36
2019-05-13T13:48:03.806Z,102125.98
2019-05-13T13:50:33.291Z,102133.35
2019-05-13T13:52:58.794Z,102129.03
2019-05-13T13:55:26.693Z,102128.30
2019-05-13T13:57:56.661Z,102125.63
2019-05-13T14:00:38.114Z,102127.23
2019-05-13T14:02:56.089Z,102118.59
2019-05-13T14:05:26.179Z,102116.31
2019-05-13T14:07:54.232Z,102122.30
2019-05-13T14:10:22.158Z,102121.87
2019-05-13T14:12:52.494Z,102131.79
2019-05-13T14:15:21.551Z,102125.36
2019-05-13T14:17:51.585Z,102127.71
2019-05-13T14:20:21.815Z,102117.63
2019-05-13T14:22:48.903Z,102130.58
2019-05-13T14:25:16.766Z,102124.58
2019-05-13T14:27:44.605Z,102126.72
2019-05-13T14:30:12.676Z,102120.42
2019-05-13T14:32:42.409Z,102117.59
2019-05-13T14:35:12.294Z,102116.12
2019-05-13T14:37:40.296Z,102115.84
2019-05-13T14:40:08.842Z,102111.16
2019-05-13T14:42:36.693Z,102108.83
2019-05-13T14:45:05.432Z,102103.50
2019-05-13T14:47:33.253Z,102106.70
2019-05-13T14:50:02.131Z,102104.14
2019-05-13T14:52:32.244Z,102094.70
2019-05-13T14:55:02.172Z,102101.25
2019-05-13T14:57:32.086Z,102100.09
2019-05-13T15:00:02.183Z,102096.62
2019-05-13T15:02:29.568Z,102094.34
2019-05-13T15:04:58.915Z,102093.72
2019-05-13T15:07:26.720Z,102088.17
2019-05-13T15:09:54.712Z,102089.36
2019-05-13T15:12:22.554Z,102096.94
2019-05-13T15:14:52.359Z,102094.69
2019-05-13T15:17:23.093Z,102095.97
2019-05-13T15:19:52.501Z,102098.47
2019-05-13T15:22:22.723Z,102089.95
2019-05-13T15:24:51.879Z,102091.88
2019-05-13T15:27:21.998Z,102102.58
2019-05-13T15:29:51.625Z,102095.38
2019-05-13T15:32:19.535Z,102093.13
2019-05-13T15:34:51.795Z,102095.52
2019-05-13T15:37:18.743Z,102093.34
2019-05-13T15:39:48.490Z,102089.01
2019-05-13T15:42:16.305Z,102089.02
2019-05-13T15:44:44.095Z,102082.09
2019-05-13T15:47:22.777Z,102074.40
2019-05-13T15:49:41.612Z,102069.70
2019-05-13T15:52:11.697Z,102075.04
2019-05-13T15:54:41.327Z,102071.22
2019-05-13T15:57:08.936Z,102073.80
2019-05-13T15:59:36.723Z,102076.33
2019-05-13T16:02:04.539Z,102073.36
2019-05-13T16:04:32.663Z,102069.39
2019-05-13T16:07:01.688Z,102071.88
2019-05-13T16:09:31.400Z,102071.42
2019-05-13T16:12:01.504Z,102071.67
2019-05-13T16:14:31.296Z,102069.27
2019-05-13T16:16:58.908Z,102066.88
2019-05-13T16:19:27.056Z,102066.98
2019-05-13T16:21:54.859Z,102061.45
2019-05-13T16:24:22.702Z,102066.78
2019-05-13T16:26:52.127Z,102065.55
2019-05-13T16:29:22.287Z,102065.00
2019-05-13T16:31:51.905Z,102064.91
2019-05-13T16:34:22.191Z,102060.08
2019-05-13T16:36:49.354Z,102054.22
2019-05-13T16:39:17.210Z,102057.56
2019-05-13T16:41:45.043Z,102060.45
2019-05-13T16:44:12.877Z,102062.00
2019-05-13T16:46:42.534Z,102057.83
2019-05-13T16:49:12.137Z,102054.55
2019-05-13T16:51:42.357Z,102061.78
2019-05-13T16:54:09.805Z,102064.69
2019-05-13T16:56:37.626Z,102060.92
2019-05-13T16:59:05.383Z,102058.55
2019-05-13T17:01:33.214Z,102062.91
2019-05-13T17:04:01.989Z,102060.50
2019-05-13T17:06:32.024Z,102061.33
2019-05-13T17:09:01.844Z,102058.00
2019-05-13T17:11:29.419Z,102059.14
2019-05-13T17:13:57.247Z,102062.02
2019-05-13T17:16:25.025Z,102061.56
2019-05-13T17:18:52.937Z,102051.78
2019-05-13T17:21:21.251Z,102054.91
2019-05-13T17:23:49.184Z,102046.98
2019-05-13T17:26:17.005Z,102047.40
2019-05-13T17:28:44.815Z,102051.34
2019-05-13T17:31:12.635Z,102051.86
2019-05-13T17:33:40.484Z,102052.21
2019-05-13T17:36:08.340Z,102052.00
2019-05-13T17:38:36.107Z,102048.69
2019-05-13T17:41:03.957Z,102050.69
2019-05-13T17:43:32.160Z,102050.35
2019-05-13T17:46:00.273Z,102045.45
2019-05-13T17:48:29.681Z,102050.27
2019-05-13T17:50:57.799Z,102053.41
2019-05-13T17:53:25.641Z,102053.49
2019-05-13T17:55:53.459Z,102052.94
2019-05-13T17:58:22.181Z,102056.38
2019-05-13T18:00:51.988Z,102058.44
2019-05-13T18:03:19.752Z,102059.91
2019-05-13T18:05:47.571Z,102061.56
2019-05-13T18:08:15.390Z,102058.98
2019-05-13T18:10:43.211Z,102055.98
2019-05-13T18:13:12.681Z,102057.23
2019-05-13T18:15:40.676Z,102054.84
2019-05-13T18:18:08.493Z,102061.72
2019-05-13T18:20:36.313Z,102059.52
2019-05-13T18:23:04.146Z,102059.85
2019-05-13T18:25:31.962Z,102056.16
2019-05-13T18:28:01.536Z,102058.22
2019-05-13T18:30:31.620Z,102051.53
2019-05-13T18:33:01.195Z,102055.72
2019-05-13T18:35:31.294Z,102053.73
2019-05-13T18:37:58.629Z,102058.80
2019-05-13T18:40:26.409Z,102056.83
2019-05-13T18:42:54.225Z,102053.20
2019-05-13T18:45:22.187Z,102049.50
2019-05-13T18:47:51.398Z,102044.95
2019-05-13T18:50:19.406Z,102040.88
2019-05-13T18:52:47.223Z,102042.47
2019-05-13T18:55:15.147Z,102040.45
2019-05-13T18:57:42.929Z,102042.09
2019-05-13T19:00:11.486Z,102038.04
2019-05-13T19:02:41.341Z,102044.22
2019-05-13T19:05:11.714Z,102051.39
2019-05-13T19:07:41.849Z,102046.56
2019-05-13T19:10:11.533Z,102043.61
2019-05-13T19:12:41.849Z,102048.88
2019-05-13T19:15:11.164Z,102045.15
2019-05-13T19:17:41.336Z,102051.20
2019-05-13T19:20:11.378Z,102050.69
2019-05-13T19:22:38.649Z,102053.84
2019-05-13T19:25:06.481Z,102058.29
2019-05-13T19:27:34.255Z,102062.39
2019-05-13T19:30:02.152Z,102054.25
2019-05-13T19:32:32.193Z,102056.45
2019-05-13T19:35:02.283Z,102057.27
2019-05-13T19:37:31.573Z,102062.22
2019-05-13T19:40:00.725Z,102056.77
2019-05-13T19:42:31.221Z,102051.44
2019-05-13T19:44:58.549Z,102046.64
2019-05-13T19:47:26.346Z,102043.59
2019-05-13T19:49:54.210Z,102045.44
2019-05-13T19:52:22.021Z,102044.98
2019-05-13T19:54:51.394Z,102054.86
2019-05-13T19:57:21.280Z,102052.16
2019-05-13T19:59:49.088Z,102052.95
2019-05-13T20:02:16.894Z,102055.88
2019-05-13T20:04:44.750Z,102058.48
2019-05-13T20:07:12.563Z,102053.56
2019-05-13T20:09:42.553Z,102057.94
2019-05-13T20:12:11.221Z,102053.59
2019-05-13T20:14:39.186Z,102048.97
2019-05-13T20:17:07.090Z,102047.52
2019-05-13T20:19:46.590Z,102046.23
2019-05-13T20:22:04.596Z,102053.17
2019-05-13T20:24:32.432Z,102053.06
2019-05-13T20:27:01.530Z,102046.66
2019-05-13T20:29:29.551Z,102040.62
2019-05-13T20:31:57.361Z,102042.34
2019-05-13T20:34:25.168Z,102043.37
2019-05-13T20:36:52.943Z,102050.34
2019-05-13T20:39:22.471Z,102053.22
2019-05-13T20:41:55.581Z,102046.78
2019-05-13T20:44:22.109Z,102052.98
2019-05-13T20:46:51.880Z,102061.14
2019-05-13T20:49:21.723Z,102052.53
2019-05-13T20:51:51.532Z,102050.55
2019-05-13T20:54:21.835Z,102053.80
2019-05-13T20:56:51.734Z,102056.87
2019-05-13T20:59:21.466Z,102051.01
2019-05-13T21:01:51.007Z,102055.28
2019-05-13T21:04:18.941Z,102062.19
2019-05-13T21:06:46.797Z,102059.33
2019-05-13T21:09:17.198Z,102054.13
2019-05-13T21:11:44.764Z,102059.60
2019-05-13T21:14:12.601Z,102056.78
2019-05-13T21:16:41.707Z,102058.67
2019-05-13T21:19:12.228Z,102059.56
2019-05-13T21:21:41.528Z,102059.43
2019-05-13T21:24:09.180Z,102058.80
2019-05-13T21:26:36.991Z,102058.98
2019-05-13T21:29:04.757Z,102059.17
2019-05-13T21:31:32.565Z,102061.23
2019-05-13T21:34:01.369Z,102059.72
2019-05-13T21:36:29.350Z,102057.23
2019-05-13T21:38:57.181Z,102057.73
2019-05-13T21:41:25.085Z,102053.02
2019-05-13T21:43:52.861Z,102063.30
2019-05-13T21:46:21.210Z,102061.14
2019-05-13T21:48:49.369Z,102061.14
2019-05-13T21:51:17.167Z,102062.67
2019-05-13T21:53:44.941Z,102065.19
2019-05-13T21:56:12.766Z,102060.33
2019-05-13T21:58:41.641Z,102058.81
2019-05-13T22:01:09.667Z,102054.44
2019-05-13T22:03:37.457Z,102055.80
2019-05-13T22:06:05.252Z,102056.99
2019-05-13T22:08:33.032Z,102058.98
2019-05-13T22:11:01.791Z,102055.44
2019-05-13T22:13:31.626Z,102051.89
2019-05-13T22:16:01.703Z,102054.77
2019-05-13T22:18:31.450Z,102050.86
2019-05-13T22:21:01.126Z,102055.90
2019-05-13T22:23:28.780Z,102047.81
2019-05-13T22:25:56.581Z,102049.69
2019-05-13T22:28:24.400Z,102050.19
2019-05-13T22:30:52.187Z,102038.91
2019-05-13T22:33:21.630Z,102053.55
2019-05-13T22:35:52.115Z,102049.02
2019-05-13T22:38:21.300Z,102055.40
2019-05-13T22:40:49.038Z,102053.87
2019-05-13T22:43:16.875Z,102052.70
2019-05-13T22:45:44.657Z,102057.06
2019-05-13T22:48:14.943Z,102054.36
2019-05-13T22:50:42.344Z,102059.94
2019-05-13T22:53:12.052Z,102062.13
2019-05-13T22:55:41.873Z,102058.95
2019-05-13T22:58:09.604Z,102063.98
2019-05-13T23:00:37.391Z,102058.45
2019-05-13T23:03:05.270Z,102056.08
2019-05-13T23:05:33.204Z,102054.41
2019-05-13T23:08:02.164Z,102057.10
2019-05-13T23:10:31.772Z,102057.14
2019-05-13T23:13:01.967Z,102050.05
2019-05-13T23:15:29.433Z,102048.34
2019-05-13T23:17:57.245Z,102048.02
2019-05-13T23:20:25.041Z,102042.45
2019-05-13T23:22:52.860Z,102050.22
2019-05-13T23:25:21.422Z,102045.64
2019-05-13T23:27:51.308Z,102051.36
2019-05-13T23:30:19.099Z,102044.48
2019-05-13T23:32:47.009Z,102033.73
2019-05-13T23:35:14.932Z,102034.23
2019-05-13T23:37:42.732Z,102033.91
2019-05-13T23:40:11.849Z,102043.70
2019-05-13T23:42:39.849Z,102041.85
2019-05-13T23:45:07.836Z,102042.20
2019-05-13T23:47:35.605Z,102036.49
2019-05-13T23:50:03.470Z,102037.69
2019-05-13T23:52:31.276Z,102042.08
2019-05-13T23:54:59.130Z,102034.32
2019-05-13T23:57:26.906Z,102036.70
2019-05-13T23:59:54.699Z,102034.00
