createdAt,value
2018-07-27T00:01:03.934Z,99.90
2018-07-27T00:03:32.124Z,99.90
2018-07-27T00:06:00.285Z,99.90
2018-07-27T00:10:56.396Z,99.90
2018-07-27T00:13:24.715Z,99.90
2018-07-27T00:15:52.921Z,99.90
2018-07-27T00:18:21.132Z,99.90
2018-07-27T00:20:50.011Z,99.90
2018-07-27T00:23:18.186Z,99.90
2018-07-27T00:25:46.333Z,99.90
2018-07-27T00:28:14.513Z,99.90
2018-07-27T00:30:42.973Z,99.90
2018-07-27T00:33:11.138Z,99.90
2018-07-27T00:35:39.342Z,99.90
2018-07-27T00:38:07.602Z,99.90
2018-07-27T00:43:03.728Z,99.90
2018-07-27T00:45:31.903Z,99.90
2018-07-27T00:48:00.070Z,99.90
2018-07-27T00:52:56.217Z,99.90
2018-07-27T00:55:24.381Z,99.90
2018-07-27T00:57:52.540Z,99.90
2018-07-27T01:00:20.734Z,99.90
2018-07-27T01:02:48.912Z,99.90
2018-07-27T01:05:17.076Z,99.90
2018-07-27T01:07:45.241Z,99.90
2018-07-27T01:10:13.402Z,99.90
2018-07-27T01:15:16.080Z,99.90
2018-07-27T01:22:49.993Z,99.90
2018-07-27T01:25:18.145Z,99.90
2018-07-27T01:27:46.319Z,99.90
2018-07-27T01:30:14.473Z,99.90
2018-07-27T01:32:42.603Z,99.90
2018-07-27T01:35:10.764Z,99.90
2018-07-27T01:37:38.923Z,99.90
2018-07-27T01:40:07.344Z,99.90
2018-07-27T01:42:35.772Z,99.90
2018-07-27T01:45:03.936Z,99.90
2018-07-27T01:47:32.100Z,99.90
2018-07-27T01:50:00.273Z,99.90
2018-07-27T01:52:28.399Z,99.90
2018-07-27T01:54:56.552Z,99.90
2018-07-27T01:57:24.690Z,99.90
2018-07-27T01:59:52.831Z,99.90
2018-07-27T02:02:20.968Z,99.90
2018-07-27T02:04:49.104Z,99.90
2018-07-27T02:07:17.269Z,99.90
2018-07-27T02:09:45.418Z,99.90
2018-07-27T02:12:13.576Z,99.90
2018-07-27T02:14:41.709Z,99.90
2018-07-27T02:17:09.881Z,99.90
2018-07-27T02:19:38.011Z,99.90
2018-07-27T02:22:06.136Z,99.90
2018-07-27T02:27:02.193Z,99.90
2018-07-27T02:34:26.733Z,99.90
2018-07-27T02:36:54.868Z,99.90
2018-07-27T02:39:22.998Z,99.90
2018-07-27T02:44:19.044Z,99.90
2018-07-27T02:46:47.191Z,99.90
2018-07-27T02:49:15.331Z,99.90
2018-07-27T02:51:43.461Z,99.90
2018-07-27T02:54:11.589Z,99.90
2018-07-27T02:59:07.651Z,99.90
2018-07-27T03:01:35.781Z,99.90
2018-07-27T03:04:03.938Z,99.90
2018-07-27T03:06:32.076Z,99.90
2018-07-27T03:09:00.239Z,99.90
2018-07-27T03:11:28.389Z,99.90
2018-07-27T03:13:56.541Z,99.90
2018-07-27T03:18:52.577Z,99.90
2018-07-27T03:21:20.709Z,99.90
2018-07-27T03:23:48.837Z,99.90
2018-07-27T03:26:16.977Z,99.90
2018-07-27T03:31:13.400Z,99.90
2018-07-27T03:33:41.617Z,99.90
2018-07-27T03:36:09.759Z,99.90
2018-07-27T03:38:39.624Z,99.90
2018-07-27T03:41:08.252Z,99.90
2018-07-27T03:43:36.400Z,99.90
2018-07-27T03:46:04.579Z,99.90
2018-07-27T03:48:32.753Z,99.90
2018-07-27T03:51:00.884Z,99.90
2018-07-27T03:55:56.928Z,99.90
2018-07-27T04:00:53.005Z,99.90
2018-07-27T04:03:21.163Z,99.90
2018-07-27T04:05:49.299Z,99.90
2018-07-27T04:08:17.429Z,99.90
2018-07-27T04:10:45.564Z,99.90
2018-07-27T04:13:13.755Z,99.90
2018-07-27T04:15:41.903Z,99.90
2018-07-27T04:18:10.058Z,99.90
2018-07-27T04:20:38.192Z,99.90
2018-07-27T04:23:06.369Z,99.90
2018-07-27T04:25:34.536Z,99.90
2018-07-27T04:28:02.704Z,99.90
2018-07-27T04:30:30.838Z,99.90
2018-07-27T04:32:58.956Z,99.90
2018-07-27T04:35:27.122Z,99.90
2018-07-27T04:37:55.268Z,99.90
2018-07-27T04:40:23.412Z,99.90
2018-07-27T04:42:51.572Z,99.90
2018-07-27T04:45:19.685Z,99.90
2018-07-27T04:50:15.709Z,99.90
2018-07-27T04:55:11.779Z,99.90
2018-07-27T04:57:39.945Z,99.90
2018-07-27T05:00:08.104Z,99.90
2018-07-27T05:02:36.252Z,99.90
2018-07-27T05:07:32.350Z,99.90
2018-07-27T05:10:01.330Z,99.90
2018-07-27T05:12:29.473Z,99.90
2018-07-27T05:14:57.600Z,99.90
2018-07-27T05:19:53.665Z,99.90
2018-07-27T05:24:49.704Z,99.90
2018-07-27T05:27:17.856Z,99.90
2018-07-27T05:29:46.003Z,99.90
2018-07-27T05:32:14.157Z,99.90
2018-07-27T05:34:42.288Z,99.90
2018-07-27T05:37:10.429Z,99.90
2018-07-27T05:42:06.483Z,99.90
2018-07-27T05:47:02.625Z,99.90
2018-07-27T05:54:26.511Z,99.90
2018-07-27T05:56:54.684Z,99.90
2018-07-27T05:59:22.876Z,99.90
2018-07-27T06:01:50.973Z,99.90
2018-07-27T06:04:19.145Z,99.90
2018-07-27T06:11:43.124Z,99.90
2018-07-27T06:14:11.273Z,99.90
2018-07-27T06:16:39.391Z,99.90
2018-07-27T06:24:03.528Z,99.90
2018-07-27T06:33:55.381Z,99.90
2018-07-27T06:36:23.502Z,99.90
2018-07-27T06:38:51.648Z,99.90
2018-07-27T06:41:19.786Z,99.90
2018-07-27T06:43:47.937Z,99.90
2018-07-27T06:46:16.088Z,99.90
2018-07-27T06:48:44.212Z,99.90
2018-07-27T06:51:12.337Z,99.90
2018-07-27T06:53:40.519Z,99.90
2018-07-27T06:56:08.642Z,99.90
2018-07-27T07:01:04.726Z,99.90
2018-07-27T07:06:00.766Z,99.90
2018-07-27T07:08:28.940Z,99.90
2018-07-27T07:10:57.083Z,99.90
2018-07-27T07:13:25.220Z,99.90
2018-07-27T07:18:21.312Z,99.90
2018-07-27T07:20:49.524Z,99.90
2018-07-27T07:25:45.706Z,99.90
2018-07-27T07:28:13.721Z,99.90
2018-07-27T07:30:41.872Z,99.90
2018-07-27T07:38:05.873Z,99.90
2018-07-27T07:45:29.843Z,99.90
2018-07-27T07:50:31.825Z,99.90
2018-07-27T07:55:27.893Z,99.90
2018-07-27T07:57:56.040Z,99.90
2018-07-27T08:05:19.960Z,99.90
2018-07-27T08:07:48.097Z,99.90
2018-07-27T08:12:44.168Z,99.90
2018-07-27T08:22:36.000Z,97.70
2018-07-27T08:25:04.261Z,97.00
2018-07-27T08:32:28.216Z,93.20
2018-07-27T08:34:56.362Z,92.70
2018-07-27T08:39:52.409Z,91.30
2018-07-27T08:42:20.566Z,91.20
2018-07-27T08:44:48.697Z,90.70
2018-07-27T08:47:16.919Z,89.90
2018-07-27T08:49:45.009Z,89.20
2018-07-27T08:52:13.156Z,86.90
2018-07-27T08:54:41.304Z,85.60
2018-07-27T08:57:09.453Z,83.00
2018-07-27T09:04:33.432Z,80.60
2018-07-27T09:07:01.583Z,79.90
2018-07-27T09:14:25.574Z,75.30
2018-07-27T09:16:53.696Z,73.50
2018-07-27T09:26:45.580Z,70.00
2018-07-27T09:31:41.652Z,70.40
2018-07-27T09:41:34.976Z,61.70
2018-07-27T09:48:59.009Z,61.80
2018-07-27T09:56:22.988Z,59.20
2018-07-27T09:58:51.121Z,58.80
2018-07-27T10:11:15.728Z,56.80
2018-07-27T10:18:39.693Z,51.80
2018-07-27T10:26:04.177Z,51.40
2018-07-27T10:28:32.465Z,52.90
2018-07-27T10:33:28.567Z,51.00
2018-07-27T10:43:20.460Z,50.50
2018-07-27T10:45:48.614Z,49.70
2018-07-27T10:50:44.669Z,47.70
2018-07-27T10:53:12.821Z,46.50
2018-07-27T10:55:40.973Z,46.90
2018-07-27T11:00:37.032Z,47.40
2018-07-27T11:03:05.171Z,47.70
2018-07-27T11:08:01.220Z,48.20
2018-07-27T11:12:57.284Z,46.20
2018-07-27T11:17:53.419Z,43.60
2018-07-27T11:27:45.233Z,45.60
2018-07-27T11:30:13.368Z,44.50
2018-07-27T11:37:37.358Z,44.40
2018-07-27T11:40:05.954Z,42.80
2018-07-27T11:42:34.127Z,43.20
2018-07-27T11:45:02.250Z,44.80
2018-07-27T11:47:30.461Z,42.30
2018-07-27T11:52:26.524Z,41.40
2018-07-27T11:54:54.668Z,41.70
2018-07-27T11:57:22.804Z,40.40
2018-07-27T11:59:50.951Z,40.90
2018-07-27T12:02:19.092Z,39.90
2018-07-27T12:07:15.141Z,42.00
2018-07-27T12:09:43.264Z,40.60
2018-07-27T12:12:11.436Z,41.40
2018-07-27T12:14:39.773Z,40.90
2018-07-27T12:17:07.711Z,39.40
2018-07-27T12:22:03.760Z,39.10
2018-07-27T12:24:31.908Z,39.70
2018-07-27T12:27:00.080Z,39.50
2018-07-27T12:29:28.227Z,39.30
2018-07-27T12:31:56.376Z,40.10
2018-07-27T12:34:24.517Z,38.00
2018-07-27T12:36:52.643Z,39.30
2018-07-27T12:39:20.788Z,37.10
2018-07-27T12:41:48.937Z,39.40
2018-07-27T12:44:17.096Z,39.40
2018-07-27T12:46:45.244Z,38.30
2018-07-27T12:56:37.112Z,37.20
2018-07-27T13:01:33.209Z,36.90
2018-07-27T13:06:29.231Z,36.20
2018-07-27T13:11:25.289Z,37.60
2018-07-27T13:13:53.437Z,36.70
2018-07-27T13:16:21.584Z,36.20
2018-07-27T13:18:49.736Z,35.80
2018-07-27T13:21:17.880Z,35.70
2018-07-27T13:23:55.588Z,37.20
2018-07-27T13:28:51.888Z,36.00
2018-07-27T13:34:03.667Z,35.00
2018-07-27T13:36:31.820Z,36.10
2018-07-27T13:38:59.984Z,34.00
2018-07-27T13:41:28.127Z,35.70
2018-07-27T13:43:56.304Z,36.00
2018-07-27T13:46:24.464Z,35.30
2018-07-27T13:48:52.580Z,35.30
2018-07-27T13:51:20.724Z,35.60
2018-07-27T13:56:16.793Z,34.60
2018-07-27T13:58:44.936Z,35.60
2018-07-27T14:01:13.104Z,34.30
2018-07-27T14:03:41.245Z,33.30
2018-07-27T14:06:09.385Z,32.80
2018-07-27T14:11:05.444Z,33.90
2018-07-27T14:13:33.600Z,33.70
2018-07-27T14:16:01.733Z,32.70
2018-07-27T14:20:57.775Z,34.50
2018-07-27T14:23:25.912Z,34.30
2018-07-27T14:25:54.064Z,33.10
2018-07-27T14:28:22.212Z,33.50
2018-07-27T14:30:50.347Z,34.40
2018-07-27T14:33:18.497Z,35.00
2018-07-27T14:38:14.584Z,33.80
2018-07-27T14:40:42.716Z,34.90
2018-07-27T14:45:38.763Z,33.70
2018-07-27T14:53:02.731Z,33.90
2018-07-27T14:55:30.883Z,34.10
2018-07-27T14:57:59.025Z,32.60
2018-07-27T15:00:27.456Z,32.00
2018-07-27T15:02:55.595Z,32.60
2018-07-27T15:07:51.629Z,32.60
2018-07-27T15:10:19.778Z,32.30
2018-07-27T15:12:47.976Z,33.50
2018-07-27T15:17:44.028Z,33.80
2018-07-27T15:20:12.208Z,33.70
2018-07-27T15:22:40.350Z,32.70
2018-07-27T15:25:08.498Z,33.30
2018-07-27T15:27:36.624Z,34.00
2018-07-27T15:30:05.108Z,35.20
2018-07-27T15:32:33.256Z,33.80
2018-07-27T15:35:01.381Z,34.00
2018-07-27T15:37:29.521Z,34.30
2018-07-27T15:39:57.654Z,34.70
2018-07-27T15:52:17.492Z,34.60
2018-07-27T15:54:45.630Z,33.00
2018-07-27T16:02:09.581Z,34.60
2018-07-27T16:04:37.762Z,32.90
2018-07-27T16:07:05.991Z,33.10
2018-07-27T16:09:34.132Z,32.30
2018-07-27T16:12:02.286Z,32.20
2018-07-27T16:19:32.913Z,33.50
2018-07-27T16:22:01.441Z,32.30
2018-07-27T16:24:30.321Z,32.10
2018-07-27T16:26:58.438Z,32.40
2018-07-27T16:31:55.120Z,31.20
2018-07-27T16:36:51.185Z,32.40
2018-07-27T16:39:19.435Z,32.00
2018-07-27T16:41:47.559Z,30.90
2018-07-27T16:46:43.621Z,32.20
2018-07-27T16:49:11.792Z,31.50
2018-07-27T16:54:07.867Z,33.10
2018-07-27T16:59:03.940Z,30.70
2018-07-27T17:01:32.097Z,32.20
2018-07-27T17:06:28.155Z,31.30
2018-07-27T17:11:24.191Z,30.50
2018-07-27T17:18:48.171Z,32.70
2018-07-27T17:23:44.216Z,35.00
2018-07-27T17:26:12.356Z,36.60
2018-07-27T17:28:40.484Z,35.60
2018-07-27T17:36:04.474Z,32.60
2018-07-27T17:38:32.619Z,34.10
2018-07-27T17:41:00.771Z,35.80
2018-07-27T17:43:28.929Z,35.10
2018-07-27T17:45:57.089Z,36.40
2018-07-27T17:48:25.271Z,37.30
2018-07-27T17:53:21.293Z,37.70
2018-07-27T17:55:49.432Z,36.10
2018-07-27T17:58:17.601Z,38.00
2018-07-27T18:00:46.226Z,38.50
2018-07-27T18:03:14.388Z,39.00
2018-07-27T18:05:42.520Z,39.90
2018-07-27T18:08:10.743Z,39.90
2018-07-27T18:10:38.807Z,40.70
2018-07-27T18:13:07.016Z,40.10
2018-07-27T18:15:35.148Z,40.60
2018-07-27T18:18:03.318Z,40.80
2018-07-27T18:20:31.443Z,42.50
2018-07-27T18:22:59.588Z,43.90
2018-07-27T18:25:27.781Z,44.20
2018-07-27T18:27:55.928Z,45.20
2018-07-27T18:30:24.104Z,46.40
2018-07-27T18:32:52.192Z,46.60
2018-07-27T18:35:20.339Z,47.20
2018-07-27T18:37:48.511Z,47.70
2018-07-27T18:42:44.696Z,48.70
2018-07-27T18:45:12.852Z,50.00
2018-07-27T18:47:41.017Z,50.20
2018-07-27T18:50:09.842Z,50.90
2018-07-27T18:52:38.264Z,50.50
2018-07-27T18:57:34.625Z,51.60
2018-07-27T19:00:02.994Z,51.80
2018-07-27T19:04:59.040Z,53.30
2018-07-27T19:07:27.194Z,54.20
2018-07-27T19:09:55.352Z,53.80
2018-07-27T19:12:23.498Z,55.10
2018-07-27T19:14:51.642Z,55.30
2018-07-27T19:17:19.795Z,55.90
2018-07-27T19:19:47.936Z,56.90
2018-07-27T19:22:16.092Z,57.20
2018-07-27T19:24:44.244Z,57.80
2018-07-27T19:27:12.405Z,59.10
2018-07-27T19:29:40.565Z,59.40
2018-07-27T19:32:08.723Z,60.20
2018-07-27T19:37:04.852Z,61.90
2018-07-27T19:42:00.936Z,63.00
2018-07-27T19:44:29.072Z,63.90
2018-07-27T19:46:57.238Z,64.50
2018-07-27T19:49:25.393Z,65.40
2018-07-27T19:51:53.565Z,66.10
2018-07-27T19:54:21.799Z,66.90
2018-07-27T19:59:17.844Z,68.50
2018-07-27T20:04:20.479Z,69.10
2018-07-27T20:06:48.616Z,69.40
2018-07-27T20:09:16.773Z,70.90
2018-07-27T20:19:09.249Z,72.60
2018-07-27T20:24:05.305Z,74.50
2018-07-27T20:26:33.461Z,74.60
2018-07-27T20:33:57.493Z,77.40
2018-07-27T20:36:25.940Z,77.80
2018-07-27T20:38:54.266Z,79.20
2018-07-27T20:43:50.388Z,82.30
2018-07-27T20:46:18.533Z,82.10
2018-07-27T20:48:46.732Z,84.00
2018-07-27T20:51:14.916Z,83.90
2018-07-27T20:56:11.070Z,86.80
2018-07-27T20:58:39.273Z,86.90
2018-07-27T21:01:07.425Z,87.60
2018-07-27T21:06:04.041Z,90.60
2018-07-27T21:08:32.606Z,91.20
2018-07-27T21:13:29.317Z,92.60
2018-07-27T21:15:57.488Z,94.10
2018-07-27T21:20:53.554Z,96.00
2018-07-27T21:28:17.608Z,98.70
2018-07-27T21:35:41.739Z,99.90
2018-07-27T21:38:10.228Z,99.90
2018-07-27T21:40:38.356Z,99.90
2018-07-27T21:43:06.537Z,99.90
2018-07-27T21:45:34.726Z,99.90
2018-07-27T21:48:02.842Z,99.90
2018-07-27T21:50:31.005Z,99.90
2018-07-27T21:52:59.166Z,99.90
2018-07-27T21:55:27.328Z,99.90
2018-07-27T21:57:55.526Z,99.90
2018-07-27T22:00:23.656Z,99.90
2018-07-27T22:02:51.787Z,99.90
2018-07-27T22:07:52.125Z,99.90
2018-07-27T22:10:20.291Z,99.90
2018-07-27T22:12:48.497Z,99.90
2018-07-27T22:15:21.069Z,99.90
2018-07-27T22:17:49.292Z,99.90
2018-07-27T22:20:17.473Z,99.90
2018-07-27T22:22:45.624Z,99.90
2018-07-27T22:25:13.813Z,99.90
2018-07-27T22:27:42.037Z,99.90
2018-07-27T22:32:39.246Z,99.90
2018-07-27T22:37:35.696Z,99.90
2018-07-27T22:42:32.276Z,99.90
2018-07-27T22:45:00.425Z,99.90
2018-07-27T22:47:28.744Z,99.90
2018-07-27T22:49:56.897Z,99.90
2018-07-27T22:54:53.788Z,99.90
2018-07-27T22:57:22.011Z,99.90
2018-07-27T22:59:50.168Z,99.90
2018-07-27T23:02:18.320Z,99.90
2018-07-27T23:04:47.033Z,99.90
2018-07-27T23:07:15.167Z,99.90
2018-07-27T23:09:43.301Z,99.90
2018-07-27T23:12:11.458Z,99.90
2018-07-27T23:14:39.600Z,99.90
2018-07-27T23:17:07.765Z,99.90
2018-07-27T23:19:35.905Z,99.90
2018-07-27T23:22:04.726Z,99.90
2018-07-27T23:24:32.895Z,99.90
2018-07-27T23:29:28.923Z,99.90
2018-07-27T23:31:57.077Z,99.90
2018-07-27T23:34:25.676Z,99.90
2018-07-27T23:36:53.830Z,99.90
2018-07-27T23:39:21.984Z,99.90
2018-07-27T23:41:50.126Z,99.90
2018-07-27T23:44:18.284Z,99.90
2018-07-27T23:46:46.437Z,99.90
2018-07-27T23:49:14.608Z,99.90
2018-07-27T23:56:38.528Z,99.90
2018-07-27T23:59:06.789Z,99.90
