createdAt,value
2023-01-09T00:01:45.691Z,3.13
2023-01-09T00:07:40.533Z,2.30
2023-01-09T00:13:34.007Z,3.00
2023-01-09T00:19:26.959Z,3.27
2023-01-09T00:25:23.140Z,2.47
2023-01-09T00:31:17.258Z,4.60
2023-01-09T00:37:13.417Z,3.17
2023-01-09T00:43:08.222Z,2.50
2023-01-09T00:49:03.115Z,2.73
2023-01-09T00:54:56.643Z,2.57
2023-01-09T01:00:51.567Z,2.40
2023-01-09T01:07:02.298Z,6.70
2023-01-09T01:12:56.023Z,2.27
2023-01-09T01:18:50.564Z,2.13
2023-01-09T01:24:44.072Z,2.97
2023-01-09T01:30:39.954Z,5.57
2023-01-09T01:36:35.127Z,4.27
2023-01-09T01:42:28.284Z,6.53
2023-01-09T01:48:26.578Z,4.43
2023-01-09T01:54:24.958Z,4.67
2023-01-09T02:00:22.656Z,3.00
2023-01-09T02:06:16.593Z,4.30
2023-01-09T02:12:20.300Z,2.80
2023-01-09T02:18:30.850Z,2.90
2023-01-09T02:25:00.413Z,2.27
2023-01-09T02:31:03.545Z,3.20
2023-01-09T02:37:04.187Z,4.13
2023-01-09T02:43:00.419Z,3.40
2023-01-09T02:48:56.213Z,2.53
2023-01-09T02:54:56.564Z,3.17
2023-01-09T03:00:58.571Z,2.53
2023-01-09T03:06:57.586Z,3.03
2023-01-09T03:12:54.737Z,2.90
2023-01-09T03:18:50.682Z,2.27
2023-01-09T03:24:45.639Z,3.00
2023-01-09T03:30:39.033Z,2.37
2023-01-09T03:36:32.875Z,2.67
2023-01-09T03:42:27.725Z,2.37
2023-01-09T03:48:21.275Z,3.40
2023-01-09T03:54:15.907Z,3.77
2023-01-09T04:00:12.194Z,2.70
2023-01-09T04:06:05.893Z,2.20
2023-01-09T04:11:59.294Z,2.90
2023-01-09T04:17:54.121Z,2.40
2023-01-09T04:23:47.587Z,2.27
2023-01-09T04:29:41.010Z,3.63
2023-01-09T04:35:36.929Z,2.00
2023-01-09T04:41:48.026Z,3.63
2023-01-09T04:47:41.470Z,2.27
2023-01-09T04:53:36.267Z,2.83
2023-01-09T04:59:29.726Z,2.00
2023-01-09T05:05:23.175Z,1.80
2023-01-09T05:11:18.133Z,2.60
2023-01-09T05:17:12.673Z,2.13
2023-01-09T05:23:06.206Z,3.50
2023-01-09T05:29:01.007Z,2.53
2023-01-09T05:34:54.488Z,2.70
2023-01-09T05:40:48.014Z,3.53
2023-01-09T05:46:42.785Z,3.00
2023-01-09T05:52:36.155Z,2.40
2023-01-09T05:58:30.625Z,1.70
2023-01-09T06:04:26.050Z,1.60
2023-01-09T06:10:19.553Z,1.60
2023-01-09T06:22:28.011Z,2.00
2023-01-09T06:28:21.442Z,1.60
2023-01-09T06:34:14.952Z,3.97
2023-01-09T06:40:11.627Z,2.50
2023-01-09T06:46:06.035Z,2.17
2023-01-09T06:51:59.506Z,1.93
2023-01-09T06:57:55.541Z,1.80
2023-01-09T07:03:49.762Z,2.10
2023-01-09T07:09:43.312Z,3.00
2023-01-09T07:15:38.441Z,1.23
2023-01-09T07:21:32.908Z,1.60
2023-01-09T07:27:26.553Z,1.87
2023-01-09T07:33:21.306Z,1.97
2023-01-09T07:39:14.907Z,1.43
2023-01-09T07:45:09.075Z,1.73
2023-01-09T07:51:03.878Z,3.80
2023-01-09T07:56:58.357Z,1.57
2023-01-09T08:02:55.349Z,2.07
2023-01-09T08:08:50.423Z,2.10
2023-01-09T08:14:43.599Z,2.40
2023-01-09T08:20:37.166Z,2.60
2023-01-09T08:26:31.997Z,5.80
2023-01-09T08:32:25.610Z,3.33
2023-01-09T08:38:19.201Z,4.10
2023-01-09T08:44:31.646Z,5.03
2023-01-09T08:50:25.252Z,5.97
2023-01-09T08:56:18.739Z,8.80
2023-01-09T09:02:13.640Z,9.30
2023-01-09T09:08:07.627Z,8.30
2023-01-09T09:14:01.140Z,9.10
2023-01-09T09:19:55.908Z,7.50
2023-01-09T09:25:49.336Z,7.07
2023-01-09T09:31:42.811Z,7.50
2023-01-09T09:37:38.731Z,10.13
2023-01-09T09:44:12.064Z,12.93
2023-01-09T09:50:18.198Z,7.20
2023-01-09T09:56:15.734Z,5.33
2023-01-09T10:02:25.176Z,7.53
2023-01-09T10:08:31.636Z,8.37
2023-01-09T10:14:26.990Z,5.87
2023-01-09T10:20:49.628Z,7.93
2023-01-09T10:26:48.342Z,7.03
2023-01-09T10:32:53.486Z,6.13
2023-01-09T10:38:50.268Z,5.23
2023-01-09T10:44:49.670Z,5.80
2023-01-09T10:50:47.076Z,5.20
2023-01-09T10:56:43.424Z,6.50
2023-01-09T11:02:37.445Z,8.83
2023-01-09T11:08:40.526Z,5.17
2023-01-09T11:14:33.939Z,10.90
2023-01-09T11:20:29.934Z,7.87
2023-01-09T11:26:27.272Z,8.83
2023-01-09T11:32:24.570Z,10.40
2023-01-09T11:38:18.400Z,7.60
2023-01-09T11:44:17.555Z,7.07
2023-01-09T11:50:19.113Z,5.50
2023-01-09T11:56:19.543Z,5.73
2023-01-09T12:02:52.531Z,6.23
2023-01-09T12:08:56.731Z,6.73
2023-01-09T12:15:02.746Z,6.23
2023-01-09T12:21:09.086Z,5.20
2023-01-09T12:27:16.056Z,7.10
2023-01-09T12:33:27.425Z,8.10
2023-01-09T12:39:31.849Z,8.13
2023-01-09T12:45:39.126Z,12.50
2023-01-09T12:51:39.023Z,3.73
2023-01-09T12:57:38.003Z,8.50
2023-01-09T13:03:38.010Z,10.27
2023-01-09T13:09:39.738Z,7.20
2023-01-09T13:15:39.167Z,8.70
2023-01-09T13:21:33.342Z,7.33
2023-01-09T13:27:28.238Z,7.90
2023-01-09T13:33:25.475Z,10.93
2023-01-09T13:39:25.232Z,10.43
2023-01-09T13:45:25.818Z,6.80
2023-01-09T13:51:59.243Z,10.33
2023-01-09T13:58:27.293Z,5.40
2023-01-09T14:04:46.820Z,5.00
2023-01-09T14:10:49.744Z,11.90
2023-01-09T14:16:43.455Z,6.30
2023-01-09T14:22:50.319Z,4.33
2023-01-09T14:28:51.875Z,7.07
2023-01-09T14:34:45.402Z,4.80
2023-01-09T14:40:40.167Z,8.87
2023-01-09T14:46:39.411Z,9.53
2023-01-09T14:52:39.063Z,7.47
2023-01-09T14:58:34.010Z,9.00
2023-01-09T15:04:35.167Z,9.50
2023-01-09T15:10:32.966Z,8.60
2023-01-09T15:16:27.954Z,5.10
2023-01-09T15:22:30.562Z,4.30
2023-01-09T15:28:27.319Z,4.83
2023-01-09T15:34:23.218Z,6.10
2023-01-09T15:40:26.469Z,4.90
2023-01-09T15:46:19.964Z,7.67
2023-01-09T15:52:15.278Z,7.07
2023-01-09T15:58:29.655Z,5.83
2023-01-09T16:04:25.038Z,6.93
2023-01-09T16:10:25.274Z,3.97
2023-01-09T16:16:28.011Z,7.43
2023-01-09T16:22:24.038Z,3.93
2023-01-09T16:28:23.484Z,3.93
2023-01-09T16:34:18.322Z,3.70
2023-01-09T16:40:33.444Z,4.60
2023-01-09T16:46:26.997Z,3.80
2023-01-09T16:52:21.842Z,3.13
2023-01-09T16:58:18.582Z,5.30
2023-01-09T17:04:13.834Z,3.20
2023-01-09T17:10:21.728Z,2.97
2023-01-09T17:16:16.016Z,3.63
2023-01-09T17:22:09.876Z,4.70
2023-01-09T17:28:25.823Z,4.63
2023-01-09T17:34:19.291Z,4.70
2023-01-09T17:40:19.674Z,5.67
2023-01-09T17:46:17.560Z,5.40
2023-01-09T17:52:11.033Z,4.83
2023-01-09T17:58:04.084Z,4.57
2023-01-09T18:03:58.880Z,5.00
2023-01-09T18:09:52.269Z,4.90
2023-01-09T18:15:46.325Z,6.67
2023-01-09T18:21:42.222Z,8.37
2023-01-09T18:27:37.063Z,7.73
2023-01-09T18:33:30.572Z,6.93
2023-01-09T18:39:26.323Z,7.90
2023-01-09T18:45:19.933Z,7.23
2023-01-09T18:51:13.308Z,9.70
2023-01-09T18:57:08.113Z,9.47
2023-01-09T19:03:01.571Z,10.83
2023-01-09T19:08:55.524Z,11.00
2023-01-09T19:14:50.321Z,10.57
2023-01-09T19:20:43.719Z,10.90
2023-01-09T19:26:37.135Z,12.40
2023-01-09T19:32:31.979Z,11.97
2023-01-09T19:38:25.395Z,14.30
2023-01-09T19:44:19.393Z,15.90
2023-01-09T19:50:14.314Z,13.43
2023-01-09T19:56:09.574Z,16.00
2023-01-09T20:02:03.681Z,21.83
2023-01-09T20:07:58.945Z,17.83
2023-01-09T20:13:52.708Z,20.70
2023-01-09T20:19:46.550Z,17.80
2023-01-09T20:25:41.332Z,16.90
2023-01-09T20:31:35.027Z,18.73
2023-01-09T20:37:28.452Z,24.67
2023-01-09T20:43:23.209Z,26.33
2023-01-09T20:49:18.117Z,24.43
2023-01-09T20:55:12.268Z,18.77
2023-01-09T21:01:11.525Z,22.20
2023-01-09T21:07:04.578Z,25.27
2023-01-09T21:12:57.959Z,22.00
2023-01-09T21:18:53.968Z,20.63
2023-01-09T21:24:50.592Z,23.63
2023-01-09T21:30:44.852Z,21.47
2023-01-09T21:36:39.774Z,22.80
2023-01-09T21:42:50.852Z,22.97
2023-01-09T21:48:43.943Z,18.93
2023-01-09T21:54:38.767Z,20.10
2023-01-09T22:00:32.812Z,23.10
2023-01-09T22:06:26.164Z,18.50
2023-01-09T22:12:20.934Z,21.50
2023-01-09T22:18:14.390Z,24.80
2023-01-09T22:24:09.845Z,23.43
2023-01-09T22:30:04.981Z,28.03
2023-01-09T22:35:58.510Z,25.63
2023-01-09T22:41:54.820Z,28.40
2023-01-09T22:47:49.737Z,23.20
2023-01-09T22:53:43.672Z,22.43
2023-01-09T22:59:37.168Z,19.60
2023-01-09T23:05:31.965Z,17.53
2023-01-09T23:11:44.927Z,11.53
2023-01-09T23:17:38.308Z,14.70
2023-01-09T23:23:33.585Z,17.53
2023-01-09T23:29:27.240Z,20.63
2023-01-09T23:35:20.679Z,25.53
2023-01-09T23:41:15.491Z,20.23
2023-01-09T23:47:08.898Z,23.53
2023-01-09T23:53:02.570Z,24.23
2023-01-09T23:58:57.299Z,19.00
