createdAt,value
2022-11-02T00:00:42.143Z,13.65
2022-11-02T00:03:10.141Z,13.70
2022-11-02T00:05:38.114Z,13.77
2022-11-02T00:08:05.959Z,13.91
2022-11-02T00:10:33.963Z,13.84
2022-11-02T00:13:02.611Z,13.79
2022-11-02T00:15:33.362Z,13.74
2022-11-02T00:18:11.242Z,13.73
2022-11-02T00:20:40.205Z,13.71
2022-11-02T00:23:11.025Z,13.69
2022-11-02T00:25:47.246Z,13.64
2022-11-02T00:28:15.803Z,13.59
2022-11-02T00:30:44.689Z,13.41
2022-11-02T00:33:12.538Z,13.44
2022-11-02T00:35:41.706Z,13.37
2022-11-02T00:38:09.599Z,13.29
2022-11-02T00:40:37.619Z,13.31
2022-11-02T00:43:06.334Z,13.50
2022-11-02T00:45:34.218Z,13.63
2022-11-02T00:48:02.461Z,13.63
2022-11-02T00:50:31.470Z,13.53
2022-11-02T00:52:59.352Z,13.54
2022-11-02T00:55:27.520Z,13.58
2022-11-02T00:58:00.358Z,13.48
2022-11-02T01:00:28.367Z,13.43
2022-11-02T01:03:00.707Z,13.45
2022-11-02T01:05:29.257Z,13.49
2022-11-02T01:07:57.308Z,13.49
2022-11-02T01:10:26.290Z,13.38
2022-11-02T01:12:54.371Z,13.34
2022-11-02T01:15:22.440Z,13.33
2022-11-02T01:17:50.427Z,13.30
2022-11-02T01:20:18.440Z,13.28
2022-11-02T01:22:46.343Z,13.27
2022-11-02T01:25:14.206Z,13.28
2022-11-02T01:27:42.036Z,13.40
2022-11-02T01:30:10.376Z,13.40
2022-11-02T01:32:38.215Z,13.36
2022-11-02T01:35:06.184Z,13.31
2022-11-02T01:37:34.229Z,13.32
2022-11-02T01:40:02.223Z,13.30
2022-11-02T01:42:30.295Z,13.41
2022-11-02T01:44:58.157Z,13.28
2022-11-02T01:47:28.464Z,13.37
2022-11-02T01:50:04.373Z,13.16
2022-11-02T01:52:36.469Z,13.16
2022-11-02T01:55:13.389Z,13.13
2022-11-02T01:57:44.648Z,13.10
2022-11-02T02:00:16.258Z,13.09
2022-11-02T02:02:51.522Z,12.98
2022-11-02T02:05:23.121Z,12.98
2022-11-02T02:07:52.802Z,13.03
2022-11-02T02:10:20.655Z,13.08
2022-11-02T02:12:50.000Z,13.10
2022-11-02T02:15:25.424Z,13.07
2022-11-02T02:18:07.054Z,13.04
2022-11-02T02:20:50.337Z,12.98
2022-11-02T02:23:55.573Z,12.90
2022-11-02T02:26:53.597Z,12.94
2022-11-02T02:29:24.697Z,12.93
2022-11-02T02:32:12.994Z,12.88
2022-11-02T02:35:18.676Z,12.92
2022-11-02T02:38:16.178Z,12.80
2022-11-02T02:40:59.846Z,12.88
2022-11-02T02:43:42.822Z,12.89
2022-11-02T02:46:51.090Z,12.89
2022-11-02T02:49:28.695Z,12.86
2022-11-02T02:51:58.031Z,12.80
2022-11-02T02:54:38.039Z,12.73
2022-11-02T02:57:13.213Z,12.60
2022-11-02T02:59:45.921Z,12.58
2022-11-02T03:02:40.286Z,12.72
2022-11-02T03:05:43.967Z,12.85
2022-11-02T03:08:16.012Z,12.90
2022-11-02T03:11:04.828Z,12.93
2022-11-02T03:13:43.130Z,12.92
2022-11-02T03:16:17.395Z,12.90
2022-11-02T03:18:48.959Z,12.90
2022-11-02T03:21:41.759Z,12.93
2022-11-02T03:24:28.180Z,12.95
2022-11-02T03:27:12.918Z,12.99
2022-11-02T03:30:08.078Z,12.88
2022-11-02T03:32:54.518Z,12.74
2022-11-02T03:35:38.638Z,12.68
2022-11-02T03:38:19.950Z,12.50
2022-11-02T03:40:50.971Z,12.54
2022-11-02T03:43:21.528Z,12.42
2022-11-02T03:45:59.094Z,12.31
2022-11-02T03:48:36.269Z,12.21
2022-11-02T03:51:10.608Z,12.26
2022-11-02T03:53:48.682Z,12.31
2022-11-02T03:56:28.329Z,12.13
2022-11-02T03:58:57.199Z,12.08
2022-11-02T04:01:27.387Z,12.06
2022-11-02T04:03:56.830Z,11.99
2022-11-02T04:06:27.285Z,11.81
2022-11-02T04:08:55.017Z,11.90
2022-11-02T04:11:41.332Z,11.89
2022-11-02T04:14:30.060Z,11.92
2022-11-02T04:17:17.803Z,11.86
2022-11-02T04:19:50.066Z,11.78
2022-11-02T04:22:39.035Z,11.84
2022-11-02T04:25:16.050Z,11.79
2022-11-02T04:27:53.633Z,11.73
2022-11-02T04:30:27.300Z,11.71
2022-11-02T04:33:15.216Z,11.80
2022-11-02T04:36:02.675Z,12.04
2022-11-02T04:38:41.175Z,12.04
2022-11-02T04:41:44.572Z,12.15
2022-11-02T04:44:32.577Z,12.09
2022-11-02T04:47:03.852Z,12.12
2022-11-02T04:49:33.808Z,12.07
2022-11-02T04:52:01.675Z,11.92
2022-11-02T04:54:31.426Z,11.96
2022-11-02T04:57:02.833Z,11.78
2022-11-02T04:59:31.776Z,11.86
2022-11-02T05:01:59.995Z,11.73
2022-11-02T05:04:28.350Z,11.79
2022-11-02T05:07:01.263Z,11.68
2022-11-02T05:09:30.846Z,11.55
2022-11-02T05:11:59.174Z,11.42
2022-11-02T05:14:26.971Z,11.37
2022-11-02T05:16:54.785Z,11.49
2022-11-02T05:19:22.759Z,11.55
2022-11-02T05:21:50.823Z,11.66
2022-11-02T05:24:19.033Z,11.60
2022-11-02T05:26:52.870Z,11.77
2022-11-02T05:29:25.541Z,11.78
2022-11-02T05:31:54.004Z,11.79
2022-11-02T05:34:22.073Z,11.85
2022-11-02T05:36:50.584Z,11.93
2022-11-02T05:39:18.440Z,11.98
2022-11-02T05:41:47.450Z,11.96
2022-11-02T05:44:16.359Z,11.94
2022-11-02T05:46:44.807Z,11.98
2022-11-02T05:49:12.644Z,11.92
2022-11-02T05:51:40.457Z,11.96
2022-11-02T05:54:08.353Z,12.04
2022-11-02T05:56:36.358Z,11.97
2022-11-02T05:59:04.473Z,12.06
2022-11-02T06:01:32.406Z,12.05
2022-11-02T06:04:00.419Z,12.00
2022-11-02T06:06:28.371Z,11.95
2022-11-02T06:08:56.196Z,12.01
2022-11-02T06:11:24.318Z,11.92
2022-11-02T06:13:52.198Z,11.93
2022-11-02T06:16:23.287Z,12.04
2022-11-02T06:18:52.093Z,11.97
2022-11-02T06:21:19.956Z,11.92
2022-11-02T06:23:48.808Z,11.78
2022-11-02T06:26:17.426Z,11.58
2022-11-02T06:28:45.364Z,11.69
2022-11-02T06:31:16.292Z,11.86
2022-11-02T06:33:45.689Z,11.89
2022-11-02T06:36:13.531Z,11.94
2022-11-02T06:38:42.266Z,11.94
2022-11-02T06:41:10.481Z,12.00
2022-11-02T06:43:39.796Z,11.99
2022-11-02T06:46:07.789Z,12.03
2022-11-02T06:48:35.994Z,12.18
2022-11-02T06:51:05.747Z,12.25
2022-11-02T06:53:34.001Z,12.28
2022-11-02T06:56:01.784Z,12.45
2022-11-02T06:58:29.893Z,12.59
2022-11-02T07:01:00.687Z,12.74
2022-11-02T07:03:29.577Z,12.70
2022-11-02T07:05:57.721Z,12.87
2022-11-02T07:08:27.578Z,12.72
2022-11-02T07:10:55.813Z,12.75
2022-11-02T07:13:23.734Z,12.79
2022-11-02T07:15:53.537Z,12.93
2022-11-02T07:18:22.685Z,12.87
2022-11-02T07:20:50.976Z,13.06
2022-11-02T07:23:18.937Z,13.10
2022-11-02T07:25:46.717Z,13.14
2022-11-02T07:28:14.572Z,13.12
2022-11-02T07:30:42.473Z,13.33
2022-11-02T07:33:10.403Z,13.37
2022-11-02T07:35:38.279Z,13.20
2022-11-02T07:38:07.815Z,13.00
2022-11-02T07:40:36.642Z,12.92
2022-11-02T07:43:05.792Z,13.24
2022-11-02T07:45:49.077Z,13.27
2022-11-02T07:48:16.885Z,13.86
2022-11-02T07:50:44.730Z,13.97
2022-11-02T07:53:12.853Z,14.40
2022-11-02T07:55:40.704Z,14.75
2022-11-02T07:58:13.820Z,14.85
2022-11-02T08:00:42.231Z,14.46
2022-11-02T08:03:11.721Z,14.12
2022-11-02T08:05:41.397Z,14.24
2022-11-02T08:08:15.664Z,14.35
2022-11-02T08:10:44.944Z,14.63
2022-11-02T08:13:15.895Z,14.62
2022-11-02T08:15:44.279Z,14.71
2022-11-02T08:18:16.194Z,14.91
2022-11-02T08:20:46.073Z,14.94
2022-11-02T08:23:15.940Z,15.11
2022-11-02T08:25:45.931Z,15.43
2022-11-02T08:28:20.196Z,15.37
2022-11-02T08:30:48.152Z,15.80
2022-11-02T08:33:17.362Z,16.16
2022-11-02T08:35:46.953Z,16.10
2022-11-02T08:38:15.331Z,16.07
2022-11-02T08:40:43.588Z,16.10
2022-11-02T08:43:13.597Z,16.71
2022-11-02T08:46:13.126Z,16.89
2022-11-02T08:48:31.971Z,17.01
2022-11-02T08:50:59.774Z,17.28
2022-11-02T08:53:27.649Z,17.37
2022-11-02T08:55:58.843Z,17.70
2022-11-02T08:58:26.989Z,17.90
2022-11-02T09:00:55.259Z,18.50
2022-11-02T09:03:27.199Z,18.75
2022-11-02T09:06:00.679Z,18.80
2022-11-02T09:08:29.670Z,18.90
2022-11-02T09:11:02.629Z,19.10
2022-11-02T09:13:31.092Z,19.24
2022-11-02T09:16:00.831Z,18.96
2022-11-02T09:18:29.313Z,18.65
2022-11-02T09:20:57.467Z,18.70
2022-11-02T09:23:25.288Z,18.63
2022-11-02T09:25:53.786Z,18.69
2022-11-02T09:28:21.941Z,18.63
2022-11-02T09:30:49.936Z,18.71
2022-11-02T09:33:17.959Z,18.67
2022-11-02T09:35:48.569Z,18.56
2022-11-02T09:38:18.820Z,18.64
2022-11-02T09:41:01.666Z,18.53
2022-11-02T09:43:50.971Z,18.80
2022-11-02T09:46:39.124Z,18.87
2022-11-02T09:49:25.812Z,19.09
2022-11-02T09:51:56.882Z,18.84
2022-11-02T09:54:44.571Z,19.03
2022-11-02T09:57:37.146Z,19.05
2022-11-02T10:00:05.750Z,18.91
2022-11-02T10:02:58.747Z,19.04
2022-11-02T10:06:08.288Z,18.98
2022-11-02T10:09:15.735Z,18.94
2022-11-02T10:11:46.364Z,18.89
2022-11-02T10:14:30.975Z,18.87
2022-11-02T10:17:09.102Z,18.30
2022-11-02T10:19:41.520Z,17.84
2022-11-02T10:22:15.003Z,17.43
2022-11-02T10:24:47.163Z,17.42
2022-11-02T10:27:23.612Z,17.34
2022-11-02T10:30:00.191Z,17.74
2022-11-02T10:32:28.218Z,17.61
2022-11-02T10:34:59.047Z,17.59
2022-11-02T10:37:56.551Z,17.83
2022-11-02T10:40:36.315Z,17.93
2022-11-02T10:43:41.341Z,17.90
2022-11-02T10:46:19.828Z,18.02
2022-11-02T10:49:10.546Z,18.11
2022-11-02T10:51:38.404Z,18.46
2022-11-02T10:54:15.121Z,18.62
2022-11-02T10:56:48.653Z,18.65
2022-11-02T10:59:23.860Z,18.86
2022-11-02T11:01:59.043Z,18.80
2022-11-02T11:04:28.965Z,18.69
2022-11-02T11:06:58.576Z,18.94
2022-11-02T11:09:32.822Z,19.06
2022-11-02T11:12:07.021Z,19.01
2022-11-02T11:20:35.785Z,19.09
2022-11-02T11:23:15.804Z,19.09
2022-11-02T11:25:53.473Z,18.79
2022-11-02T11:28:41.305Z,18.89
2022-11-02T11:31:12.765Z,18.97
2022-11-02T11:33:49.331Z,18.94
2022-11-02T11:36:30.537Z,18.89
2022-11-02T11:39:28.566Z,18.92
2022-11-02T11:41:57.905Z,18.80
2022-11-02T11:44:26.349Z,19.00
2022-11-02T11:46:58.015Z,18.76
2022-11-02T11:52:31.487Z,18.67
2022-11-02T11:55:19.208Z,18.66
2022-11-02T11:57:47.214Z,19.05
2022-11-02T12:00:29.023Z,19.22
2022-11-02T12:03:10.459Z,19.20
2022-11-02T12:06:01.725Z,19.23
2022-11-02T12:08:35.684Z,19.20
2022-11-02T12:11:20.266Z,19.39
2022-11-02T12:14:12.147Z,19.26
2022-11-02T12:16:52.809Z,19.32
2022-11-02T12:19:31.224Z,19.19
2022-11-02T12:22:07.828Z,18.88
2022-11-02T12:24:44.733Z,18.98
2022-11-02T12:27:33.181Z,18.98
2022-11-02T12:30:55.007Z,19.01
2022-11-02T12:33:22.748Z,18.98
2022-11-02T12:36:02.173Z,19.07
2022-11-02T12:38:57.510Z,19.32
2022-11-02T12:41:44.267Z,19.23
2022-11-02T12:44:32.428Z,19.38
2022-11-02T12:47:24.070Z,19.19
2022-11-02T12:50:19.315Z,19.21
2022-11-02T12:53:08.302Z,19.12
2022-11-02T12:55:42.297Z,19.02
2022-11-02T12:58:22.287Z,18.66
2022-11-02T13:00:57.398Z,18.53
2022-11-02T13:03:57.449Z,18.49
2022-11-02T13:06:35.370Z,18.34
2022-11-02T13:09:10.364Z,18.26
2022-11-02T13:11:48.141Z,18.24
2022-11-02T13:14:20.707Z,18.27
2022-11-02T13:17:29.435Z,18.25
2022-11-02T13:20:28.947Z,18.36
2022-11-02T13:23:33.288Z,18.34
2022-11-02T13:26:09.796Z,18.16
2022-11-02T13:28:49.244Z,18.23
2022-11-02T13:31:40.069Z,18.27
2022-11-02T13:34:15.296Z,18.24
2022-11-02T13:36:44.504Z,18.12
2022-11-02T13:39:19.179Z,18.13
2022-11-02T13:41:49.018Z,18.08
2022-11-02T13:44:25.136Z,17.90
2022-11-02T13:47:04.682Z,17.85
2022-11-02T13:49:32.426Z,17.77
2022-11-02T13:52:12.223Z,17.79
2022-11-02T13:54:48.793Z,17.78
2022-11-02T13:57:36.050Z,17.85
2022-11-02T14:00:25.683Z,17.65
2022-11-02T14:03:26.789Z,17.75
2022-11-02T14:05:59.207Z,17.60
2022-11-02T14:08:41.194Z,17.41
2022-11-02T14:11:09.276Z,17.45
2022-11-02T14:13:52.564Z,17.36
2022-11-02T14:16:51.470Z,17.26
2022-11-02T14:19:29.798Z,17.24
2022-11-02T14:22:00.613Z,17.20
2022-11-02T14:24:34.591Z,17.38
2022-11-02T14:27:25.316Z,17.24
2022-11-02T14:29:55.357Z,17.13
2022-11-02T14:32:35.689Z,17.26
2022-11-02T14:35:13.469Z,17.25
2022-11-02T14:38:06.294Z,17.29
2022-11-02T14:40:50.623Z,17.31
2022-11-02T14:43:36.484Z,17.26
2022-11-02T14:46:34.478Z,17.35
2022-11-02T14:49:04.411Z,17.47
2022-11-02T14:51:36.538Z,17.41
2022-11-02T14:54:14.967Z,17.59
2022-11-02T14:56:47.982Z,17.74
2022-11-02T14:59:38.664Z,17.65
2022-11-02T15:02:15.490Z,17.52
2022-11-02T15:04:53.208Z,17.49
2022-11-02T15:07:27.422Z,17.59
2022-11-02T15:09:59.413Z,17.56
2022-11-02T15:12:37.728Z,17.58
2022-11-02T15:15:05.771Z,17.56
2022-11-02T15:17:33.510Z,17.48
2022-11-02T15:20:10.211Z,17.52
2022-11-02T15:22:55.311Z,17.58
2022-11-02T15:25:31.523Z,17.55
2022-11-02T15:28:14.213Z,17.46
2022-11-02T15:30:52.728Z,17.31
2022-11-02T15:33:36.732Z,17.29
2022-11-02T15:36:07.793Z,17.41
2022-11-02T15:38:40.014Z,17.40
2022-11-02T15:41:38.050Z,17.35
2022-11-02T15:44:11.972Z,17.33
2022-11-02T15:46:46.294Z,17.19
2022-11-02T15:49:41.821Z,17.24
2022-11-02T15:52:12.443Z,17.36
2022-11-02T15:54:56.666Z,17.38
2022-11-02T15:57:44.868Z,17.33
2022-11-02T16:00:20.091Z,17.34
2022-11-02T16:02:54.245Z,17.32
2022-11-02T16:05:27.049Z,17.37
2022-11-02T16:08:10.376Z,17.30
2022-11-02T16:10:38.783Z,17.11
2022-11-02T16:13:18.609Z,17.33
2022-11-02T16:15:50.165Z,17.20
2022-11-02T16:18:30.458Z,17.29
2022-11-02T16:21:02.398Z,17.29
2022-11-02T16:23:33.484Z,17.28
2022-11-02T16:26:03.508Z,17.36
2022-11-02T16:28:35.623Z,17.11
2022-11-02T16:31:15.781Z,17.12
2022-11-02T16:34:14.312Z,16.87
2022-11-02T16:36:42.526Z,16.86
2022-11-02T16:39:13.377Z,16.58
2022-11-02T16:41:42.803Z,16.47
2022-11-02T16:44:16.420Z,16.54
2022-11-02T16:47:16.654Z,16.53
2022-11-02T16:49:50.997Z,16.60
2022-11-02T16:52:23.942Z,16.45
2022-11-02T16:54:51.974Z,16.47
2022-11-02T16:57:27.358Z,16.49
2022-11-02T17:00:11.562Z,16.55
2022-11-02T17:02:42.147Z,16.51
2022-11-02T17:05:20.341Z,16.39
2022-11-02T17:07:55.069Z,16.49
2022-11-02T17:10:27.401Z,16.49
2022-11-02T17:12:56.575Z,16.51
2022-11-02T17:15:34.379Z,16.41
2022-11-02T17:18:08.551Z,16.29
2022-11-02T17:20:38.977Z,16.35
2022-11-02T17:23:30.819Z,16.29
2022-11-02T17:26:20.105Z,16.35
2022-11-02T17:28:59.077Z,16.34
2022-11-02T17:31:35.998Z,16.34
2022-11-02T17:34:31.786Z,16.24
2022-11-02T17:36:59.711Z,16.34
2022-11-02T17:39:27.558Z,16.34
2022-11-02T17:42:15.484Z,16.37
2022-11-02T17:44:45.680Z,16.33
2022-11-02T17:47:17.474Z,16.35
2022-11-02T17:49:45.268Z,16.43
2022-11-02T17:52:16.507Z,16.34
2022-11-02T17:54:44.425Z,16.37
2022-11-02T17:57:14.168Z,16.28
2022-11-02T17:59:42.066Z,16.36
2022-11-02T18:02:14.939Z,16.34
2022-11-02T18:07:12.412Z,16.35
2022-11-02T18:09:40.412Z,16.39
2022-11-02T18:12:12.963Z,16.34
2022-11-02T18:14:40.894Z,16.29
2022-11-02T18:17:08.750Z,16.36
2022-11-02T18:19:36.530Z,16.36
2022-11-02T18:22:04.442Z,16.27
2022-11-02T18:24:32.328Z,16.21
2022-11-02T18:27:00.170Z,16.21
2022-11-02T18:29:27.995Z,16.27
2022-11-02T18:31:55.781Z,16.25
2022-11-02T18:34:23.692Z,16.28
2022-11-02T18:36:51.560Z,16.23
2022-11-02T18:39:19.697Z,16.34
2022-11-02T18:41:49.362Z,16.22
2022-11-02T18:44:21.577Z,16.19
2022-11-02T18:46:50.011Z,16.25
2022-11-02T18:49:18.534Z,16.34
2022-11-02T18:51:47.816Z,16.32
2022-11-02T18:54:17.172Z,16.39
2022-11-02T18:56:46.377Z,16.29
2022-11-02T18:59:14.882Z,16.34
2022-11-02T19:01:43.144Z,16.42
2022-11-02T19:04:17.186Z,16.37
2022-11-02T19:07:05.210Z,16.43
2022-11-02T19:09:36.031Z,16.50
2022-11-02T19:12:06.322Z,16.48
2022-11-02T19:14:38.783Z,16.51
2022-11-02T19:17:09.147Z,16.53
2022-11-02T19:19:37.596Z,16.58
2022-11-02T19:22:05.420Z,16.44
2022-11-02T19:24:34.025Z,16.35
2022-11-02T19:27:01.802Z,16.36
2022-11-02T19:29:29.626Z,16.31
2022-11-02T19:32:01.175Z,16.30
2022-11-02T19:34:29.110Z,16.20
2022-11-02T19:36:56.941Z,16.28
2022-11-02T19:39:25.383Z,16.30
2022-11-02T19:41:56.554Z,16.19
2022-11-02T19:44:24.934Z,16.23
2022-11-02T19:46:52.720Z,16.27
2022-11-02T19:49:20.660Z,16.37
2022-11-02T19:51:48.587Z,16.46
2022-11-02T19:54:16.415Z,16.47
2022-11-02T19:56:44.408Z,16.48
2022-11-02T19:59:13.539Z,16.48
2022-11-02T20:01:44.852Z,16.45
2022-11-02T20:04:12.737Z,16.46
2022-11-02T20:06:42.776Z,16.42
2022-11-02T20:09:16.235Z,16.49
2022-11-02T20:11:45.646Z,16.47
2022-11-02T20:14:15.492Z,16.41
2022-11-02T20:16:47.284Z,16.27
2022-11-02T20:19:21.697Z,16.24
2022-11-02T20:21:49.485Z,16.36
2022-11-02T20:24:17.339Z,16.24
2022-11-02T20:26:47.626Z,16.36
2022-11-02T20:29:18.153Z,16.36
2022-11-02T20:31:46.317Z,16.25
2022-11-02T20:34:14.221Z,16.17
2022-11-02T20:36:42.576Z,16.17
2022-11-02T20:39:12.223Z,16.25
2022-11-02T20:41:40.556Z,16.26
2022-11-02T20:44:09.298Z,16.30
2022-11-02T20:46:41.616Z,16.15
2022-11-02T20:49:21.703Z,16.13
2022-11-02T20:51:51.295Z,16.16
2022-11-02T20:54:20.113Z,16.21
2022-11-02T20:56:49.802Z,16.22
2022-11-02T20:59:17.908Z,16.18
2022-11-02T21:01:46.226Z,16.20
2022-11-02T21:04:20.167Z,16.19
2022-11-02T21:06:52.029Z,16.15
2022-11-02T21:09:19.945Z,16.14
2022-11-02T21:12:06.506Z,16.22
2022-11-02T21:14:34.337Z,16.20
2022-11-02T21:17:03.126Z,16.15
2022-11-02T21:19:30.974Z,16.12
2022-11-02T21:22:00.412Z,16.11
2022-11-02T21:24:29.189Z,16.08
2022-11-02T21:26:57.198Z,16.16
2022-11-02T21:29:24.969Z,16.25
2022-11-02T21:31:54.466Z,16.18
2022-11-02T21:34:22.377Z,16.15
2022-11-02T21:36:50.264Z,16.18
2022-11-02T21:39:18.091Z,16.14
2022-11-02T21:41:46.989Z,16.18
2022-11-02T21:44:15.184Z,16.20
2022-11-02T21:46:43.125Z,16.16
2022-11-02T21:49:11.023Z,16.23
2022-11-02T21:51:38.879Z,16.28
2022-11-02T21:54:06.828Z,16.37
2022-11-02T21:56:36.120Z,16.36
2022-11-02T21:59:05.514Z,16.27
2022-11-02T22:01:46.812Z,16.23
2022-11-02T22:04:19.580Z,16.21
2022-11-02T22:06:48.215Z,16.22
2022-11-02T22:09:16.084Z,16.27
2022-11-02T22:11:45.165Z,16.21
2022-11-02T22:14:13.674Z,16.18
2022-11-02T22:16:43.427Z,15.99
2022-11-02T22:19:13.719Z,16.03
2022-11-02T22:21:44.351Z,16.03
2022-11-02T22:24:12.684Z,16.08
2022-11-02T22:26:40.974Z,16.07
2022-11-02T22:29:09.257Z,16.18
2022-11-02T22:31:39.536Z,16.11
2022-11-02T22:34:12.482Z,16.06
2022-11-02T22:36:43.155Z,16.09
2022-11-02T22:39:13.395Z,16.20
2022-11-02T22:41:43.913Z,16.19
2022-11-02T22:44:13.287Z,16.18
2022-11-02T22:46:44.101Z,16.14
2022-11-02T22:49:14.176Z,16.14
2022-11-02T22:51:44.559Z,16.09
2022-11-02T22:54:15.801Z,15.97
2022-11-02T22:56:44.984Z,16.03
2022-11-02T22:59:13.475Z,16.06
2022-11-02T23:01:41.787Z,16.02
2022-11-02T23:04:11.361Z,16.05
2022-11-02T23:06:39.685Z,16.09
2022-11-02T23:09:08.220Z,16.07
2022-11-02T23:11:37.195Z,15.98
2022-11-02T23:14:14.547Z,16.03
2022-11-02T23:16:46.997Z,16.02
2022-11-02T23:19:26.323Z,15.94
2022-11-02T23:22:16.443Z,15.90
2022-11-02T23:25:06.675Z,15.81
2022-11-02T23:27:58.369Z,15.94
2022-11-02T23:30:47.726Z,15.93
2022-11-02T23:33:16.274Z,15.88
2022-11-02T23:36:05.417Z,15.90
2022-11-02T23:38:51.593Z,15.95
2022-11-02T23:41:21.189Z,15.96
2022-11-02T23:43:49.066Z,16.03
2022-11-02T23:46:17.743Z,15.98
2022-11-02T23:48:48.331Z,15.94
2022-11-02T23:51:37.617Z,15.93
2022-11-02T23:54:24.085Z,15.97
2022-11-02T23:56:51.944Z,15.99
2022-11-02T23:59:19.783Z,16.03
