createdAt,value
2022-10-31T00:00:47.884Z,4.13
2022-10-31T00:03:14.851Z,5.00
2022-10-31T00:05:43.561Z,4.60
2022-10-31T00:08:10.313Z,3.17
2022-10-31T00:10:43.431Z,3.20
2022-10-31T00:13:10.854Z,3.70
2022-10-31T00:15:38.981Z,3.50
2022-10-31T00:18:06.682Z,3.23
2022-10-31T00:20:33.539Z,3.30
2022-10-31T00:23:01.121Z,3.60
2022-10-31T00:25:28.631Z,4.27
2022-10-31T00:27:55.480Z,3.60
2022-10-31T00:30:22.521Z,3.70
2022-10-31T00:32:49.141Z,3.00
2022-10-31T00:35:16.072Z,3.10
2022-10-31T00:37:42.737Z,3.47
2022-10-31T00:40:10.213Z,4.27
2022-10-31T00:42:36.912Z,5.03
2022-10-31T00:45:03.969Z,3.87
2022-10-31T00:47:30.636Z,5.87
2022-10-31T00:49:57.339Z,6.10
2022-10-31T00:52:24.069Z,4.63
2022-10-31T00:54:50.646Z,3.63
2022-10-31T00:57:17.304Z,3.87
2022-10-31T00:59:44.081Z,3.30
2022-10-31T01:02:10.946Z,2.80
2022-10-31T01:04:37.741Z,4.27
2022-10-31T01:07:04.462Z,3.80
2022-10-31T01:09:31.071Z,3.93
2022-10-31T01:11:57.721Z,3.97
2022-10-31T01:14:24.410Z,4.40
2022-10-31T01:16:51.051Z,6.53
2022-10-31T01:19:17.761Z,5.47
2022-10-31T01:21:44.503Z,6.70
2022-10-31T01:24:11.450Z,5.53
2022-10-31T01:26:38.139Z,4.83
2022-10-31T01:29:07.142Z,5.00
2022-10-31T01:31:36.270Z,4.80
2022-10-31T01:34:03.648Z,6.30
2022-10-31T01:36:38.737Z,4.00
2022-10-31T01:39:08.319Z,4.23
2022-10-31T01:41:37.871Z,4.57
2022-10-31T01:44:24.510Z,7.80
2022-10-31T01:47:09.528Z,3.90
2022-10-31T01:49:46.992Z,4.30
2022-10-31T01:52:20.589Z,5.13
2022-10-31T01:54:51.908Z,4.90
2022-10-31T01:57:19.560Z,5.43
2022-10-31T01:59:49.711Z,5.53
2022-10-31T02:02:18.547Z,6.73
2022-10-31T02:04:46.441Z,6.90
2022-10-31T02:07:20.051Z,6.63
2022-10-31T02:09:47.700Z,5.20
2022-10-31T02:12:14.823Z,5.13
2022-10-31T02:14:41.871Z,4.90
2022-10-31T02:17:08.680Z,4.00
2022-10-31T02:20:14.281Z,4.77
2022-10-31T02:23:25.926Z,5.17
2022-10-31T02:26:15.511Z,4.90
2022-10-31T02:29:08.699Z,4.07
2022-10-31T02:32:01.942Z,3.80
2022-10-31T02:34:53.195Z,4.00
2022-10-31T02:37:32.530Z,4.37
2022-10-31T02:40:11.339Z,3.93
2022-10-31T02:43:04.203Z,4.77
2022-10-31T02:45:48.392Z,4.53
2022-10-31T02:48:20.291Z,5.30
2022-10-31T02:50:57.273Z,4.70
2022-10-31T02:53:24.082Z,5.03
2022-10-31T02:56:00.726Z,5.43
2022-10-31T02:58:30.387Z,4.43
2022-10-31T03:01:36.577Z,5.90
2022-10-31T03:04:15.092Z,5.07
2022-10-31T03:06:57.702Z,4.87
2022-10-31T03:09:34.126Z,4.80
2022-10-31T03:12:25.591Z,4.80
2022-10-31T03:15:01.721Z,3.80
2022-10-31T03:17:38.464Z,3.87
2022-10-31T03:20:08.162Z,3.93
2022-10-31T03:22:35.427Z,4.10
2022-10-31T03:25:04.472Z,4.70
2022-10-31T03:27:33.716Z,4.73
2022-10-31T03:30:03.920Z,5.43
2022-10-31T03:32:34.221Z,6.10
2022-10-31T03:35:02.989Z,5.27
2022-10-31T03:37:31.988Z,5.73
2022-10-31T03:40:00.034Z,4.43
2022-10-31T03:42:30.568Z,4.60
2022-10-31T03:45:23.600Z,5.53
2022-10-31T03:47:50.499Z,4.87
2022-10-31T03:50:17.532Z,7.60
2022-10-31T03:52:53.776Z,7.07
2022-10-31T03:55:25.651Z,6.40
2022-10-31T03:58:02.183Z,7.30
2022-10-31T04:00:31.231Z,6.20
2022-10-31T04:03:15.853Z,8.13
2022-10-31T04:05:45.113Z,6.90
2022-10-31T04:08:15.374Z,8.10
2022-10-31T04:10:42.943Z,9.70
2022-10-31T04:13:12.770Z,6.30
2022-10-31T04:15:39.691Z,8.10
2022-10-31T04:18:06.672Z,7.23
2022-10-31T04:20:36.002Z,5.33
2022-10-31T04:23:03.381Z,5.50
2022-10-31T04:25:30.179Z,5.47
2022-10-31T04:27:57.074Z,5.20
2022-10-31T04:30:24.294Z,4.53
2022-10-31T04:32:50.960Z,5.23
2022-10-31T04:35:17.730Z,5.93
2022-10-31T04:37:44.411Z,5.10
2022-10-31T04:40:12.490Z,4.40
2022-10-31T04:42:39.179Z,4.50
2022-10-31T04:45:06.588Z,4.03
2022-10-31T04:47:34.428Z,3.73
2022-10-31T04:50:01.677Z,4.33
2022-10-31T04:52:28.463Z,5.00
2022-10-31T04:54:55.118Z,3.93
2022-10-31T04:57:21.899Z,3.80
2022-10-31T04:59:48.641Z,3.77
2022-10-31T05:02:15.482Z,4.67
2022-10-31T05:04:42.293Z,4.37
2022-10-31T05:07:08.965Z,4.80
2022-10-31T05:09:35.630Z,3.60
2022-10-31T05:12:02.352Z,4.40
2022-10-31T05:14:29.172Z,4.57
2022-10-31T05:16:55.821Z,4.17
2022-10-31T05:19:22.535Z,6.50
2022-10-31T05:21:49.117Z,6.37
2022-10-31T05:24:15.701Z,4.60
2022-10-31T05:26:42.252Z,3.17
2022-10-31T05:29:08.864Z,4.50
2022-10-31T05:31:35.417Z,9.00
2022-10-31T05:34:02.086Z,4.13
2022-10-31T05:36:28.779Z,4.03
2022-10-31T05:38:55.423Z,4.83
2022-10-31T05:41:22.036Z,3.83
2022-10-31T05:43:48.651Z,3.90
2022-10-31T05:46:15.233Z,5.03
2022-10-31T05:48:41.844Z,4.80
2022-10-31T05:51:08.530Z,4.70
2022-10-31T05:53:35.112Z,5.47
2022-10-31T05:56:01.668Z,5.23
2022-10-31T05:58:28.255Z,10.70
2022-10-31T06:00:54.918Z,11.47
2022-10-31T06:03:21.472Z,7.50
2022-10-31T06:05:50.829Z,7.93
2022-10-31T06:08:20.762Z,10.70
2022-10-31T06:10:47.470Z,8.37
2022-10-31T06:13:14.414Z,8.07
2022-10-31T06:15:42.692Z,6.23
2022-10-31T06:18:09.676Z,6.93
2022-10-31T06:20:36.289Z,7.20
2022-10-31T06:23:03.998Z,8.30
2022-10-31T06:25:30.869Z,8.83
2022-10-31T06:27:58.036Z,6.97
2022-10-31T06:30:25.211Z,8.83
2022-10-31T06:32:51.970Z,6.10
2022-10-31T06:35:18.944Z,5.27
2022-10-31T06:37:55.166Z,11.30
2022-10-31T06:40:22.261Z,9.30
2022-10-31T06:42:48.942Z,9.80
2022-10-31T06:45:15.715Z,10.13
2022-10-31T06:48:10.927Z,10.93
2022-10-31T06:50:29.171Z,10.90
2022-10-31T06:52:57.778Z,13.10
2022-10-31T06:55:25.679Z,9.30
2022-10-31T06:58:00.277Z,8.27
2022-10-31T07:00:31.216Z,13.20
2022-10-31T07:02:59.516Z,14.90
2022-10-31T07:05:26.910Z,11.47
2022-10-31T07:08:00.847Z,11.43
2022-10-31T07:10:29.461Z,14.03
2022-10-31T07:12:57.415Z,14.33
2022-10-31T07:15:29.112Z,11.77
2022-10-31T07:18:01.361Z,13.20
2022-10-31T07:20:29.038Z,12.10
2022-10-31T07:22:55.754Z,12.00
2022-10-31T07:25:23.003Z,9.50
2022-10-31T07:27:50.091Z,8.93
2022-10-31T07:30:19.302Z,10.07
2022-10-31T07:32:48.551Z,8.40
2022-10-31T07:35:21.157Z,5.87
2022-10-31T07:37:49.294Z,5.07
2022-10-31T07:40:16.608Z,7.33
2022-10-31T07:42:45.170Z,8.57
2022-10-31T07:45:14.042Z,8.20
2022-10-31T07:47:45.434Z,9.33
2022-10-31T07:50:36.322Z,5.50
2022-10-31T07:53:08.388Z,6.37
2022-10-31T07:55:35.950Z,8.27
2022-10-31T07:58:15.992Z,7.93
2022-10-31T08:00:44.769Z,6.20
2022-10-31T08:03:16.593Z,6.83
2022-10-31T08:05:43.534Z,9.20
2022-10-31T08:08:10.522Z,7.73
2022-10-31T08:10:37.803Z,8.73
2022-10-31T08:13:12.241Z,9.73
2022-10-31T08:15:41.102Z,6.87
2022-10-31T08:18:12.730Z,9.27
2022-10-31T08:20:39.573Z,9.40
2022-10-31T08:23:06.762Z,9.40
2022-10-31T08:25:38.312Z,9.00
2022-10-31T08:28:06.670Z,11.53
2022-10-31T08:30:35.412Z,5.00
2022-10-31T08:33:06.513Z,6.20
2022-10-31T08:35:36.430Z,7.67
2022-10-31T08:38:03.862Z,5.60
2022-10-31T08:40:32.042Z,6.13
2022-10-31T08:42:59.510Z,8.17
2022-10-31T08:45:26.304Z,8.97
2022-10-31T08:47:53.442Z,5.80
2022-10-31T08:50:20.332Z,10.20
2022-10-31T08:53:04.032Z,9.07
2022-10-31T08:55:34.428Z,4.87
2022-10-31T08:58:01.433Z,6.37
2022-10-31T09:00:28.547Z,6.30
2022-10-31T09:02:59.082Z,6.33
2022-10-31T09:05:26.359Z,8.00
2022-10-31T09:07:57.630Z,9.20
2022-10-31T09:10:25.114Z,9.13
2022-10-31T09:13:02.875Z,12.97
2022-10-31T09:15:30.013Z,12.70
2022-10-31T09:17:57.716Z,9.77
2022-10-31T09:20:24.680Z,8.83
2022-10-31T09:23:02.565Z,10.60
2022-10-31T09:25:29.952Z,9.77
2022-10-31T09:28:01.199Z,8.77
2022-10-31T09:30:32.075Z,8.13
2022-10-31T09:33:00.023Z,7.90
2022-10-31T09:35:27.134Z,7.80
2022-10-31T09:37:57.894Z,6.73
2022-10-31T09:40:32.612Z,8.13
2022-10-31T09:43:05.278Z,6.83
2022-10-31T09:45:34.325Z,6.17
2022-10-31T09:48:09.973Z,5.97
2022-10-31T09:50:39.304Z,7.53
2022-10-31T09:53:26.583Z,6.33
2022-10-31T09:55:53.762Z,6.93
2022-10-31T09:58:33.036Z,6.57
2022-10-31T10:01:04.055Z,7.97
2022-10-31T10:03:45.562Z,7.93
2022-10-31T10:06:18.642Z,9.20
2022-10-31T10:08:45.602Z,7.30
2022-10-31T10:11:19.332Z,8.10
2022-10-31T10:14:03.515Z,5.80
2022-10-31T10:16:49.440Z,4.50
2022-10-31T10:19:41.162Z,6.17
2022-10-31T10:22:23.783Z,6.00
2022-10-31T10:24:56.482Z,7.60
2022-10-31T10:27:41.922Z,5.30
2022-10-31T10:30:21.426Z,4.80
2022-10-31T10:32:59.225Z,5.83
2022-10-31T10:35:31.382Z,5.93
2022-10-31T10:38:10.100Z,5.67
2022-10-31T10:40:37.077Z,6.47
2022-10-31T10:43:24.202Z,8.40
2022-10-31T10:46:24.742Z,6.70
2022-10-31T10:49:06.331Z,6.37
2022-10-31T10:52:02.763Z,6.80
2022-10-31T10:54:39.372Z,6.27
2022-10-31T10:57:27.772Z,5.10
2022-10-31T10:59:54.519Z,5.07
2022-10-31T11:02:24.851Z,4.97
2022-10-31T11:04:56.532Z,4.80
2022-10-31T11:07:23.401Z,6.30
2022-10-31T11:09:50.301Z,8.47
2022-10-31T11:12:29.581Z,7.23
2022-10-31T11:15:02.756Z,6.83
2022-10-31T11:17:33.552Z,8.90
2022-10-31T11:20:02.441Z,7.40
2022-10-31T11:22:29.170Z,6.90
2022-10-31T11:24:55.800Z,6.73
2022-10-31T11:27:25.161Z,6.13
2022-10-31T11:29:55.706Z,7.20
2022-10-31T11:32:27.943Z,5.90
2022-10-31T11:34:57.531Z,7.07
2022-10-31T11:37:26.762Z,8.10
2022-10-31T11:39:59.491Z,5.30
2022-10-31T11:42:29.352Z,6.37
2022-10-31T11:44:56.742Z,4.87
2022-10-31T11:47:28.531Z,5.67
2022-10-31T11:49:56.133Z,6.50
2022-10-31T11:52:25.852Z,5.47
2022-10-31T11:55:14.860Z,4.17
2022-10-31T11:57:46.553Z,5.43
2022-10-31T12:00:34.677Z,5.60
2022-10-31T12:03:23.331Z,4.70
2022-10-31T12:05:56.232Z,4.90
2022-10-31T12:08:22.958Z,5.23
2022-10-31T12:11:19.912Z,5.30
2022-10-31T12:13:52.244Z,6.67
2022-10-31T12:16:24.966Z,5.90
2022-10-31T12:19:20.894Z,6.30
2022-10-31T12:22:14.011Z,7.13
2022-10-31T12:25:01.252Z,5.70
2022-10-31T12:27:30.621Z,5.27
2022-10-31T12:30:19.113Z,4.67
2022-10-31T12:33:19.632Z,4.90
2022-10-31T12:36:04.611Z,4.50
2022-10-31T12:38:43.986Z,4.80
2022-10-31T12:41:39.851Z,5.03
2022-10-31T12:44:10.115Z,4.63
2022-10-31T12:46:56.320Z,5.30
2022-10-31T12:49:55.297Z,5.10
2022-10-31T12:52:21.971Z,5.00
2022-10-31T12:55:22.533Z,4.50
2022-10-31T12:57:53.851Z,3.80
2022-10-31T13:00:22.576Z,4.87
2022-10-31T13:02:52.920Z,4.90
2022-10-31T13:05:25.331Z,4.57
2022-10-31T13:08:21.175Z,4.70
2022-10-31T13:10:51.520Z,5.40
2022-10-31T13:13:28.264Z,5.30
2022-10-31T13:16:02.455Z,7.50
2022-10-31T13:18:34.831Z,6.30
2022-10-31T13:21:05.353Z,6.20
2022-10-31T13:23:50.307Z,7.53
2022-10-31T13:26:39.932Z,6.10
2022-10-31T13:29:19.562Z,5.97
2022-10-31T13:31:46.342Z,6.27
2022-10-31T13:34:36.573Z,6.00
2022-10-31T13:37:15.705Z,4.43
2022-10-31T13:39:59.822Z,6.73
2022-10-31T13:42:40.525Z,5.50
2022-10-31T13:45:18.644Z,5.50
2022-10-31T13:48:07.832Z,5.93
2022-10-31T13:50:34.632Z,5.27
2022-10-31T13:53:19.431Z,4.93
2022-10-31T13:55:49.381Z,5.20
2022-10-31T13:58:27.566Z,5.83
2022-10-31T14:01:00.521Z,5.13
2022-10-31T14:03:57.418Z,4.90
2022-10-31T14:06:16.703Z,4.00
2022-10-31T14:08:50.612Z,3.40
2022-10-31T14:11:25.940Z,5.10
2022-10-31T14:13:52.772Z,6.50
2022-10-31T14:16:24.632Z,3.97
2022-10-31T14:19:07.742Z,4.70
2022-10-31T14:21:37.501Z,3.90
2022-10-31T14:24:15.495Z,4.87
2022-10-31T14:26:55.692Z,5.70
2022-10-31T14:29:34.062Z,4.13
2022-10-31T14:32:19.283Z,4.10
2022-10-31T14:34:53.663Z,3.70
2022-10-31T14:37:53.286Z,5.43
2022-10-31T14:40:28.682Z,4.07
2022-10-31T14:43:09.071Z,3.73
2022-10-31T14:45:58.982Z,3.67
2022-10-31T14:48:41.107Z,3.70
2022-10-31T14:51:15.290Z,3.93
2022-10-31T14:53:55.282Z,6.67
2022-10-31T14:56:27.011Z,5.47
2022-10-31T14:58:56.654Z,17.60
2022-10-31T15:01:29.851Z,8.63
2022-10-31T15:04:22.385Z,7.53
2022-10-31T15:07:04.190Z,21.80
2022-10-31T15:09:36.064Z,15.87
2022-10-31T15:12:28.881Z,21.97
2022-10-31T15:14:57.035Z,18.53
2022-10-31T15:17:25.065Z,11.40
2022-10-31T15:19:52.873Z,8.60
2022-10-31T15:22:24.214Z,5.97
2022-10-31T15:24:57.149Z,4.87
2022-10-31T15:27:24.791Z,4.80
2022-10-31T15:29:53.344Z,6.93
2022-10-31T15:32:25.762Z,5.40
2022-10-31T15:34:53.581Z,8.30
2022-10-31T15:37:22.382Z,6.23
2022-10-31T15:39:50.373Z,8.47
2022-10-31T15:42:25.965Z,6.33
2022-10-31T15:45:13.952Z,6.30
2022-10-31T15:47:46.926Z,6.50
2022-10-31T15:50:23.394Z,6.80
2022-10-31T15:52:51.312Z,6.33
2022-10-31T15:55:20.151Z,4.97
2022-10-31T15:57:52.072Z,5.23
2022-10-31T16:00:30.554Z,5.57
2022-10-31T16:03:15.137Z,6.07
2022-10-31T16:05:49.502Z,11.67
2022-10-31T16:08:31.510Z,8.77
2022-10-31T16:10:58.661Z,16.80
2022-10-31T16:13:28.771Z,11.57
2022-10-31T16:16:21.279Z,14.53
2022-10-31T16:18:45.724Z,7.53
2022-10-31T16:21:13.052Z,7.97
2022-10-31T16:23:44.824Z,7.53
2022-10-31T16:26:18.510Z,6.87
2022-10-31T16:28:59.103Z,6.73
2022-10-31T16:31:40.232Z,5.67
2022-10-31T16:34:15.352Z,4.90
2022-10-31T16:36:42.743Z,5.27
2022-10-31T16:39:09.462Z,6.00
2022-10-31T16:41:40.881Z,4.53
2022-10-31T16:44:20.391Z,5.00
2022-10-31T16:46:47.356Z,4.00
2022-10-31T16:49:14.273Z,5.30
2022-10-31T16:51:41.011Z,5.50
2022-10-31T16:54:07.812Z,4.00
2022-10-31T16:56:35.562Z,5.90
2022-10-31T16:59:04.883Z,4.53
2022-10-31T17:01:32.520Z,5.67
2022-10-31T17:03:59.412Z,6.90
2022-10-31T17:06:28.576Z,6.53
2022-10-31T17:08:55.683Z,5.83
2022-10-31T17:11:24.325Z,6.40
2022-10-31T17:13:51.279Z,5.87
2022-10-31T17:16:18.003Z,5.43
2022-10-31T17:18:46.194Z,7.27
2022-10-31T17:21:23.301Z,5.53
2022-10-31T17:23:51.173Z,8.93
2022-10-31T17:26:18.602Z,10.27
2022-10-31T17:28:45.351Z,14.70
2022-10-31T17:31:23.716Z,18.20
2022-10-31T17:33:50.791Z,14.23
2022-10-31T17:36:17.818Z,14.13
2022-10-31T17:38:44.493Z,12.60
2022-10-31T17:41:11.647Z,11.10
2022-10-31T17:43:38.651Z,10.80
2022-10-31T17:46:06.032Z,10.00
2022-10-31T17:48:34.543Z,10.17
2022-10-31T17:51:02.832Z,7.63
2022-10-31T17:53:30.713Z,8.20
2022-10-31T17:56:05.710Z,5.70
2022-10-31T17:58:32.852Z,5.03
2022-10-31T18:00:59.993Z,6.17
2022-10-31T18:03:27.393Z,6.80
2022-10-31T18:05:58.988Z,6.40
2022-10-31T18:08:30.822Z,6.70
2022-10-31T18:11:00.563Z,10.20
2022-10-31T18:13:30.193Z,8.17
2022-10-31T18:15:57.461Z,7.97
2022-10-31T18:18:24.142Z,8.87
2022-10-31T18:20:50.872Z,9.63
2022-10-31T18:23:17.571Z,10.30
2022-10-31T18:25:44.460Z,9.93
2022-10-31T18:28:11.263Z,8.93
2022-10-31T18:30:41.753Z,10.40
2022-10-31T18:33:09.352Z,8.73
2022-10-31T18:35:38.169Z,10.63
2022-10-31T18:38:06.375Z,15.33
2022-10-31T18:40:36.302Z,11.80
2022-10-31T18:43:03.532Z,11.40
2022-10-31T18:45:41.540Z,12.00
2022-10-31T18:48:14.506Z,9.80
2022-10-31T18:50:41.514Z,8.07
2022-10-31T18:53:08.724Z,7.90
2022-10-31T18:55:41.516Z,7.73
2022-10-31T18:58:10.864Z,8.10
2022-10-31T19:00:37.777Z,9.90
2022-10-31T19:03:05.483Z,10.20
2022-10-31T19:05:32.262Z,9.93
2022-10-31T19:07:59.041Z,11.23
2022-10-31T19:10:25.713Z,11.53
2022-10-31T19:12:52.431Z,10.13
2022-10-31T19:15:19.150Z,12.77
2022-10-31T19:17:46.591Z,11.47
2022-10-31T19:20:14.144Z,10.60
2022-10-31T19:22:40.881Z,9.17
2022-10-31T19:25:10.448Z,10.10
2022-10-31T19:27:38.269Z,10.17
2022-10-31T19:30:05.926Z,11.40
2022-10-31T19:32:32.738Z,9.63
2022-10-31T19:34:59.402Z,8.90
2022-10-31T19:37:26.113Z,8.30
2022-10-31T19:39:52.859Z,8.90
2022-10-31T19:42:19.533Z,8.07
2022-10-31T19:44:46.312Z,9.23
2022-10-31T19:47:12.952Z,7.67
2022-10-31T19:49:39.661Z,6.97
2022-10-31T19:52:06.395Z,7.27
2022-10-31T19:54:33.161Z,8.90
2022-10-31T19:56:59.873Z,8.17
2022-10-31T19:59:26.633Z,9.63
2022-10-31T20:01:53.487Z,8.00
2022-10-31T20:04:20.302Z,10.00
2022-10-31T20:06:47.183Z,9.27
2022-10-31T20:09:14.630Z,10.20
2022-10-31T20:11:42.967Z,10.30
2022-10-31T20:14:13.140Z,11.77
2022-10-31T20:16:40.154Z,14.50
2022-10-31T20:19:06.808Z,14.07
2022-10-31T20:21:38.633Z,9.70
2022-10-31T20:24:08.160Z,10.60
2022-10-31T20:26:35.632Z,10.17
2022-10-31T20:29:03.370Z,10.47
2022-10-31T20:31:33.041Z,8.60
2022-10-31T20:33:59.810Z,7.97
2022-10-31T20:36:28.834Z,10.43
2022-10-31T20:38:55.797Z,10.17
2022-10-31T20:41:22.488Z,10.27
2022-10-31T20:43:49.262Z,13.53
2022-10-31T20:46:16.843Z,13.10
2022-10-31T20:48:43.564Z,14.70
2022-10-31T20:53:43.225Z,13.80
2022-10-31T20:56:12.072Z,12.03
2022-10-31T20:58:40.086Z,12.23
2022-10-31T21:01:29.815Z,10.80
2022-10-31T21:03:58.489Z,10.57
2022-10-31T21:06:25.712Z,8.57
2022-10-31T21:08:53.945Z,7.43
2022-10-31T21:11:22.858Z,6.60
2022-10-31T21:13:49.900Z,5.80
2022-10-31T21:16:19.181Z,5.70
2022-10-31T21:18:46.957Z,4.90
2022-10-31T21:21:15.043Z,5.30
2022-10-31T21:23:43.191Z,5.43
2022-10-31T21:26:16.168Z,4.47
2022-10-31T21:28:43.071Z,5.37
2022-10-31T21:31:12.418Z,5.40
2022-10-31T21:33:39.527Z,4.47
2022-10-31T21:36:07.050Z,4.67
2022-10-31T21:38:34.369Z,4.20
2022-10-31T21:41:02.925Z,4.87
2022-10-31T21:43:29.840Z,6.03
2022-10-31T21:46:01.776Z,4.33
2022-10-31T21:48:29.091Z,3.60
2022-10-31T21:50:55.728Z,3.70
2022-10-31T21:53:40.975Z,4.20
2022-10-31T21:56:08.261Z,4.57
2022-10-31T21:58:37.770Z,6.37
2022-10-31T22:01:05.563Z,4.60
2022-10-31T22:03:36.594Z,5.50
2022-10-31T22:06:04.779Z,6.23
2022-10-31T22:08:31.544Z,3.97
2022-10-31T22:11:02.556Z,4.60
2022-10-31T22:13:32.847Z,3.90
2022-10-31T22:16:03.927Z,3.27
2022-10-31T22:18:30.550Z,3.87
2022-10-31T22:21:27.448Z,3.50
2022-10-31T22:24:01.753Z,4.30
2022-10-31T22:26:31.728Z,4.67
2022-10-31T22:29:02.142Z,3.80
2022-10-31T22:31:30.246Z,3.40
2022-10-31T22:33:57.382Z,3.53
2022-10-31T22:36:26.313Z,4.37
2022-10-31T22:38:53.019Z,4.27
2022-10-31T22:41:25.382Z,4.23
2022-10-31T22:43:52.560Z,4.03
2022-10-31T22:46:20.963Z,4.00
2022-10-31T22:48:50.415Z,3.80
2022-10-31T22:51:17.784Z,5.00
2022-10-31T22:53:44.883Z,3.23
2022-10-31T22:56:13.649Z,2.80
2022-10-31T22:58:40.621Z,3.33
2022-10-31T23:01:11.750Z,4.53
2022-10-31T23:03:38.680Z,3.80
2022-10-31T23:06:06.756Z,4.03
2022-10-31T23:08:35.661Z,4.27
2022-10-31T23:11:04.273Z,3.37
2022-10-31T23:13:50.553Z,4.40
2022-10-31T23:16:17.374Z,4.50
2022-10-31T23:18:50.004Z,4.30
2022-10-31T23:21:37.314Z,4.00
2022-10-31T23:24:04.167Z,4.70
2022-10-31T23:26:49.340Z,5.00
2022-10-31T23:29:15.952Z,5.93
2022-10-31T23:31:42.546Z,4.40
2022-10-31T23:34:09.300Z,3.90
2022-10-31T23:36:35.873Z,5.00
2022-10-31T23:39:02.598Z,4.10
2022-10-31T23:41:29.187Z,4.33
2022-10-31T23:43:55.890Z,4.00
2022-10-31T23:46:22.458Z,3.23
2022-10-31T23:48:49.572Z,4.53
2022-10-31T23:51:16.466Z,3.87
2022-10-31T23:53:46.371Z,3.67
2022-10-31T23:56:13.842Z,4.17
2022-10-31T23:58:40.683Z,2.70
