createdAt,value
2018-12-11T00:01:15.677Z,2.70
2018-12-11T00:04:18.921Z,2.80
2018-12-11T00:07:22.150Z,2.90
2018-12-11T00:10:25.360Z,2.90
2018-12-11T00:13:28.584Z,3.10
2018-12-11T00:16:31.813Z,3.10
2018-12-11T00:19:35.034Z,3.20
2018-12-11T00:22:38.255Z,3.30
2018-12-11T00:25:41.504Z,3.30
2018-12-11T00:28:44.808Z,3.40
2018-12-11T00:31:48.037Z,3.50
2018-12-11T00:34:51.265Z,3.50
2018-12-11T00:37:54.524Z,3.50
2018-12-11T00:40:57.738Z,3.50
2018-12-11T00:44:01.057Z,3.50
2018-12-11T00:47:04.303Z,3.60
2018-12-11T00:50:08.193Z,3.70
2018-12-11T00:53:11.448Z,3.70
2018-12-11T00:56:14.677Z,3.60
2018-12-11T00:59:17.913Z,3.70
2018-12-11T01:02:21.463Z,3.60
2018-12-11T01:05:24.803Z,3.60
2018-12-11T01:08:28.040Z,3.70
2018-12-11T01:11:31.268Z,3.70
2018-12-11T01:14:34.549Z,3.60
2018-12-11T01:17:37.812Z,3.60
2018-12-11T01:20:41.041Z,3.60
2018-12-11T01:23:44.298Z,3.60
2018-12-11T01:26:47.548Z,3.70
2018-12-11T01:29:50.777Z,3.80
2018-12-11T01:32:53.999Z,3.70
2018-12-11T01:35:57.222Z,3.60
2018-12-11T01:39:00.465Z,3.60
2018-12-11T01:42:03.809Z,3.70
2018-12-11T01:45:07.228Z,3.70
2018-12-11T01:48:10.475Z,3.70
2018-12-11T01:51:13.746Z,3.70
2018-12-11T01:54:16.948Z,3.70
2018-12-11T01:57:20.162Z,3.80
2018-12-11T02:00:24.010Z,3.80
2018-12-11T02:03:27.229Z,3.90
2018-12-11T02:06:31.770Z,3.80
2018-12-11T02:09:35.018Z,3.70
2018-12-11T02:12:38.270Z,3.70
2018-12-11T02:15:41.527Z,3.70
2018-12-11T02:18:44.775Z,3.80
2018-12-11T02:21:47.996Z,3.80
2018-12-11T02:24:51.248Z,3.80
2018-12-11T02:27:54.505Z,3.90
2018-12-11T02:30:57.753Z,3.80
2018-12-11T02:34:01.068Z,3.80
2018-12-11T02:37:04.332Z,3.80
2018-12-11T02:40:07.619Z,3.80
2018-12-11T02:43:10.929Z,3.90
2018-12-11T02:46:14.159Z,3.90
2018-12-11T02:49:17.480Z,3.90
2018-12-11T02:52:20.715Z,3.90
2018-12-11T02:55:23.925Z,3.90
2018-12-11T02:58:27.311Z,3.90
2018-12-11T03:01:30.640Z,4.00
2018-12-11T03:04:34.898Z,4.10
2018-12-11T03:07:38.124Z,4.10
2018-12-11T03:10:41.375Z,4.20
2018-12-11T03:13:44.680Z,4.20
2018-12-11T03:16:47.922Z,4.30
2018-12-11T03:19:51.143Z,4.10
2018-12-11T03:22:54.449Z,4.00
2018-12-11T03:25:57.661Z,4.00
2018-12-11T03:29:00.889Z,4.00
2018-12-11T03:32:04.125Z,3.90
2018-12-11T03:35:07.386Z,3.90
2018-12-11T03:38:10.768Z,3.90
2018-12-11T03:41:13.995Z,3.90
2018-12-11T03:44:17.280Z,3.90
2018-12-11T03:47:20.514Z,3.80
2018-12-11T03:50:23.874Z,3.80
2018-12-11T03:53:27.265Z,3.80
2018-12-11T03:56:30.505Z,3.90
2018-12-11T03:59:33.763Z,3.90
2018-12-11T04:02:36.992Z,3.90
2018-12-11T04:05:40.295Z,4.00
2018-12-11T04:08:43.516Z,4.00
2018-12-11T04:11:46.730Z,4.00
2018-12-11T04:14:50.309Z,3.90
2018-12-11T04:17:54.375Z,4.00
2018-12-11T04:20:57.634Z,4.00
2018-12-11T04:24:00.936Z,4.00
2018-12-11T04:27:04.255Z,4.10
2018-12-11T04:30:08.022Z,4.10
2018-12-11T04:33:11.362Z,4.10
2018-12-11T04:36:14.565Z,4.10
2018-12-11T04:39:17.855Z,4.10
2018-12-11T04:42:21.106Z,4.00
2018-12-11T04:45:24.450Z,4.00
2018-12-11T04:48:27.648Z,4.00
2018-12-11T04:51:30.899Z,4.00
2018-12-11T04:54:34.143Z,4.00
2018-12-11T04:57:37.408Z,4.00
2018-12-11T05:00:41.137Z,4.10
2018-12-11T05:03:44.436Z,4.20
2018-12-11T05:06:47.685Z,4.20
2018-12-11T05:09:50.927Z,4.20
2018-12-11T05:12:54.128Z,4.10
2018-12-11T05:15:57.421Z,4.20
2018-12-11T05:19:00.621Z,4.20
2018-12-11T05:22:03.984Z,4.20
2018-12-11T05:25:07.251Z,4.00
2018-12-11T05:28:10.516Z,4.00
2018-12-11T05:31:13.788Z,3.90
2018-12-11T05:34:17.115Z,3.90
2018-12-11T05:37:20.466Z,3.90
2018-12-11T05:40:23.684Z,4.00
2018-12-11T05:43:26.992Z,3.90
2018-12-11T05:46:30.244Z,3.90
2018-12-11T05:49:33.558Z,4.00
2018-12-11T05:52:36.779Z,4.10
2018-12-11T05:55:40.064Z,4.00
2018-12-11T05:58:43.276Z,4.10
2018-12-11T06:01:46.496Z,4.10
2018-12-11T06:04:49.740Z,4.10
2018-12-11T06:07:54.698Z,4.20
2018-12-11T06:10:57.997Z,4.20
2018-12-11T06:14:01.345Z,4.20
2018-12-11T06:17:04.674Z,4.20
2018-12-11T06:20:08.078Z,4.10
2018-12-11T06:23:11.324Z,4.10
2018-12-11T06:26:14.975Z,4.00
2018-12-11T06:29:18.193Z,4.00
2018-12-11T06:32:22.547Z,4.00
2018-12-11T06:35:25.793Z,4.00
2018-12-11T06:38:29.732Z,4.00
2018-12-11T06:41:33.099Z,4.00
2018-12-11T06:44:36.331Z,4.00
2018-12-11T06:47:39.609Z,4.00
2018-12-11T06:50:42.817Z,4.00
2018-12-11T06:53:46.103Z,4.00
2018-12-11T06:56:49.313Z,3.90
2018-12-11T06:59:52.594Z,4.00
2018-12-11T07:02:55.898Z,3.90
2018-12-11T07:05:59.292Z,3.90
2018-12-11T07:12:15.636Z,4.00
2018-12-11T07:15:18.852Z,4.10
2018-12-11T07:18:25.959Z,4.20
2018-12-11T07:21:27.295Z,4.10
2018-12-11T07:24:30.642Z,4.10
2018-12-11T07:27:33.840Z,4.10
2018-12-11T07:30:37.192Z,4.10
2018-12-11T07:33:40.476Z,4.10
2018-12-11T07:36:43.706Z,4.00
2018-12-11T07:39:47.013Z,4.00
2018-12-11T07:42:50.244Z,3.80
2018-12-11T07:45:53.619Z,3.90
2018-12-11T07:48:56.895Z,3.90
2018-12-11T07:52:00.216Z,3.90
2018-12-11T07:55:03.899Z,3.90
2018-12-11T07:58:07.219Z,4.00
2018-12-11T08:01:10.420Z,4.00
2018-12-11T08:04:13.748Z,4.10
2018-12-11T08:07:16.972Z,4.10
2018-12-11T08:10:20.195Z,4.10
2018-12-11T08:13:23.459Z,4.00
2018-12-11T08:16:27.129Z,4.10
2018-12-11T08:19:30.356Z,4.10
2018-12-11T08:22:33.590Z,4.20
2018-12-11T08:25:36.804Z,4.20
2018-12-11T08:28:40.192Z,4.30
2018-12-11T08:31:43.389Z,4.30
2018-12-11T08:34:46.673Z,4.30
2018-12-11T08:37:49.874Z,4.20
2018-12-11T08:40:53.166Z,4.20
2018-12-11T08:43:58.340Z,4.20
2018-12-11T08:47:02.221Z,4.30
2018-12-11T08:50:06.628Z,4.20
2018-12-11T08:53:09.877Z,4.20
2018-12-11T08:56:13.101Z,4.20
2018-12-11T08:59:16.323Z,4.30
2018-12-11T09:02:20.291Z,4.30
2018-12-11T09:05:24.036Z,4.30
2018-12-11T09:08:27.681Z,4.40
2018-12-11T09:11:30.928Z,4.60
2018-12-11T09:14:34.143Z,4.60
2018-12-11T09:17:37.385Z,4.60
2018-12-11T09:20:40.828Z,4.70
2018-12-11T09:23:44.040Z,4.80
2018-12-11T09:26:47.260Z,4.80
2018-12-11T09:29:50.557Z,4.70
2018-12-11T09:32:53.778Z,4.70
2018-12-11T09:35:56.991Z,4.80
2018-12-11T09:39:00.231Z,4.80
2018-12-11T09:42:07.109Z,4.70
2018-12-11T09:45:08.755Z,4.70
2018-12-11T09:48:11.968Z,4.60
2018-12-11T09:51:17.910Z,4.60
2018-12-11T09:54:20.423Z,4.70
2018-12-11T09:57:23.648Z,4.70
2018-12-11T10:00:27.519Z,4.70
2018-12-11T10:03:31.083Z,4.80
2018-12-11T10:06:34.392Z,5.00
2018-12-11T10:09:37.684Z,5.20
2018-12-11T10:12:40.908Z,5.30
2018-12-11T10:15:44.483Z,5.40
2018-12-11T10:18:47.776Z,5.40
2018-12-11T10:21:51.000Z,5.70
2018-12-11T10:24:54.285Z,5.90
2018-12-11T10:27:57.567Z,6.00
2018-12-11T10:31:00.865Z,5.90
2018-12-11T10:34:04.364Z,5.80
2018-12-11T10:37:07.775Z,5.70
2018-12-11T10:40:11.039Z,5.60
2018-12-11T10:43:14.263Z,5.50
2018-12-11T10:46:17.508Z,5.50
2018-12-11T10:49:20.727Z,5.40
2018-12-11T10:52:24.058Z,5.30
2018-12-11T10:55:27.324Z,5.20
2018-12-11T10:58:30.553Z,5.20
2018-12-11T11:01:34.680Z,5.10
2018-12-11T11:04:37.984Z,5.10
2018-12-11T11:07:41.227Z,5.20
2018-12-11T11:10:44.456Z,5.20
2018-12-11T11:13:47.840Z,5.20
2018-12-11T11:16:51.116Z,5.30
2018-12-11T11:19:54.332Z,5.30
2018-12-11T11:22:57.642Z,5.30
2018-12-11T11:26:00.865Z,5.40
2018-12-11T11:29:04.233Z,5.50
2018-12-11T11:32:07.452Z,5.40
2018-12-11T11:35:10.708Z,5.30
2018-12-11T11:38:14.020Z,5.30
2018-12-11T11:41:17.234Z,5.30
2018-12-11T11:44:20.459Z,5.30
2018-12-11T11:47:23.763Z,5.30
2018-12-11T11:50:27.004Z,5.40
2018-12-11T11:53:30.228Z,5.40
2018-12-11T11:56:33.487Z,5.40
2018-12-11T11:59:36.706Z,5.50
2018-12-11T12:02:39.956Z,5.50
2018-12-11T12:05:43.177Z,5.40
2018-12-11T12:08:46.396Z,5.40
2018-12-11T12:11:49.621Z,5.50
2018-12-11T12:14:52.877Z,5.60
2018-12-11T12:17:56.295Z,5.70
2018-12-11T12:20:59.509Z,5.70
2018-12-11T12:24:02.794Z,5.60
2018-12-11T12:27:06.060Z,5.60
2018-12-11T12:30:09.428Z,5.60
2018-12-11T12:33:12.748Z,5.50
2018-12-11T12:36:15.960Z,5.40
2018-12-11T12:39:19.176Z,5.40
2018-12-11T12:42:22.644Z,5.40
2018-12-11T12:45:25.909Z,5.50
2018-12-11T12:48:29.107Z,5.50
2018-12-11T12:51:32.428Z,5.40
2018-12-11T12:54:35.652Z,5.40
2018-12-11T12:57:38.937Z,5.40
2018-12-11T13:00:42.143Z,5.40
2018-12-11T13:06:59.437Z,5.30
2018-12-11T13:10:02.659Z,5.20
2018-12-11T13:13:05.913Z,5.10
2018-12-11T13:16:09.156Z,5.10
2018-12-11T13:19:12.463Z,5.10
2018-12-11T13:22:15.772Z,5.10
2018-12-11T13:25:19.035Z,5.10
2018-12-11T13:28:22.825Z,5.10
2018-12-11T13:31:26.263Z,5.20
2018-12-11T13:34:29.468Z,5.20
2018-12-11T13:37:32.680Z,5.20
2018-12-11T13:40:36.254Z,5.20
2018-12-11T13:43:39.553Z,5.30
2018-12-11T13:46:43.700Z,5.40
2018-12-11T13:49:46.963Z,5.40
2018-12-11T13:52:50.194Z,5.40
2018-12-11T13:55:53.461Z,5.40
2018-12-11T13:58:56.664Z,5.40
2018-12-11T14:01:59.879Z,5.30
2018-12-11T14:05:03.232Z,5.30
2018-12-11T14:08:06.536Z,5.30
2018-12-11T14:11:09.828Z,5.30
2018-12-11T14:14:13.721Z,5.30
2018-12-11T14:17:17.036Z,5.30
2018-12-11T14:20:20.328Z,5.30
2018-12-11T14:23:23.728Z,5.30
2018-12-11T14:26:26.943Z,5.30
2018-12-11T14:29:30.194Z,5.30
2018-12-11T14:32:33.436Z,5.30
2018-12-11T14:35:36.724Z,5.20
2018-12-11T14:38:39.952Z,5.20
2018-12-11T14:41:43.210Z,5.10
2018-12-11T14:44:46.607Z,5.10
2018-12-11T14:47:50.004Z,5.10
2018-12-11T14:50:53.402Z,5.10
2018-12-11T14:53:57.062Z,5.10
2018-12-11T14:57:00.388Z,5.10
2018-12-11T15:00:04.727Z,5.10
2018-12-11T15:03:08.032Z,5.10
2018-12-11T15:06:11.256Z,5.10
2018-12-11T15:09:19.964Z,5.10
2018-12-11T15:12:23.153Z,5.00
2018-12-11T15:15:26.440Z,5.00
2018-12-11T15:18:29.737Z,5.00
2018-12-11T15:21:33.050Z,4.90
2018-12-11T15:24:36.328Z,4.90
2018-12-11T15:27:39.560Z,4.90
2018-12-11T15:30:42.821Z,4.90
2018-12-11T15:33:46.121Z,4.90
2018-12-11T15:36:50.236Z,4.90
2018-12-11T15:39:53.840Z,4.80
2018-12-11T15:42:57.564Z,4.70
2018-12-11T15:46:01.081Z,4.70
2018-12-11T15:49:04.558Z,4.60
2018-12-11T15:52:07.853Z,4.60
2018-12-11T15:55:11.084Z,4.60
2018-12-11T15:58:14.301Z,4.50
2018-12-11T16:01:17.576Z,4.50
2018-12-11T16:04:21.565Z,4.40
2018-12-11T16:07:24.848Z,4.30
2018-12-11T16:10:28.549Z,4.00
2018-12-11T16:13:32.696Z,3.90
2018-12-11T16:16:36.169Z,3.80
2018-12-11T16:19:40.208Z,3.70
2018-12-11T16:22:43.499Z,3.60
2018-12-11T16:25:46.738Z,3.50
2018-12-11T16:28:49.956Z,3.40
2018-12-11T16:31:53.296Z,3.50
2018-12-11T16:34:56.751Z,3.50
2018-12-11T16:38:00.011Z,3.60
2018-12-11T16:41:03.260Z,3.60
2018-12-11T16:44:06.484Z,3.70
2018-12-11T16:47:09.705Z,3.70
2018-12-11T16:50:13.072Z,3.70
2018-12-11T16:53:16.284Z,3.70
2018-12-11T16:56:19.562Z,3.70
2018-12-11T16:59:22.947Z,3.80
2018-12-11T17:02:26.235Z,3.90
2018-12-11T17:05:30.881Z,4.00
2018-12-11T17:08:34.983Z,3.90
2018-12-11T17:11:38.395Z,3.90
2018-12-11T17:14:41.616Z,4.00
2018-12-11T17:17:45.076Z,3.90
2018-12-11T17:20:48.603Z,3.90
2018-12-11T17:23:52.604Z,3.80
2018-12-11T17:26:56.317Z,3.80
2018-12-11T17:29:59.603Z,3.90
2018-12-11T17:33:03.000Z,3.90
2018-12-11T17:36:06.611Z,4.00
2018-12-11T17:39:10.525Z,4.00
2018-12-11T17:42:13.748Z,4.00
2018-12-11T17:45:17.727Z,4.00
2018-12-11T17:48:21.382Z,4.00
2018-12-11T17:51:24.661Z,4.00
2018-12-11T17:54:27.928Z,4.00
2018-12-11T17:57:31.173Z,4.00
2018-12-11T18:00:34.388Z,3.90
2018-12-11T18:03:37.721Z,3.90
2018-12-11T18:06:40.953Z,3.80
2018-12-11T18:09:45.102Z,3.80
2018-12-11T18:12:48.545Z,3.90
2018-12-11T18:15:51.831Z,3.90
2018-12-11T18:18:55.432Z,3.80
2018-12-11T18:21:58.737Z,3.80
2018-12-11T18:25:01.954Z,3.90
2018-12-11T18:28:05.301Z,3.90
2018-12-11T18:31:08.549Z,3.90
2018-12-11T18:34:11.856Z,3.80
2018-12-11T18:37:15.148Z,3.80
2018-12-11T18:40:18.358Z,3.80
2018-12-11T18:43:21.618Z,4.00
2018-12-11T18:46:24.856Z,4.00
2018-12-11T18:49:28.084Z,4.00
2018-12-11T18:52:31.568Z,4.00
2018-12-11T18:55:34.939Z,4.20
2018-12-11T18:58:38.288Z,4.10
2018-12-11T19:01:41.611Z,4.00
2018-12-11T19:04:44.984Z,4.10
2018-12-11T19:07:48.245Z,4.00
2018-12-11T19:10:51.584Z,4.00
2018-12-11T19:13:54.829Z,4.00
2018-12-11T19:16:58.093Z,3.90
2018-12-11T19:20:01.881Z,3.90
2018-12-11T19:23:10.886Z,3.80
2018-12-11T19:26:14.421Z,3.80
2018-12-11T19:29:17.670Z,3.70
2018-12-11T19:32:20.929Z,3.70
2018-12-11T19:35:24.209Z,3.70
2018-12-11T19:38:27.438Z,3.70
2018-12-11T19:41:31.127Z,3.70
2018-12-11T19:44:34.383Z,3.80
2018-12-11T19:47:37.723Z,3.80
2018-12-11T19:50:41.029Z,3.70
2018-12-11T19:53:44.322Z,3.70
2018-12-11T19:56:47.533Z,3.60
2018-12-11T19:59:50.779Z,3.50
2018-12-11T20:02:54.107Z,3.50
2018-12-11T20:05:57.305Z,3.40
2018-12-11T20:09:00.524Z,3.20
2018-12-11T20:12:03.798Z,3.20
2018-12-11T20:15:07.196Z,3.10
2018-12-11T20:18:12.936Z,3.00
2018-12-11T20:21:15.627Z,2.90
2018-12-11T20:24:19.535Z,2.90
2018-12-11T20:27:22.737Z,2.80
2018-12-11T20:30:25.961Z,2.80
2018-12-11T20:33:29.191Z,2.70
2018-12-11T20:36:32.416Z,2.80
2018-12-11T20:39:35.680Z,2.70
2018-12-11T20:42:38.904Z,2.70
2018-12-11T20:45:42.184Z,2.70
2018-12-11T20:48:45.420Z,2.60
2018-12-11T20:51:48.698Z,2.50
2018-12-11T20:54:51.907Z,2.40
2018-12-11T20:57:55.191Z,2.40
2018-12-11T21:00:58.400Z,2.40
2018-12-11T21:04:01.648Z,2.40
2018-12-11T21:07:04.890Z,2.30
2018-12-11T21:10:09.199Z,2.20
2018-12-11T21:13:12.446Z,2.20
2018-12-11T21:16:15.666Z,2.10
2018-12-11T21:19:18.916Z,2.10
2018-12-11T21:22:22.282Z,2.10
2018-12-11T21:25:25.582Z,2.00
2018-12-11T21:28:28.803Z,2.00
2018-12-11T21:31:32.026Z,2.00
2018-12-11T21:34:35.269Z,2.00
2018-12-11T21:37:38.470Z,1.90
2018-12-11T21:40:41.758Z,1.90
2018-12-11T21:43:44.968Z,1.80
2018-12-11T21:46:48.192Z,1.80
2018-12-11T21:49:51.501Z,1.80
2018-12-11T21:52:54.741Z,1.70
2018-12-11T21:55:58.092Z,1.80
2018-12-11T21:59:01.317Z,1.70
2018-12-11T22:02:04.838Z,1.70
2018-12-11T22:05:08.077Z,1.70
2018-12-11T22:08:11.332Z,1.70
2018-12-11T22:11:14.540Z,1.70
2018-12-11T22:14:18.009Z,1.70
2018-12-11T22:17:21.412Z,1.70
2018-12-11T22:20:24.644Z,1.70
2018-12-11T22:23:29.182Z,1.80
2018-12-11T22:26:32.738Z,1.80
2018-12-11T22:29:36.037Z,1.80
2018-12-11T22:32:40.000Z,1.80
2018-12-11T22:35:43.256Z,1.80
2018-12-11T22:38:46.482Z,1.80
2018-12-11T22:41:49.730Z,1.90
2018-12-11T22:44:52.951Z,1.90
2018-12-11T22:47:56.172Z,2.00
2018-12-11T22:50:59.401Z,2.00
2018-12-11T22:54:03.116Z,2.00
2018-12-11T22:57:06.440Z,2.00
2018-12-11T23:00:11.237Z,2.10
2018-12-11T23:03:14.485Z,2.20
2018-12-11T23:06:17.742Z,2.30
2018-12-11T23:09:20.972Z,2.40
2018-12-11T23:12:24.192Z,2.50
2018-12-11T23:15:27.444Z,2.50
2018-12-11T23:18:30.707Z,2.40
2018-12-11T23:21:33.921Z,2.40
2018-12-11T23:24:37.169Z,2.40
2018-12-11T23:27:40.436Z,2.50
2018-12-11T23:30:43.670Z,2.60
2018-12-11T23:33:47.336Z,2.70
2018-12-11T23:36:50.540Z,2.80
2018-12-11T23:39:53.761Z,2.90
2018-12-11T23:42:56.987Z,2.90
2018-12-11T23:46:00.207Z,2.80
2018-12-11T23:49:03.451Z,2.70
2018-12-11T23:52:06.756Z,2.60
2018-12-11T23:55:10.028Z,2.70
2018-12-11T23:58:13.306Z,2.70
