createdAt,value
2019-04-10T00:04:45.250Z,66.0
2019-04-10T00:21:29.542Z,66.0
2019-04-10T00:38:15.676Z,66.0
2019-04-10T00:54:59.940Z,66.0
2019-04-10T01:11:45.543Z,65.6
2019-04-10T01:28:31.013Z,65.2
2019-04-10T01:45:15.399Z,65.2
2019-04-10T02:02:00.903Z,64.8
2019-04-10T02:18:45.747Z,64.8
2019-04-10T02:35:29.907Z,64.8
2019-04-10T02:52:14.836Z,64.8
2019-04-10T03:09:16.079Z,64.8
2019-04-10T03:25:43.582Z,64.8
2019-04-10T03:42:28.669Z,64.4
2019-04-10T03:59:13.750Z,64.0
2019-04-10T04:15:58.120Z,64.0
2019-04-10T04:32:42.083Z,64.0
2019-04-10T04:49:26.433Z,64.0
2019-04-10T05:06:10.742Z,63.6
2019-04-10T05:22:55.302Z,63.6
2019-04-10T05:39:45.340Z,63.2
2019-04-10T05:56:23.816Z,62.4
2019-04-10T06:13:08.864Z,63.2
2019-04-10T06:29:53.201Z,63.6
2019-04-10T06:46:39.382Z,63.6
2019-04-10T07:03:23.202Z,63.2
2019-04-10T07:20:07.921Z,63.2
2019-04-10T07:36:53.969Z,63.2
2019-04-10T07:53:39.449Z,63.2
2019-04-10T08:10:24.266Z,63.2
2019-04-10T08:27:10.263Z,63.6
2019-04-10T08:43:54.827Z,63.2
2019-04-10T09:00:41.437Z,62.4
2019-04-10T09:17:27.142Z,62.4
2019-04-10T09:34:13.801Z,62.0
2019-04-10T09:51:00.345Z,61.6
2019-04-10T10:07:47.277Z,60.8
2019-04-10T10:24:35.042Z,60.4
2019-04-10T10:41:22.240Z,60.0
2019-04-10T10:58:09.379Z,60.0
2019-04-10T11:14:57.075Z,59.6
2019-04-10T11:31:45.761Z,59.2
2019-04-10T11:48:34.160Z,58.8
2019-04-10T12:05:22.023Z,58.8
2019-04-10T12:22:09.507Z,58.8
2019-04-10T12:38:56.819Z,58.8
2019-04-10T12:55:45.882Z,58.4
2019-04-10T13:12:33.495Z,58.4
2019-04-10T13:29:22.489Z,58.0
2019-04-10T13:46:09.553Z,58.0
2019-04-10T14:02:58.295Z,57.6
2019-04-10T14:19:46.483Z,57.2
2019-04-10T14:36:35.929Z,57.2
2019-04-10T14:53:23.382Z,57.2
2019-04-10T15:10:11.740Z,56.4
2019-04-10T15:27:00.607Z,56.4
2019-04-10T15:43:48.331Z,56.4
2019-04-10T16:00:37.128Z,57.2
2019-04-10T16:17:25.789Z,56.8
2019-04-10T16:34:13.713Z,56.8
2019-04-10T16:51:01.619Z,57.2
2019-04-10T17:07:49.579Z,57.2
2019-04-10T17:24:37.573Z,57.6
2019-04-10T17:41:25.906Z,58.0
2019-04-10T17:58:11.891Z,58.0
2019-04-10T18:14:59.798Z,58.4
2019-04-10T18:31:47.314Z,58.4
2019-04-10T18:48:34.640Z,58.8
2019-04-10T19:05:21.405Z,59.2
2019-04-10T19:22:09.513Z,59.2
2019-04-10T19:38:55.905Z,59.2
2019-04-10T19:55:42.154Z,59.2
2019-04-10T20:12:28.777Z,59.6
2019-04-10T20:29:17.691Z,59.6
2019-04-10T20:46:11.797Z,59.6
2019-04-10T21:02:50.904Z,60.0
2019-04-10T21:19:38.574Z,59.6
2019-04-10T21:36:20.617Z,59.6
2019-04-10T21:53:03.930Z,59.6
2019-04-10T22:09:48.417Z,59.6
2019-04-10T22:26:34.009Z,59.6
2019-04-10T22:43:20.212Z,59.6
2019-04-10T23:00:05.251Z,59.6
2019-04-10T23:16:50.417Z,59.6
2019-04-10T23:33:34.562Z,58.8
2019-04-10T23:50:19.031Z,58.8
