createdAt,value
2023-01-02T00:01:04.918Z,14.43
2023-01-02T00:03:34.232Z,17.63
2023-01-02T00:06:05.643Z,18.27
2023-01-02T00:08:33.365Z,19.50
2023-01-02T00:11:00.325Z,17.65
2023-01-02T00:13:27.370Z,15.20
2023-01-02T00:15:54.305Z,17.08
2023-01-02T00:18:21.218Z,14.82
2023-01-02T00:20:48.037Z,16.38
2023-01-02T00:23:14.937Z,14.18
2023-01-02T00:25:42.046Z,17.90
2023-01-02T00:28:08.975Z,16.83
2023-01-02T00:30:38.903Z,15.38
2023-01-02T00:33:08.979Z,13.23
2023-01-02T00:35:38.369Z,16.50
2023-01-02T00:38:06.272Z,14.40
2023-01-02T00:40:33.625Z,15.65
2023-01-02T00:43:01.641Z,17.60
2023-01-02T00:45:28.545Z,20.33
2023-01-02T00:47:55.387Z,18.58
2023-01-02T00:50:22.294Z,18.40
2023-01-02T00:52:49.177Z,13.70
2023-01-02T00:55:17.074Z,16.25
2023-01-02T00:57:43.917Z,16.02
2023-01-02T01:00:11.453Z,16.77
2023-01-02T01:02:38.447Z,16.80
2023-01-02T01:05:05.978Z,14.88
2023-01-02T01:07:32.819Z,18.80
2023-01-02T01:09:59.791Z,12.35
2023-01-02T01:12:26.851Z,14.80
2023-01-02T01:14:53.728Z,15.63
2023-01-02T01:17:20.601Z,14.15
2023-01-02T01:19:47.547Z,18.55
2023-01-02T01:22:14.343Z,12.48
2023-01-02T01:24:41.200Z,13.65
2023-01-02T01:27:07.993Z,11.38
2023-01-02T01:29:34.896Z,16.50
2023-01-02T01:32:02.715Z,14.77
2023-01-02T01:34:29.849Z,11.07
2023-01-02T01:36:56.773Z,12.07
2023-01-02T01:39:23.669Z,17.25
2023-01-02T01:41:50.534Z,14.32
2023-01-02T01:44:52.851Z,11.40
2023-01-02T01:47:25.766Z,15.10
2023-01-02T01:50:04.696Z,16.67
2023-01-02T01:52:35.165Z,20.17
2023-01-02T01:55:31.445Z,16.65
2023-01-02T01:58:02.508Z,10.50
2023-01-02T02:00:30.195Z,17.80
2023-01-02T02:03:04.438Z,20.52
2023-01-02T02:05:32.514Z,17.88
2023-01-02T02:08:17.944Z,11.45
2023-01-02T02:10:45.570Z,17.20
2023-01-02T02:13:13.118Z,10.65
2023-01-02T02:16:07.404Z,19.88
2023-01-02T02:18:51.318Z,15.45
2023-01-02T02:21:43.180Z,16.42
2023-01-02T02:24:53.020Z,15.20
2023-01-02T02:27:46.614Z,14.85
2023-01-02T02:30:51.254Z,17.33
2023-01-02T02:33:38.048Z,17.95
2023-01-02T02:36:14.226Z,18.23
2023-01-02T02:39:06.111Z,15.02
2023-01-02T02:41:51.722Z,14.40
2023-01-02T02:44:56.314Z,21.67
2023-01-02T02:47:35.073Z,17.20
2023-01-02T02:50:12.047Z,20.90
2023-01-02T02:52:58.195Z,16.90
2023-01-02T02:55:43.107Z,22.40
2023-01-02T02:58:10.057Z,23.23
2023-01-02T03:00:36.911Z,21.15
2023-01-02T03:03:18.606Z,20.90
2023-01-02T03:06:01.817Z,23.60
2023-01-02T03:09:03.228Z,19.17
2023-01-02T03:11:40.975Z,20.88
2023-01-02T03:14:20.860Z,5.00
2023-01-02T03:16:54.675Z,2.97
2023-01-02T03:19:50.213Z,6.13
2023-01-02T03:22:34.205Z,3.47
2023-01-02T03:25:03.396Z,3.58
2023-01-02T03:27:34.780Z,5.65
2023-01-02T03:30:05.682Z,4.70
2023-01-02T03:32:37.900Z,3.38
2023-01-02T03:35:10.388Z,3.53
2023-01-02T03:37:46.327Z,6.35
2023-01-02T03:40:22.029Z,6.70
2023-01-02T03:43:07.341Z,3.50
2023-01-02T03:45:40.253Z,3.03
2023-01-02T03:48:40.696Z,5.60
2023-01-02T03:51:08.328Z,4.97
2023-01-02T03:53:38.433Z,3.95
2023-01-02T03:56:32.966Z,3.95
2023-01-02T03:59:13.395Z,7.13
2023-01-02T04:02:13.801Z,3.63
2023-01-02T04:04:53.411Z,4.45
2023-01-02T04:07:44.509Z,4.05
2023-01-02T04:10:14.167Z,3.92
2023-01-02T04:12:45.379Z,6.97
2023-01-02T04:15:13.897Z,5.38
2023-01-02T04:17:57.696Z,8.45
2023-01-02T04:20:30.740Z,7.50
2023-01-02T04:23:09.457Z,7.03
2023-01-02T04:25:52.760Z,7.95
2023-01-02T04:28:32.263Z,11.05
2023-01-02T04:31:47.030Z,5.85
2023-01-02T04:34:16.872Z,14.35
2023-01-02T04:36:44.072Z,8.63
2023-01-02T04:39:11.076Z,7.50
2023-01-02T04:41:39.187Z,8.02
2023-01-02T04:44:06.395Z,7.60
2023-01-02T04:46:33.356Z,12.82
2023-01-02T04:49:00.331Z,7.45
2023-01-02T04:51:27.440Z,9.40
2023-01-02T04:53:54.615Z,9.07
2023-01-02T04:56:21.868Z,10.82
2023-01-02T04:58:49.601Z,10.35
2023-01-02T05:01:18.460Z,9.20
2023-01-02T05:03:47.874Z,5.20
2023-01-02T05:06:15.451Z,9.00
2023-01-02T05:08:43.661Z,12.05
2023-01-02T05:11:16.258Z,14.18
2023-01-02T05:13:43.416Z,9.75
2023-01-02T05:16:11.064Z,9.60
2023-01-02T05:18:38.053Z,7.13
2023-01-02T05:21:31.599Z,13.57
2023-01-02T05:24:02.733Z,8.02
2023-01-02T05:26:33.300Z,8.23
2023-01-02T05:29:01.142Z,14.80
2023-01-02T05:31:28.739Z,9.57
2023-01-02T05:33:57.806Z,10.18
2023-01-02T05:36:26.350Z,5.15
2023-01-02T05:38:53.880Z,9.75
2023-01-02T05:41:21.628Z,11.02
2023-01-02T05:43:48.627Z,10.77
2023-01-02T05:46:20.675Z,18.58
2023-01-02T05:48:47.760Z,15.60
2023-01-02T05:51:16.781Z,7.80
2023-01-02T05:53:44.500Z,8.57
2023-01-02T05:56:14.468Z,14.52
2023-01-02T05:58:43.370Z,16.95
2023-01-02T06:01:15.895Z,12.23
2023-01-02T06:03:50.385Z,7.78
2023-01-02T06:06:19.536Z,14.20
2023-01-02T06:08:46.480Z,4.88
2023-01-02T06:11:13.893Z,9.57
2023-01-02T06:13:42.388Z,11.02
2023-01-02T06:16:10.813Z,9.27
2023-01-02T06:18:38.697Z,11.57
2023-01-02T06:21:10.012Z,10.52
2023-01-02T06:23:37.394Z,7.70
2023-01-02T06:26:16.006Z,11.75
2023-01-02T06:28:43.607Z,5.68
2023-01-02T06:31:13.420Z,7.78
2023-01-02T06:33:40.857Z,9.13
2023-01-02T06:36:10.373Z,8.57
2023-01-02T06:38:37.706Z,8.98
2023-01-02T06:41:05.679Z,12.45
2023-01-02T06:43:33.701Z,10.27
2023-01-02T06:46:02.971Z,13.73
2023-01-02T06:48:32.073Z,5.80
2023-01-02T06:51:02.123Z,8.50
2023-01-02T06:53:29.041Z,10.75
2023-01-02T06:55:57.755Z,9.60
2023-01-02T06:58:28.704Z,10.57
2023-01-02T07:00:55.711Z,11.38
2023-01-02T07:03:22.622Z,11.70
2023-01-02T07:05:49.547Z,8.45
2023-01-02T07:08:16.375Z,14.00
2023-01-02T07:10:45.578Z,15.68
2023-01-02T07:13:16.338Z,14.40
2023-01-02T07:15:43.209Z,16.73
2023-01-02T07:18:10.071Z,13.60
2023-01-02T07:20:36.897Z,14.05
2023-01-02T07:23:04.059Z,13.25
2023-01-02T07:25:30.865Z,16.80
2023-01-02T07:27:59.494Z,19.33
2023-01-02T07:30:26.392Z,16.55
2023-01-02T07:32:53.828Z,20.15
2023-01-02T07:35:20.691Z,20.65
2023-01-02T07:37:47.607Z,20.08
2023-01-02T07:40:14.510Z,21.77
2023-01-02T07:42:41.443Z,21.15
2023-01-02T07:45:09.459Z,23.52
2023-01-02T07:47:36.531Z,20.73
2023-01-02T07:50:03.631Z,22.25
2023-01-02T07:52:30.556Z,24.63
2023-01-02T07:54:57.398Z,25.45
2023-01-02T07:57:24.294Z,21.48
2023-01-02T07:59:51.600Z,24.70
2023-01-02T08:02:18.661Z,25.08
2023-01-02T08:04:45.616Z,21.33
2023-01-02T08:07:12.797Z,22.73
2023-01-02T08:09:39.655Z,25.02
2023-01-02T08:12:06.737Z,22.50
2023-01-02T08:14:33.608Z,22.40
2023-01-02T08:17:00.536Z,25.02
2023-01-02T08:19:27.705Z,24.23
2023-01-02T08:21:54.695Z,23.40
2023-01-02T08:24:21.559Z,22.38
2023-01-02T08:26:48.414Z,19.40
2023-01-02T08:29:15.352Z,22.70
2023-01-02T08:31:44.041Z,22.00
2023-01-02T08:34:14.633Z,18.45
2023-01-02T08:36:42.638Z,21.30
2023-01-02T08:39:09.529Z,16.30
2023-01-02T08:41:38.712Z,23.08
2023-01-02T08:44:06.243Z,19.13
2023-01-02T08:46:40.345Z,25.40
2023-01-02T08:49:10.154Z,19.55
2023-01-02T08:51:36.991Z,13.73
2023-01-02T08:54:04.791Z,16.55
2023-01-02T08:56:33.096Z,18.30
2023-01-02T08:59:02.689Z,18.67
2023-01-02T09:01:31.614Z,15.48
2023-01-02T09:03:59.229Z,14.48
2023-01-02T09:06:27.890Z,18.15
2023-01-02T09:08:57.193Z,15.60
2023-01-02T09:11:31.591Z,19.75
2023-01-02T09:14:00.203Z,19.15
2023-01-02T09:16:28.000Z,16.77
2023-01-02T09:19:00.314Z,16.13
2023-01-02T09:21:29.003Z,17.70
2023-01-02T09:23:55.877Z,16.63
2023-01-02T09:26:22.929Z,14.77
2023-01-02T09:28:49.991Z,12.10
2023-01-02T09:31:18.602Z,12.15
2023-01-02T09:33:46.817Z,10.18
2023-01-02T09:36:16.450Z,12.57
2023-01-02T09:38:43.985Z,14.60
2023-01-02T09:41:22.912Z,13.52
2023-01-02T09:43:58.103Z,16.23
2023-01-02T09:46:50.959Z,12.85
2023-01-02T09:49:24.642Z,16.88
2023-01-02T09:51:52.004Z,12.95
2023-01-02T09:54:30.959Z,15.55
2023-01-02T09:57:16.162Z,14.60
2023-01-02T09:59:45.783Z,13.73
2023-01-02T10:02:33.123Z,15.25
2023-01-02T10:05:18.185Z,11.52
2023-01-02T10:07:50.839Z,12.93
2023-01-02T10:10:25.722Z,14.48
2023-01-02T10:13:01.411Z,8.68
2023-01-02T10:15:30.417Z,10.57
2023-01-02T10:18:26.393Z,11.98
2023-01-02T10:21:03.491Z,9.43
2023-01-02T10:23:37.599Z,8.10
2023-01-02T10:26:07.665Z,10.27
2023-01-02T10:28:46.530Z,11.30
2023-01-02T10:31:49.084Z,9.15
2023-01-02T10:34:20.053Z,13.35
2023-01-02T10:36:48.686Z,16.88
2023-01-02T10:39:25.184Z,11.65
2023-01-02T10:41:59.180Z,11.27
2023-01-02T10:44:28.111Z,9.75
2023-01-02T10:46:55.817Z,10.20
2023-01-02T10:49:25.642Z,11.95
2023-01-02T10:52:03.515Z,9.15
2023-01-02T10:54:30.406Z,11.65
2023-01-02T10:56:57.780Z,8.48
2023-01-02T10:59:28.949Z,10.25
2023-01-02T11:01:58.539Z,8.40
2023-01-02T11:04:28.274Z,10.00
2023-01-02T11:07:00.456Z,5.60
2023-01-02T11:09:33.586Z,5.88
2023-01-02T11:12:13.919Z,11.35
2023-01-02T11:14:41.027Z,8.00
2023-01-02T11:17:17.326Z,8.68
2023-01-02T11:19:49.443Z,3.97
2023-01-02T11:22:20.184Z,8.80
2023-01-02T11:25:01.526Z,10.73
2023-01-02T11:27:56.667Z,7.63
2023-01-02T11:30:47.435Z,6.70
2023-01-02T11:33:14.328Z,5.13
2023-01-02T11:35:50.448Z,7.25
2023-01-02T11:38:28.979Z,7.10
2023-01-02T11:41:01.133Z,5.53
2023-01-02T11:43:48.670Z,8.63
2023-01-02T11:46:32.541Z,9.23
2023-01-02T11:49:23.449Z,7.78
2023-01-02T11:52:01.587Z,5.57
2023-01-02T11:54:44.345Z,4.97
2023-01-02T11:57:24.407Z,4.97
2023-01-02T11:59:55.365Z,5.43
2023-01-02T12:02:36.159Z,5.82
2023-01-02T12:05:12.917Z,4.43
2023-01-02T12:07:50.544Z,6.18
2023-01-02T12:10:54.177Z,7.15
2023-01-02T12:13:23.837Z,7.88
2023-01-02T12:16:04.060Z,6.40
2023-01-02T12:18:52.880Z,4.20
2023-01-02T12:21:45.987Z,5.57
2023-01-02T12:24:41.562Z,8.95
2023-01-02T12:27:13.696Z,7.13
2023-01-02T12:29:59.082Z,10.52
2023-01-02T12:32:50.748Z,7.55
2023-01-02T12:35:42.414Z,5.85
2023-01-02T12:38:14.993Z,9.93
2023-01-02T12:40:57.112Z,6.28
2023-01-02T12:43:42.016Z,7.28
2023-01-02T12:46:17.007Z,8.82
2023-01-02T12:49:12.498Z,7.68
2023-01-02T12:51:54.392Z,5.47
2023-01-02T12:54:31.556Z,5.95
2023-01-02T12:57:15.687Z,5.80
2023-01-02T13:00:03.861Z,4.05
2023-01-02T13:02:48.883Z,7.80
2023-01-02T13:05:20.663Z,7.03
2023-01-02T13:07:56.208Z,5.43
2023-01-02T13:10:27.646Z,6.43
2023-01-02T13:12:57.528Z,6.50
2023-01-02T13:15:40.449Z,7.22
2023-01-02T13:18:35.308Z,7.50
2023-01-02T13:21:12.959Z,3.78
2023-01-02T13:23:44.014Z,10.38
2023-01-02T13:26:15.603Z,8.40
2023-01-02T13:28:43.349Z,3.75
2023-01-02T13:31:44.780Z,6.65
2023-01-02T13:34:10.156Z,4.95
2023-01-02T13:36:36.996Z,5.63
2023-01-02T13:39:15.763Z,6.93
2023-01-02T13:42:19.655Z,4.88
2023-01-02T13:44:51.698Z,5.80
2023-01-02T13:47:34.462Z,11.68
2023-01-02T13:50:28.022Z,6.78
2023-01-02T13:53:09.874Z,7.18
2023-01-02T13:55:40.654Z,7.13
2023-01-02T13:58:50.549Z,8.77
2023-01-02T14:01:23.751Z,8.27
2023-01-02T14:04:19.525Z,8.07
2023-01-02T14:06:53.794Z,8.80
2023-01-02T14:09:23.063Z,10.98
2023-01-02T14:12:00.304Z,12.98
2023-01-02T14:14:30.177Z,10.65
2023-01-02T14:17:21.342Z,10.20
2023-01-02T14:20:21.346Z,10.82
2023-01-02T14:22:53.106Z,6.60
2023-01-02T14:25:21.558Z,9.27
2023-01-02T14:27:58.182Z,6.60
2023-01-02T14:30:37.488Z,7.35
2023-01-02T14:33:07.654Z,9.43
2023-01-02T14:35:52.787Z,6.32
2023-01-02T14:38:24.484Z,8.63
2023-01-02T14:40:52.457Z,9.35
2023-01-02T14:43:37.613Z,11.88
2023-01-02T14:46:04.647Z,21.90
2023-01-02T14:49:24.922Z,8.90
2023-01-02T14:52:01.126Z,8.45
2023-01-02T14:54:47.095Z,17.05
2023-01-02T14:59:53.563Z,12.50
2023-01-02T15:02:26.141Z,12.02
2023-01-02T15:04:57.243Z,9.93
2023-01-02T15:07:32.967Z,12.07
2023-01-02T15:10:16.418Z,15.95
2023-01-02T15:13:04.408Z,9.55
2023-01-02T15:15:47.070Z,12.80
2023-01-02T15:18:33.122Z,5.63
2023-01-02T15:21:08.071Z,8.88
2023-01-02T15:23:37.004Z,8.23
2023-01-02T15:26:33.010Z,13.05
2023-01-02T15:29:06.826Z,14.98
2023-01-02T15:31:40.017Z,8.52
2023-01-02T15:34:06.933Z,5.95
2023-01-02T15:36:40.788Z,9.07
2023-01-02T15:39:34.140Z,7.65
2023-01-02T15:42:07.994Z,4.95
2023-01-02T15:44:57.469Z,10.77
2023-01-02T15:47:28.127Z,11.40
2023-01-02T15:49:57.459Z,9.63
2023-01-02T15:52:28.790Z,10.65
2023-01-02T15:54:56.452Z,14.65
2023-01-02T15:57:28.864Z,10.10
2023-01-02T15:59:55.974Z,7.63
2023-01-02T16:02:44.222Z,11.27
2023-01-02T16:05:15.212Z,10.50
2023-01-02T16:07:48.635Z,14.93
2023-01-02T16:10:19.737Z,8.52
2023-01-02T16:13:27.963Z,8.70
2023-01-02T16:16:16.820Z,14.68
2023-01-02T16:18:47.051Z,9.80
2023-01-02T16:21:16.135Z,12.95
2023-01-02T16:23:54.959Z,14.00
2023-01-02T16:26:30.158Z,15.63
2023-01-02T16:28:57.711Z,8.68
2023-01-02T16:31:25.103Z,11.07
2023-01-02T16:33:52.115Z,7.90
2023-01-02T16:36:26.608Z,11.63
2023-01-02T16:39:02.378Z,12.80
2023-01-02T16:41:37.091Z,7.32
2023-01-02T16:44:15.498Z,21.70
2023-01-02T16:46:45.046Z,9.90
2023-01-02T16:49:16.236Z,16.20
2023-01-02T16:51:48.689Z,14.93
2023-01-02T16:54:17.335Z,9.52
2023-01-02T16:56:44.227Z,8.98
2023-01-02T16:59:11.388Z,10.18
2023-01-02T17:01:38.436Z,11.55
2023-01-02T17:04:05.430Z,6.47
2023-01-02T17:06:32.482Z,8.80
2023-01-02T17:08:59.379Z,11.63
2023-01-02T17:11:26.344Z,7.03
2023-01-02T17:13:54.521Z,12.43
2023-01-02T17:16:21.606Z,15.82
2023-01-02T17:18:48.640Z,7.25
2023-01-02T17:21:15.837Z,7.32
2023-01-02T17:23:42.761Z,9.55
2023-01-02T17:26:09.661Z,9.70
2023-01-02T17:28:36.950Z,11.70
2023-01-02T17:31:04.006Z,11.65
2023-01-02T17:33:31.047Z,9.15
2023-01-02T17:35:58.255Z,8.63
2023-01-02T17:38:25.435Z,8.18
2023-01-02T17:41:01.721Z,8.85
2023-01-02T17:43:28.638Z,12.20
2023-01-02T17:45:55.513Z,8.48
2023-01-02T17:48:25.070Z,11.80
2023-01-02T17:50:53.242Z,9.93
2023-01-02T17:53:20.156Z,9.57
2023-01-02T17:55:52.503Z,9.13
2023-01-02T17:58:39.712Z,7.95
2023-01-02T18:01:06.681Z,5.95
2023-01-02T18:03:33.617Z,9.60
2023-01-02T18:06:05.504Z,13.10
2023-01-02T18:08:32.782Z,14.80
2023-01-02T18:10:59.661Z,14.95
2023-01-02T18:13:29.587Z,11.18
2023-01-02T18:15:56.904Z,7.22
2023-01-02T18:18:24.125Z,11.52
2023-01-02T18:20:52.872Z,11.43
2023-01-02T18:23:19.703Z,8.57
2023-01-02T18:25:46.693Z,11.23
2023-01-02T18:28:23.883Z,12.85
2023-01-02T18:30:57.153Z,10.18
2023-01-02T18:33:26.271Z,7.85
2023-01-02T18:35:59.516Z,15.88
2023-01-02T18:38:36.697Z,8.57
2023-01-02T18:41:27.850Z,11.77
2023-01-02T18:44:04.799Z,11.75
2023-01-02T18:47:04.068Z,9.43
2023-01-02T18:49:26.774Z,12.23
2023-01-02T18:52:12.483Z,7.70
2023-01-02T18:54:45.327Z,13.00
2023-01-02T18:57:21.875Z,11.25
2023-01-02T18:59:52.381Z,12.80
2023-01-02T19:02:54.794Z,15.90
2023-01-02T19:05:31.597Z,12.57
2023-01-02T19:08:17.989Z,10.63
2023-01-02T19:10:51.227Z,13.48
2023-01-02T19:13:34.539Z,15.40
2023-01-02T19:16:19.957Z,10.95
2023-01-02T19:18:52.122Z,10.10
2023-01-02T19:21:28.437Z,11.27
2023-01-02T19:24:02.015Z,14.98
2023-01-02T19:26:44.498Z,14.20
2023-01-02T19:29:11.398Z,9.45
2023-01-02T19:31:51.508Z,11.82
2023-01-02T19:34:52.072Z,11.50
2023-01-02T19:37:34.200Z,9.50
2023-01-02T19:40:04.674Z,9.07
2023-01-02T19:42:32.188Z,10.43
2023-01-02T19:45:02.395Z,11.32
2023-01-02T19:47:31.872Z,9.75
2023-01-02T19:49:59.644Z,14.43
2023-01-02T19:52:28.471Z,13.35
2023-01-02T19:54:55.722Z,20.75
2023-01-02T19:57:23.927Z,17.55
2023-01-02T19:59:52.553Z,15.88
2023-01-02T20:02:22.294Z,20.50
2023-01-02T20:04:52.247Z,16.60
2023-01-02T20:07:20.261Z,17.02
2023-01-02T20:09:47.218Z,22.85
2023-01-02T20:12:49.782Z,17.95
2023-01-02T20:15:23.444Z,16.05
2023-01-02T20:17:51.954Z,17.42
2023-01-02T20:20:21.537Z,13.15
2023-01-02T20:22:51.550Z,16.42
2023-01-02T20:25:24.156Z,16.08
2023-01-02T20:27:54.679Z,17.98
2023-01-02T20:30:24.254Z,17.35
2023-01-02T20:32:52.914Z,16.60
2023-01-02T20:35:19.866Z,20.08
2023-01-02T20:37:47.947Z,17.63
2023-01-02T20:40:14.983Z,20.35
2023-01-02T20:42:42.110Z,18.70
2023-01-02T20:45:10.460Z,12.38
2023-01-02T20:47:37.471Z,15.52
2023-01-02T20:50:05.027Z,21.73
2023-01-02T20:52:31.960Z,20.15
2023-01-02T20:54:59.234Z,15.52
2023-01-02T20:57:26.472Z,20.35
2023-01-02T20:59:53.373Z,21.15
2023-01-02T21:02:20.819Z,19.60
2023-01-02T21:04:48.000Z,20.58
2023-01-02T21:07:15.115Z,21.98
2023-01-02T21:09:41.997Z,18.67
2023-01-02T21:12:28.968Z,19.13
2023-01-02T21:14:55.998Z,15.20
2023-01-02T21:17:22.969Z,16.23
2023-01-02T21:19:49.881Z,15.93
2023-01-02T21:22:16.736Z,17.95
2023-01-02T21:24:43.685Z,10.80
2023-01-02T21:27:13.143Z,18.95
2023-01-02T21:29:40.793Z,15.10
2023-01-02T21:32:07.667Z,19.08
2023-01-02T21:34:34.644Z,15.05
2023-01-02T21:37:01.578Z,19.20
2023-01-02T21:39:28.583Z,19.23
2023-01-02T21:42:13.947Z,14.93
2023-01-02T21:44:40.856Z,21.52
2023-01-02T21:47:08.083Z,18.05
2023-01-02T21:49:35.360Z,19.65
2023-01-02T21:52:02.326Z,16.88
2023-01-02T21:54:29.284Z,15.35
2023-01-02T21:56:56.440Z,20.75
2023-01-02T21:59:25.483Z,14.00
2023-01-02T22:01:53.646Z,21.15
2023-01-02T22:04:21.832Z,17.92
2023-01-02T22:07:29.456Z,15.23
2023-01-02T22:09:36.045Z,16.83
2023-01-02T22:12:02.966Z,22.00
2023-01-02T22:14:36.152Z,27.52
2023-01-02T22:17:09.092Z,22.63
2023-01-02T22:19:36.826Z,18.05
2023-01-02T22:22:04.662Z,23.40
2023-01-02T22:24:31.591Z,17.00
2023-01-02T22:27:03.736Z,20.00
2023-01-02T22:30:00.471Z,21.90
2023-01-02T22:32:19.425Z,19.95
2023-01-02T22:34:46.497Z,21.92
2023-01-02T22:37:21.783Z,18.77
2023-01-02T22:39:49.512Z,25.05
2023-01-02T22:43:00.305Z,19.85
2023-01-02T22:45:31.978Z,19.10
2023-01-02T22:48:03.669Z,20.27
2023-01-02T22:50:42.567Z,20.10
2023-01-02T22:53:22.997Z,23.30
2023-01-02T22:55:50.539Z,21.20
2023-01-02T22:58:17.850Z,20.02
2023-01-02T23:00:46.931Z,20.60
2023-01-02T23:03:15.823Z,16.20
2023-01-02T23:05:43.239Z,18.92
2023-01-02T23:08:10.267Z,15.27
2023-01-02T23:10:37.278Z,18.33
2023-01-02T23:13:04.234Z,17.95
2023-01-02T23:15:31.294Z,16.95
2023-01-02T23:18:16.556Z,13.38
2023-01-02T23:20:43.481Z,15.40
2023-01-02T23:23:10.364Z,20.95
2023-01-02T23:25:43.059Z,15.20
2023-01-02T23:28:20.461Z,18.08
2023-01-02T23:30:57.193Z,17.95
2023-01-02T23:33:24.068Z,16.90
2023-01-02T23:35:52.618Z,13.40
2023-01-02T23:38:20.146Z,16.10
2023-01-02T23:40:47.084Z,14.05
2023-01-02T23:43:13.940Z,20.77
2023-01-02T23:45:42.468Z,12.43
2023-01-02T23:48:09.338Z,13.90
2023-01-02T23:50:36.267Z,11.38
2023-01-02T23:53:03.168Z,14.70
2023-01-02T23:55:30.362Z,15.40
2023-01-02T23:57:57.181Z,18.75
