createdAt,value
2018-11-22T00:00:05.477Z,1.30
2018-11-22T00:01:05.581Z,1.30
2018-11-22T00:02:08.206Z,1.30
2018-11-22T00:03:05.070Z,1.30
2018-11-22T00:04:07.697Z,1.30
2018-11-22T00:05:05.612Z,1.30
2018-11-22T00:06:05.723Z,1.30
2018-11-22T00:07:04.949Z,1.30
2018-11-22T00:08:07.530Z,1.30
2018-11-22T00:09:07.928Z,1.30
2018-11-22T00:10:04.911Z,1.30
2018-11-22T00:11:07.631Z,1.30
2018-11-22T00:12:05.518Z,1.30
2018-11-22T00:13:05.581Z,1.30
2018-11-22T00:14:05.568Z,1.30
2018-11-22T00:15:05.548Z,1.30
2018-11-22T00:16:04.657Z,1.30
2018-11-22T00:17:07.279Z,1.30
2018-11-22T00:18:05.354Z,1.30
2018-11-22T00:19:07.987Z,1.30
2018-11-22T00:20:04.780Z,1.30
2018-11-22T00:21:07.302Z,1.30
2018-11-22T00:22:05.161Z,1.30
2018-11-22T00:23:07.796Z,1.30
2018-11-22T00:24:04.691Z,1.30
2018-11-22T00:25:04.670Z,1.30
2018-11-22T00:26:07.171Z,1.30
2018-11-22T00:27:07.652Z,1.30
2018-11-22T00:28:05.739Z,1.30
2018-11-22T00:29:04.807Z,1.30
2018-11-22T00:30:04.980Z,1.30
2018-11-22T00:31:04.951Z,1.30
2018-11-22T00:32:04.970Z,1.30
2018-11-22T00:33:04.947Z,1.30
2018-11-22T00:34:10.015Z,1.30
2018-11-22T00:35:07.437Z,1.30
2018-11-22T00:36:07.823Z,1.30
2018-11-22T00:37:04.813Z,1.30
2018-11-22T00:38:04.865Z,1.30
2018-11-22T00:39:10.270Z,1.30
2018-11-22T00:40:07.696Z,1.30
2018-11-22T00:41:08.121Z,1.30
2018-11-22T00:42:05.011Z,1.30
2018-11-22T00:43:05.029Z,1.30
2018-11-22T00:44:05.008Z,1.30
2018-11-22T00:45:05.126Z,1.30
2018-11-22T00:46:07.658Z,1.30
2018-11-22T00:47:05.492Z,1.30
2018-11-22T00:48:08.130Z,1.30
2018-11-22T00:49:05.036Z,1.30
2018-11-22T00:50:05.023Z,1.30
2018-11-22T00:51:07.501Z,1.30
2018-11-22T00:52:05.514Z,1.30
2018-11-22T00:53:05.588Z,1.30
2018-11-22T00:54:08.107Z,1.30
2018-11-22T00:55:05.111Z,1.30
2018-11-22T00:56:05.183Z,1.30
2018-11-22T00:57:05.295Z,1.30
2018-11-22T00:58:05.356Z,1.30
2018-11-22T00:59:05.502Z,1.30
2018-11-22T01:00:08.006Z,1.30
2018-11-22T01:01:04.986Z,1.30
2018-11-22T01:02:05.088Z,1.30
2018-11-22T01:03:05.064Z,1.30
2018-11-22T01:04:05.079Z,1.30
2018-11-22T01:05:05.459Z,1.40
2018-11-22T01:06:08.002Z,1.30
2018-11-22T01:07:04.946Z,1.30
2018-11-22T01:08:04.923Z,1.40
2018-11-22T01:09:04.906Z,1.30
2018-11-22T01:10:05.000Z,1.30
2018-11-22T01:11:05.048Z,1.30
2018-11-22T01:12:07.696Z,1.30
2018-11-22T01:13:05.605Z,1.30
2018-11-22T01:14:07.254Z,1.30
2018-11-22T01:15:05.162Z,1.30
2018-11-22T01:16:10.270Z,1.30
2018-11-22T01:17:05.249Z,1.30
2018-11-22T01:18:07.869Z,1.30
2018-11-22T01:19:07.331Z,1.30
2018-11-22T01:20:05.218Z,1.30
2018-11-22T01:21:05.166Z,1.30
2018-11-22T01:22:05.323Z,1.30
2018-11-22T01:23:05.289Z,1.30
2018-11-22T01:24:05.334Z,1.30
2018-11-22T01:25:05.277Z,1.30
2018-11-22T01:26:07.891Z,1.30
2018-11-22T01:27:04.790Z,1.30
2018-11-22T01:28:04.859Z,1.40
2018-11-22T01:29:07.333Z,1.40
2018-11-22T01:30:07.695Z,1.30
2018-11-22T01:31:05.676Z,1.40
2018-11-22T01:32:04.739Z,1.40
2018-11-22T01:33:07.278Z,1.30
2018-11-22T01:34:05.238Z,1.30
2018-11-22T01:35:05.278Z,1.30
2018-11-22T01:36:05.405Z,1.30
2018-11-22T01:37:05.370Z,1.30
2018-11-22T01:38:05.395Z,1.30
2018-11-22T01:39:04.703Z,1.40
2018-11-22T01:40:04.751Z,1.30
2018-11-22T01:41:12.432Z,1.30
2018-11-22T01:42:05.386Z,1.30
2018-11-22T01:43:05.539Z,1.30
2018-11-22T01:44:05.537Z,1.40
2018-11-22T01:45:05.547Z,1.30
2018-11-22T01:46:05.603Z,1.30
2018-11-22T01:47:08.142Z,1.30
2018-11-22T01:48:07.606Z,1.30
2018-11-22T01:49:05.478Z,1.30
2018-11-22T01:50:05.452Z,1.30
2018-11-22T01:51:07.992Z,1.30
2018-11-22T01:52:04.976Z,1.30
2018-11-22T01:53:05.046Z,1.30
2018-11-22T01:54:05.333Z,1.30
2018-11-22T01:55:05.385Z,1.30
2018-11-22T01:56:05.507Z,1.40
2018-11-22T01:57:05.554Z,1.30
2018-11-22T01:58:08.303Z,1.30
2018-11-22T01:59:05.165Z,1.30
2018-11-22T02:00:05.162Z,1.30
2018-11-22T02:01:05.134Z,1.30
2018-11-22T02:02:05.200Z,1.40
2018-11-22T02:03:05.336Z,1.30
2018-11-22T02:04:05.347Z,1.30
2018-11-22T02:05:05.331Z,1.30
2018-11-22T02:06:05.347Z,1.40
2018-11-22T02:07:07.886Z,1.30
2018-11-22T02:08:07.302Z,1.40
2018-11-22T02:09:05.123Z,1.30
2018-11-22T02:10:05.299Z,1.40
2018-11-22T02:11:08.017Z,1.40
2018-11-22T02:12:07.505Z,1.40
2018-11-22T02:13:07.912Z,1.40
2018-11-22T02:14:04.816Z,1.40
2018-11-22T02:15:04.918Z,1.40
2018-11-22T02:16:04.878Z,1.40
2018-11-22T02:17:04.899Z,1.40
2018-11-22T02:18:07.310Z,1.40
2018-11-22T02:19:07.794Z,1.40
2018-11-22T02:20:04.809Z,1.40
2018-11-22T02:21:07.437Z,1.40
2018-11-22T02:22:05.265Z,1.40
2018-11-22T02:23:05.261Z,1.40
2018-11-22T02:24:10.372Z,1.40
2018-11-22T02:25:05.298Z,1.40
2018-11-22T02:26:10.461Z,1.40
2018-11-22T02:27:05.384Z,1.30
2018-11-22T02:28:05.406Z,1.40
2018-11-22T02:29:04.865Z,1.40
2018-11-22T02:30:04.888Z,1.40
2018-11-22T02:31:07.594Z,1.40
2018-11-22T02:32:05.592Z,1.40
2018-11-22T02:33:04.717Z,1.40
2018-11-22T02:34:04.784Z,1.40
2018-11-22T02:35:04.785Z,1.40
2018-11-22T02:36:04.823Z,1.40
2018-11-22T02:37:07.494Z,1.40
2018-11-22T02:38:05.386Z,1.40
2018-11-22T02:39:05.533Z,1.40
2018-11-22T02:40:05.701Z,1.40
2018-11-22T02:41:04.744Z,1.40
2018-11-22T02:42:04.768Z,1.40
2018-11-22T02:43:04.799Z,1.40
2018-11-22T02:44:04.787Z,1.40
2018-11-22T02:45:10.015Z,1.40
2018-11-22T02:46:05.024Z,1.40
2018-11-22T02:47:05.039Z,1.40
2018-11-22T02:48:07.662Z,1.40
2018-11-22T02:49:05.363Z,1.40
2018-11-22T02:50:05.339Z,1.40
2018-11-22T02:51:05.338Z,1.40
2018-11-22T02:52:05.393Z,1.40
2018-11-22T02:53:05.458Z,1.40
2018-11-22T02:54:05.408Z,1.40
2018-11-22T02:55:07.905Z,1.40
2018-11-22T02:56:04.754Z,1.40
2018-11-22T02:57:07.361Z,1.40
2018-11-22T02:58:05.170Z,1.40
2018-11-22T02:59:07.671Z,1.40
2018-11-22T03:00:05.549Z,1.40
2018-11-22T03:01:08.120Z,1.40
2018-11-22T03:02:04.938Z,1.40
2018-11-22T03:03:04.969Z,1.40
2018-11-22T03:04:05.110Z,1.40
2018-11-22T03:05:07.832Z,1.40
2018-11-22T03:06:04.829Z,1.40
2018-11-22T03:07:04.983Z,1.40
2018-11-22T03:08:05.096Z,1.40
2018-11-22T03:09:05.244Z,1.40
2018-11-22T03:10:07.868Z,1.40
2018-11-22T03:11:07.306Z,1.40
2018-11-22T03:12:07.704Z,1.40
2018-11-22T03:13:05.536Z,1.40
2018-11-22T03:14:05.555Z,1.40
2018-11-22T03:15:05.523Z,1.40
2018-11-22T03:16:05.653Z,1.40
2018-11-22T03:17:04.885Z,1.40
2018-11-22T03:18:04.926Z,1.40
2018-11-22T03:19:07.284Z,1.40
2018-11-22T03:20:05.127Z,1.40
2018-11-22T03:21:05.111Z,1.40
2018-11-22T03:22:07.620Z,1.40
2018-11-22T03:23:05.534Z,1.40
2018-11-22T03:24:05.656Z,1.40
2018-11-22T03:25:04.875Z,1.40
2018-11-22T03:26:04.881Z,1.40
2018-11-22T03:27:04.928Z,1.40
2018-11-22T03:28:05.093Z,1.40
2018-11-22T03:29:05.202Z,1.40
2018-11-22T03:30:07.848Z,1.40
2018-11-22T03:31:04.695Z,1.40
2018-11-22T03:32:04.769Z,1.40
2018-11-22T03:33:07.362Z,1.40
2018-11-22T03:34:05.313Z,1.40
2018-11-22T03:35:05.728Z,1.40
2018-11-22T03:36:04.892Z,1.40
2018-11-22T03:37:05.032Z,1.40
2018-11-22T03:38:07.696Z,1.40
2018-11-22T03:39:08.175Z,1.40
2018-11-22T03:40:07.632Z,1.40
2018-11-22T03:41:05.618Z,1.40
2018-11-22T03:42:04.762Z,1.40
2018-11-22T03:43:07.487Z,1.40
2018-11-22T03:44:05.549Z,1.40
2018-11-22T03:45:05.596Z,1.40
2018-11-22T03:46:04.651Z,1.40
2018-11-22T03:47:04.655Z,1.40
2018-11-22T03:48:04.676Z,1.40
2018-11-22T03:49:07.244Z,1.40
2018-11-22T03:50:05.215Z,1.40
2018-11-22T03:51:05.409Z,1.40
2018-11-22T03:52:07.989Z,1.40
2018-11-22T03:53:04.898Z,1.40
2018-11-22T03:54:05.034Z,1.40
2018-11-22T03:55:07.725Z,1.40
2018-11-22T03:56:08.179Z,1.40
2018-11-22T03:57:05.184Z,1.40
2018-11-22T03:58:05.200Z,1.40
2018-11-22T03:59:05.237Z,1.40
2018-11-22T04:00:05.232Z,1.40
2018-11-22T04:01:05.236Z,1.40
2018-11-22T04:02:05.259Z,1.40
2018-11-22T04:03:05.185Z,1.40
2018-11-22T04:04:07.840Z,1.40
2018-11-22T04:05:07.205Z,1.40
2018-11-22T04:06:05.004Z,1.40
2018-11-22T04:07:05.156Z,1.40
2018-11-22T04:08:05.189Z,1.40
2018-11-22T04:09:04.750Z,1.40
2018-11-22T04:10:05.023Z,1.40
2018-11-22T04:11:05.349Z,1.40
2018-11-22T04:12:05.548Z,1.40
2018-11-22T04:13:05.374Z,1.40
2018-11-22T04:14:05.443Z,1.40
2018-11-22T04:15:08.352Z,1.40
2018-11-22T04:16:07.934Z,1.40
2018-11-22T04:17:05.421Z,1.40
2018-11-22T04:18:08.126Z,1.40
2018-11-22T04:19:04.959Z,1.40
2018-11-22T04:20:04.971Z,1.40
2018-11-22T04:21:05.067Z,1.40
2018-11-22T04:22:05.168Z,1.40
2018-11-22T04:23:07.693Z,1.40
2018-11-22T04:24:05.651Z,1.40
2018-11-22T04:25:07.247Z,1.50
2018-11-22T04:26:05.066Z,1.40
2018-11-22T04:27:05.027Z,1.40
2018-11-22T04:28:05.187Z,1.40
2018-11-22T04:29:05.391Z,1.40
2018-11-22T04:30:07.899Z,1.40
2018-11-22T04:31:04.738Z,1.40
2018-11-22T04:32:07.290Z,1.40
2018-11-22T04:33:05.154Z,1.40
2018-11-22T04:34:07.707Z,1.40
2018-11-22T04:35:05.554Z,1.40
2018-11-22T04:36:08.102Z,1.40
2018-11-22T04:37:04.965Z,1.40
2018-11-22T04:38:04.960Z,1.40
2018-11-22T04:39:07.481Z,1.40
2018-11-22T04:40:05.307Z,1.40
2018-11-22T04:41:07.939Z,1.50
2018-11-22T04:42:04.834Z,1.40
2018-11-22T04:43:04.916Z,1.40
2018-11-22T04:44:04.933Z,1.40
2018-11-22T04:45:04.910Z,1.40
2018-11-22T04:46:04.876Z,1.50
2018-11-22T04:47:05.114Z,1.40
2018-11-22T04:48:05.126Z,1.40
2018-11-22T04:49:05.156Z,1.40
2018-11-22T04:50:05.250Z,1.40
2018-11-22T04:51:07.753Z,1.40
2018-11-22T04:52:08.052Z,1.40
2018-11-22T04:53:07.520Z,1.40
2018-11-22T04:54:05.482Z,1.40
2018-11-22T04:55:05.637Z,1.40
2018-11-22T04:56:05.687Z,1.50
2018-11-22T04:57:07.325Z,1.50
2018-11-22T04:58:05.175Z,1.50
2018-11-22T04:59:07.750Z,1.50
2018-11-22T05:00:05.630Z,1.50
2018-11-22T05:01:07.197Z,1.50
2018-11-22T05:02:07.632Z,1.50
2018-11-22T05:03:05.493Z,1.50
2018-11-22T05:04:05.504Z,1.50
2018-11-22T05:05:08.106Z,1.50
2018-11-22T05:06:04.972Z,1.50
2018-11-22T05:07:05.130Z,1.50
2018-11-22T05:08:07.830Z,1.50
2018-11-22T05:09:04.713Z,1.50
2018-11-22T05:10:04.701Z,1.50
2018-11-22T05:11:07.212Z,1.50
2018-11-22T05:12:05.188Z,1.50
2018-11-22T05:13:05.218Z,1.50
2018-11-22T05:14:07.786Z,1.50
2018-11-22T05:15:07.166Z,1.50
2018-11-22T05:16:05.142Z,1.50
2018-11-22T05:17:05.313Z,1.50
2018-11-22T05:18:05.439Z,1.50
2018-11-22T05:19:07.980Z,1.50
2018-11-22T05:20:04.967Z,1.50
2018-11-22T05:21:07.931Z,1.50
2018-11-22T05:22:07.425Z,1.50
2018-11-22T05:23:07.857Z,1.60
2018-11-22T05:24:07.239Z,1.50
2018-11-22T05:25:08.104Z,1.50
2018-11-22T05:26:10.777Z,1.50
2018-11-22T05:27:07.218Z,1.50
2018-11-22T05:28:05.014Z,1.50
2018-11-22T05:29:05.675Z,1.50
2018-11-22T05:30:05.034Z,1.50
2018-11-22T05:31:10.241Z,1.50
2018-11-22T05:32:05.164Z,1.50
2018-11-22T05:33:07.979Z,1.60
2018-11-22T05:34:04.949Z,1.50
2018-11-22T05:35:05.057Z,1.60
2018-11-22T05:36:07.633Z,1.50
2018-11-22T05:37:05.688Z,1.50
2018-11-22T05:38:04.804Z,1.50
2018-11-22T05:39:04.943Z,1.60
2018-11-22T05:40:05.012Z,1.50
2018-11-22T05:41:04.986Z,1.50
2018-11-22T05:42:07.627Z,1.50
2018-11-22T05:43:05.491Z,1.50
2018-11-22T05:44:05.664Z,1.60
2018-11-22T05:45:07.305Z,1.50
2018-11-22T05:46:07.685Z,1.50
2018-11-22T05:47:05.687Z,1.50
2018-11-22T05:48:04.687Z,1.50
2018-11-22T05:49:07.360Z,1.50
2018-11-22T05:50:10.339Z,1.50
2018-11-22T05:51:07.172Z,1.50
2018-11-22T05:52:05.051Z,1.50
2018-11-22T05:53:05.046Z,1.50
2018-11-22T05:54:05.285Z,1.50
2018-11-22T05:55:05.352Z,1.50
2018-11-22T05:56:07.925Z,1.50
2018-11-22T05:57:04.776Z,1.50
2018-11-22T05:58:07.800Z,1.50
2018-11-22T05:59:07.310Z,1.60
2018-11-22T06:00:05.312Z,1.50
2018-11-22T06:01:05.293Z,1.50
2018-11-22T06:02:07.850Z,1.60
2018-11-22T06:03:04.708Z,1.50
2018-11-22T06:04:07.401Z,1.50
2018-11-22T06:05:05.379Z,1.50
2018-11-22T06:06:05.478Z,1.50
2018-11-22T06:07:05.497Z,1.50
2018-11-22T06:08:05.564Z,1.60
2018-11-22T06:09:05.562Z,1.50
2018-11-22T06:10:08.141Z,1.60
2018-11-22T06:11:04.954Z,1.60
2018-11-22T06:12:05.126Z,1.60
2018-11-22T06:13:05.305Z,1.50
2018-11-22T06:14:05.423Z,1.50
2018-11-22T06:15:13.142Z,1.50
2018-11-22T06:16:07.647Z,1.50
2018-11-22T06:17:05.586Z,1.60
2018-11-22T06:18:05.765Z,1.50
2018-11-22T06:19:04.815Z,1.50
2018-11-22T06:20:04.918Z,1.50
2018-11-22T06:21:07.545Z,1.60
2018-11-22T06:22:08.021Z,1.50
2018-11-22T06:23:05.018Z,1.50
2018-11-22T06:24:07.743Z,1.60
2018-11-22T06:25:05.538Z,1.50
2018-11-22T06:26:05.550Z,1.60
2018-11-22T06:27:05.511Z,1.50
2018-11-22T06:28:05.605Z,1.50
2018-11-22T06:29:04.904Z,1.50
2018-11-22T06:30:04.956Z,1.50
2018-11-22T06:31:06.366Z,1.50
2018-11-22T06:32:05.601Z,1.50
2018-11-22T06:33:08.193Z,1.60
2018-11-22T06:34:05.036Z,1.60
2018-11-22T06:35:05.051Z,1.60
2018-11-22T06:36:05.178Z,1.60
2018-11-22T06:37:05.242Z,1.50
2018-11-22T06:38:08.091Z,1.60
2018-11-22T06:39:10.278Z,1.60
2018-11-22T06:40:07.781Z,1.60
2018-11-22T06:41:07.302Z,1.60
2018-11-22T06:42:05.231Z,1.60
2018-11-22T06:43:07.810Z,1.60
2018-11-22T06:44:04.679Z,1.60
2018-11-22T06:45:04.748Z,1.60
2018-11-22T06:46:04.766Z,1.60
2018-11-22T06:47:09.821Z,1.60
2018-11-22T06:48:07.326Z,1.60
2018-11-22T06:49:07.886Z,1.60
2018-11-22T06:50:04.798Z,1.60
2018-11-22T06:51:07.443Z,1.60
2018-11-22T06:52:05.293Z,1.60
2018-11-22T06:53:05.348Z,1.60
2018-11-22T06:54:05.501Z,1.60
2018-11-22T06:55:05.533Z,1.60
2018-11-22T06:56:08.166Z,1.60
2018-11-22T06:57:05.005Z,1.60
2018-11-22T06:58:05.198Z,1.60
2018-11-22T06:59:05.176Z,1.60
2018-11-22T07:00:05.265Z,1.60
2018-11-22T07:01:05.384Z,1.60
2018-11-22T07:02:05.333Z,1.60
2018-11-22T07:03:05.484Z,1.60
2018-11-22T07:04:08.026Z,1.70
2018-11-22T07:05:04.934Z,1.60
2018-11-22T07:06:07.478Z,1.70
2018-11-22T07:07:07.859Z,1.70
2018-11-22T07:08:07.217Z,1.70
2018-11-22T07:09:07.728Z,1.60
2018-11-22T07:10:05.627Z,1.70
2018-11-22T07:11:07.293Z,1.70
2018-11-22T07:12:05.168Z,1.70
2018-11-22T07:13:05.276Z,1.70
2018-11-22T07:14:07.954Z,1.70
2018-11-22T07:15:09.966Z,1.70
2018-11-22T07:16:04.818Z,1.70
2018-11-22T07:17:04.846Z,1.70
2018-11-22T07:18:04.885Z,1.70
2018-11-22T07:19:09.955Z,1.70
2018-11-22T07:20:04.841Z,1.70
2018-11-22T07:21:04.890Z,1.70
2018-11-22T07:22:04.977Z,1.70
2018-11-22T07:23:07.656Z,1.70
2018-11-22T07:24:08.211Z,1.70
2018-11-22T07:25:07.837Z,1.70
2018-11-22T07:26:04.744Z,1.70
2018-11-22T07:27:04.736Z,1.70
2018-11-22T07:28:04.837Z,1.80
2018-11-22T07:29:07.863Z,1.70
2018-11-22T07:30:04.872Z,1.70
2018-11-22T07:31:04.951Z,1.80
2018-11-22T07:32:05.073Z,1.70
2018-11-22T07:33:05.163Z,1.70
2018-11-22T07:34:05.156Z,1.70
2018-11-22T07:35:05.297Z,1.70
2018-11-22T07:36:05.470Z,1.80
2018-11-22T07:37:05.608Z,1.70
2018-11-22T07:38:04.666Z,1.80
2018-11-22T07:39:04.648Z,1.70
2018-11-22T07:40:07.242Z,1.70
2018-11-22T07:41:05.121Z,1.70
2018-11-22T07:42:05.265Z,1.70
2018-11-22T07:43:07.884Z,1.70
2018-11-22T07:44:04.805Z,1.80
2018-11-22T07:45:07.706Z,1.80
2018-11-22T07:46:05.588Z,1.80
2018-11-22T07:47:07.342Z,1.70
2018-11-22T07:48:05.220Z,1.80
2018-11-22T07:49:04.838Z,1.70
2018-11-22T07:50:07.556Z,1.80
2018-11-22T07:51:05.498Z,1.70
2018-11-22T07:52:05.565Z,1.80
2018-11-22T07:53:10.773Z,1.80
2018-11-22T07:54:07.227Z,1.80
2018-11-22T07:55:05.223Z,1.80
2018-11-22T07:56:05.283Z,1.80
2018-11-22T07:57:07.878Z,1.80
2018-11-22T07:58:04.843Z,1.80
2018-11-22T07:59:09.878Z,1.80
2018-11-22T08:00:04.909Z,1.80
2018-11-22T08:01:07.533Z,1.80
2018-11-22T08:02:05.327Z,1.80
2018-11-22T08:03:07.863Z,1.80
2018-11-22T08:04:04.754Z,1.90
2018-11-22T08:05:07.473Z,1.80
2018-11-22T08:06:05.427Z,1.80
2018-11-22T08:07:05.380Z,1.80
2018-11-22T08:08:05.493Z,1.90
2018-11-22T08:09:05.558Z,1.90
2018-11-22T08:10:05.646Z,1.80
2018-11-22T08:11:04.735Z,1.80
2018-11-22T08:12:12.140Z,1.90
2018-11-22T08:13:05.361Z,1.80
2018-11-22T08:14:05.406Z,1.90
2018-11-22T08:15:07.948Z,1.90
2018-11-22T08:16:04.737Z,1.90
2018-11-22T08:17:04.816Z,1.90
2018-11-22T08:18:07.452Z,1.90
2018-11-22T08:19:05.453Z,1.90
2018-11-22T08:20:05.490Z,1.90
2018-11-22T08:21:05.521Z,1.90
2018-11-22T08:22:05.551Z,1.90
2018-11-22T08:23:05.679Z,1.90
2018-11-22T08:24:04.755Z,1.90
2018-11-22T08:25:07.948Z,1.90
2018-11-22T08:26:09.906Z,1.90
2018-11-22T08:27:04.784Z,1.90
2018-11-22T08:28:07.390Z,2.00
2018-11-22T08:29:05.332Z,1.90
2018-11-22T08:30:05.462Z,1.90
2018-11-22T08:31:08.124Z,2.00
2018-11-22T08:32:05.039Z,1.90
2018-11-22T08:33:05.176Z,2.00
2018-11-22T08:34:05.272Z,1.90
2018-11-22T08:35:05.329Z,2.00
2018-11-22T08:36:10.406Z,1.90
2018-11-22T08:37:05.341Z,2.00
2018-11-22T08:38:05.348Z,1.90
2018-11-22T08:39:07.996Z,1.90
2018-11-22T08:40:07.496Z,1.90
2018-11-22T08:41:05.435Z,1.90
2018-11-22T08:42:08.017Z,1.90
2018-11-22T08:43:04.887Z,1.90
2018-11-22T08:44:07.439Z,1.90
2018-11-22T08:45:05.339Z,1.90
2018-11-22T08:46:07.226Z,1.90
2018-11-22T08:47:11.985Z,1.90
2018-11-22T08:48:07.718Z,1.90
2018-11-22T08:49:04.656Z,1.90
2018-11-22T08:50:07.362Z,1.90
2018-11-22T08:51:05.232Z,1.90
2018-11-22T08:52:05.297Z,2.00
2018-11-22T08:53:05.325Z,2.00
2018-11-22T08:54:05.461Z,2.00
2018-11-22T08:55:05.641Z,2.00
2018-11-22T08:56:04.777Z,2.00
2018-11-22T08:57:04.700Z,2.00
2018-11-22T08:58:04.748Z,2.00
2018-11-22T08:59:07.395Z,2.00
2018-11-22T09:00:05.379Z,2.00
2018-11-22T09:01:05.414Z,2.00
2018-11-22T09:02:05.606Z,2.10
2018-11-22T09:03:07.285Z,2.00
2018-11-22T09:04:07.777Z,2.10
2018-11-22T09:05:04.761Z,2.10
2018-11-22T09:06:04.790Z,2.00
2018-11-22T09:07:07.289Z,2.10
2018-11-22T09:08:05.164Z,2.10
2018-11-22T09:09:07.703Z,2.10
2018-11-22T09:10:05.696Z,2.10
2018-11-22T09:11:07.365Z,2.10
2018-11-22T09:12:05.279Z,2.10
2018-11-22T09:13:05.272Z,2.10
2018-11-22T09:14:05.445Z,2.10
2018-11-22T09:15:05.628Z,2.10
2018-11-22T09:16:05.641Z,2.10
2018-11-22T09:17:04.688Z,2.10
2018-11-22T09:18:04.893Z,2.10
2018-11-22T09:19:04.863Z,2.10
2018-11-22T09:20:04.965Z,2.10
2018-11-22T09:21:05.090Z,2.10
2018-11-22T09:22:07.606Z,2.10
2018-11-22T09:23:05.466Z,2.10
2018-11-22T09:24:07.975Z,2.10
2018-11-22T09:25:04.996Z,2.10
2018-11-22T09:26:05.029Z,2.20
2018-11-22T09:27:05.006Z,2.20
2018-11-22T09:28:07.476Z,2.20
2018-11-22T09:29:05.341Z,2.20
2018-11-22T09:30:07.923Z,2.20
2018-11-22T09:31:04.784Z,2.20
2018-11-22T09:32:07.303Z,2.20
2018-11-22T09:33:05.180Z,2.20
2018-11-22T09:34:05.307Z,2.20
2018-11-22T09:35:05.410Z,2.30
2018-11-22T09:36:05.548Z,2.30
2018-11-22T09:37:08.072Z,2.40
2018-11-22T09:38:05.074Z,2.30
2018-11-22T09:39:05.253Z,2.40
2018-11-22T09:40:05.447Z,2.40
2018-11-22T09:41:08.041Z,2.40
2018-11-22T09:42:04.901Z,2.40
2018-11-22T09:43:05.471Z,2.40
2018-11-22T09:44:07.366Z,2.40
2018-11-22T09:45:05.316Z,2.40
2018-11-22T09:46:05.410Z,2.50
2018-11-22T09:47:05.602Z,2.40
2018-11-22T09:48:08.175Z,2.50
2018-11-22T09:49:05.118Z,2.50
2018-11-22T09:50:07.701Z,2.50
2018-11-22T09:51:04.674Z,2.50
2018-11-22T09:52:07.340Z,2.50
2018-11-22T09:53:05.214Z,2.50
2018-11-22T09:54:07.165Z,2.50
2018-11-22T09:55:05.067Z,2.50
2018-11-22T09:56:05.208Z,2.50
2018-11-22T09:57:05.210Z,2.60
2018-11-22T09:58:05.271Z,2.60
2018-11-22T09:59:05.388Z,2.60
2018-11-22T10:00:05.603Z,2.60
2018-11-22T10:01:05.596Z,2.60
2018-11-22T10:02:08.221Z,2.60
2018-11-22T10:03:05.297Z,2.60
2018-11-22T10:04:07.982Z,2.60
2018-11-22T10:05:05.060Z,2.60
2018-11-22T10:06:07.942Z,2.60
2018-11-22T10:07:07.461Z,2.70
2018-11-22T10:08:05.330Z,2.60
2018-11-22T10:09:04.786Z,2.70
2018-11-22T10:10:07.539Z,2.70
2018-11-22T10:11:05.507Z,2.70
2018-11-22T10:12:05.592Z,2.70
2018-11-22T10:13:04.696Z,2.80
2018-11-22T10:14:04.738Z,2.80
2018-11-22T10:15:07.325Z,2.80
2018-11-22T10:16:05.204Z,2.80
2018-11-22T10:17:05.291Z,2.80
2018-11-22T10:18:04.722Z,2.90
2018-11-22T10:19:04.857Z,2.90
2018-11-22T10:20:07.563Z,2.90
2018-11-22T10:21:05.537Z,2.90
2018-11-22T10:22:08.286Z,2.90
2018-11-22T10:23:07.754Z,2.90
2018-11-22T10:24:05.690Z,2.80
2018-11-22T10:25:07.429Z,2.80
2018-11-22T10:26:05.362Z,2.90
2018-11-22T10:27:08.108Z,2.90
2018-11-22T10:28:05.106Z,2.90
2018-11-22T10:29:05.600Z,2.90
2018-11-22T10:30:07.306Z,2.90
2018-11-22T10:31:05.477Z,2.90
2018-11-22T10:32:05.632Z,2.90
2018-11-22T10:33:04.824Z,2.90
2018-11-22T10:34:04.929Z,2.90
2018-11-22T10:35:05.082Z,2.90
2018-11-22T10:36:05.166Z,2.90
2018-11-22T10:37:05.251Z,2.90
2018-11-22T10:38:07.859Z,2.90
2018-11-22T10:39:05.033Z,2.90
2018-11-22T10:40:07.782Z,3.00
2018-11-22T10:41:04.708Z,3.00
2018-11-22T10:42:04.720Z,3.00
2018-11-22T10:44:10.018Z,3.00
2018-11-22T10:45:04.913Z,3.10
2018-11-22T10:46:04.920Z,3.10
2018-11-22T10:47:05.028Z,3.10
2018-11-22T10:48:05.060Z,3.10
2018-11-22T10:49:07.244Z,3.10
2018-11-22T10:50:05.136Z,3.10
2018-11-22T10:51:05.190Z,3.20
2018-11-22T10:52:05.399Z,3.20
2018-11-22T10:53:05.444Z,3.20
2018-11-22T10:54:04.929Z,3.20
2018-11-22T10:55:05.081Z,3.20
2018-11-22T10:56:05.268Z,3.20
2018-11-22T10:57:05.326Z,3.20
2018-11-22T10:58:05.465Z,3.20
2018-11-22T10:59:05.685Z,3.20
2018-11-22T11:00:04.764Z,3.20
2018-11-22T11:01:04.787Z,3.20
2018-11-22T11:02:07.354Z,3.20
2018-11-22T11:03:05.204Z,3.20
2018-11-22T11:04:05.240Z,3.20
2018-11-22T11:05:05.362Z,3.20
2018-11-22T11:06:05.550Z,3.20
2018-11-22T11:07:04.766Z,3.20
2018-11-22T11:08:04.872Z,3.20
2018-11-22T11:09:04.922Z,3.20
2018-11-22T11:10:07.499Z,3.20
2018-11-22T11:11:05.412Z,3.20
2018-11-22T11:12:05.524Z,3.20
2018-11-22T11:13:08.325Z,3.20
2018-11-22T11:14:07.910Z,3.20
2018-11-22T11:15:04.835Z,3.20
2018-11-22T11:16:04.886Z,3.30
2018-11-22T11:17:04.974Z,3.30
2018-11-22T11:18:07.723Z,3.30
2018-11-22T11:19:05.610Z,3.30
2018-11-22T11:20:08.139Z,3.30
2018-11-22T11:21:07.692Z,3.30
2018-11-22T11:22:10.783Z,3.30
2018-11-22T11:23:04.701Z,3.20
2018-11-22T11:24:07.268Z,3.30
2018-11-22T11:25:07.704Z,3.30
2018-11-22T11:26:05.528Z,3.30
2018-11-22T11:27:08.013Z,3.30
2018-11-22T11:28:04.784Z,3.20
2018-11-22T11:29:05.097Z,3.30
2018-11-22T11:30:05.193Z,3.30
2018-11-22T11:31:05.200Z,3.30
2018-11-22T11:32:08.127Z,3.30
2018-11-22T11:33:07.519Z,3.30
2018-11-22T11:34:07.942Z,3.30
2018-11-22T11:35:07.330Z,3.30
2018-11-22T11:36:07.737Z,3.30
2018-11-22T11:37:05.621Z,3.30
2018-11-22T11:38:07.302Z,3.30
2018-11-22T11:39:07.841Z,3.20
2018-11-22T11:40:07.293Z,3.30
2018-11-22T11:41:07.730Z,3.30
2018-11-22T11:42:05.573Z,3.30
2018-11-22T11:43:08.302Z,3.30
2018-11-22T11:44:07.977Z,3.30
2018-11-22T11:45:09.928Z,3.30
2018-11-22T11:46:07.275Z,3.20
2018-11-22T11:47:05.308Z,3.30
2018-11-22T11:48:07.181Z,3.20
2018-11-22T11:49:05.168Z,3.20
2018-11-22T11:50:05.239Z,3.20
2018-11-22T11:51:05.259Z,3.20
2018-11-22T11:52:06.611Z,3.20
2018-11-22T11:53:05.705Z,3.30
2018-11-22T11:54:04.768Z,3.20
2018-11-22T11:55:04.764Z,3.30
2018-11-22T11:56:04.860Z,3.30
2018-11-22T11:57:07.419Z,3.30
2018-11-22T11:58:07.835Z,3.30
2018-11-22T11:59:04.635Z,3.30
2018-11-22T12:00:04.732Z,3.30
2018-11-22T12:01:04.800Z,3.30
2018-11-22T12:02:04.845Z,3.20
2018-11-22T12:03:04.860Z,3.30
2018-11-22T12:04:05.072Z,3.30
2018-11-22T12:05:05.129Z,3.30
2018-11-22T12:06:05.123Z,3.30
2018-11-22T12:07:05.223Z,3.20
2018-11-22T12:08:05.367Z,3.30
2018-11-22T12:09:08.064Z,3.30
2018-11-22T12:10:07.503Z,3.20
2018-11-22T12:11:05.374Z,3.30
2018-11-22T12:12:05.498Z,3.30
2018-11-22T12:13:05.622Z,3.20
2018-11-22T12:14:05.687Z,3.30
2018-11-22T12:15:04.716Z,3.20
2018-11-22T12:16:07.509Z,3.30
2018-11-22T12:17:05.347Z,3.20
2018-11-22T12:18:05.444Z,3.20
2018-11-22T12:19:07.972Z,3.20
2018-11-22T12:20:04.882Z,3.30
2018-11-22T12:21:04.846Z,3.30
2018-11-22T12:22:04.791Z,3.20
2018-11-22T12:23:04.850Z,3.30
2018-11-22T12:24:05.300Z,3.20
2018-11-22T12:25:05.205Z,3.30
2018-11-22T12:26:07.795Z,3.20
2018-11-22T12:27:04.852Z,3.30
2018-11-22T12:28:04.863Z,3.20
2018-11-22T12:29:07.550Z,3.20
2018-11-22T12:30:08.022Z,3.20
2018-11-22T12:31:10.106Z,3.20
2018-11-22T12:32:07.555Z,3.30
2018-11-22T12:33:08.140Z,3.30
2018-11-22T12:34:05.164Z,3.20
2018-11-22T12:35:05.266Z,3.30
2018-11-22T12:36:05.395Z,3.30
2018-11-22T12:37:08.086Z,3.30
2018-11-22T12:38:07.572Z,3.30
2018-11-22T12:39:05.492Z,3.30
2018-11-22T12:40:05.597Z,3.30
2018-11-22T12:41:05.589Z,3.30
2018-11-22T12:42:05.672Z,3.30
2018-11-22T12:43:04.643Z,3.30
2018-11-22T12:44:04.837Z,3.30
2018-11-22T12:45:05.188Z,3.30
2018-11-22T12:46:07.915Z,3.30
2018-11-22T12:47:09.872Z,3.30
2018-11-22T12:48:07.237Z,3.30
2018-11-22T12:49:05.099Z,3.30
2018-11-22T12:50:05.233Z,3.30
2018-11-22T12:51:08.906Z,3.30
2018-11-22T12:52:04.859Z,3.30
2018-11-22T12:53:09.890Z,3.30
2018-11-22T12:54:07.252Z,3.30
2018-11-22T12:55:07.802Z,3.30
2018-11-22T12:56:04.863Z,3.30
2018-11-22T12:57:07.419Z,3.30
2018-11-22T12:58:05.465Z,3.30
2018-11-22T12:59:05.765Z,3.30
2018-11-22T13:00:04.791Z,3.30
2018-11-22T13:01:04.814Z,3.30
2018-11-22T13:02:05.052Z,3.30
2018-11-22T13:03:05.042Z,3.30
2018-11-22T13:04:05.117Z,3.30
2018-11-22T13:05:05.329Z,3.30
2018-11-22T13:06:05.429Z,3.30
2018-11-22T13:07:05.380Z,3.30
2018-11-22T13:08:04.748Z,3.30
2018-11-22T13:09:04.798Z,3.30
2018-11-22T13:10:04.894Z,3.30
2018-11-22T13:11:07.445Z,3.30
2018-11-22T13:12:05.297Z,3.30
2018-11-22T13:13:05.265Z,3.30
2018-11-22T13:14:05.333Z,3.30
2018-11-22T13:15:07.900Z,3.30
2018-11-22T13:16:07.310Z,3.30
2018-11-22T13:17:05.278Z,3.30
2018-11-22T13:18:05.414Z,3.30
2018-11-22T13:19:05.665Z,3.30