createdAt,value
2022-11-05T00:00:37.218Z,101433.41
2022-11-05T00:03:23.586Z,101433.28
2022-11-05T00:06:12.607Z,101438.41
2022-11-05T00:08:59.317Z,101445.41
2022-11-05T00:11:46.300Z,101447.50
2022-11-05T00:14:32.495Z,101456.59
2022-11-05T00:16:59.635Z,101461.81
2022-11-05T00:19:26.548Z,101463.63
2022-11-05T00:22:11.963Z,101466.50
2022-11-05T00:24:57.550Z,101478.34
2022-11-05T00:27:24.664Z,101483.59
2022-11-05T00:29:52.043Z,101495.22
2022-11-05T00:32:18.953Z,101488.84
2022-11-05T00:34:45.845Z,101490.78
2022-11-05T00:37:12.761Z,101498.81
2022-11-05T00:39:39.674Z,101501.31
2022-11-05T00:42:25.002Z,101494.50
2022-11-05T00:45:04.297Z,101498.25
2022-11-05T00:47:51.471Z,101502.78
2022-11-05T00:50:21.110Z,101501.41
2022-11-05T00:52:57.669Z,101504.47
2022-11-05T00:55:45.938Z,101514.00
2022-11-05T00:58:21.518Z,101519.78
2022-11-05T01:00:57.446Z,101515.63
2022-11-05T01:03:36.652Z,101510.25
2022-11-05T01:06:13.619Z,101501.28
2022-11-05T01:08:44.491Z,101499.91
2022-11-05T01:11:33.259Z,101496.06
2022-11-05T01:14:08.138Z,101489.72
2022-11-05T01:16:35.722Z,101497.44
2022-11-05T01:19:04.709Z,101494.56
2022-11-05T01:21:32.065Z,101498.38
2022-11-05T01:23:59.009Z,101506.00
2022-11-05T01:26:26.659Z,101505.72
2022-11-05T01:28:56.256Z,101507.91
2022-11-05T01:31:24.807Z,101507.78
2022-11-05T01:33:51.796Z,101508.75
2022-11-05T01:36:18.840Z,101509.28
2022-11-05T01:38:48.892Z,101514.69
2022-11-05T01:41:15.786Z,101522.22
2022-11-05T01:43:54.603Z,101511.25
2022-11-05T01:46:36.065Z,101511.94
2022-11-05T01:49:15.926Z,101511.09
2022-11-05T01:51:44.995Z,101514.25
2022-11-05T01:54:17.507Z,101516.19
2022-11-05T01:56:51.478Z,101519.50
2022-11-05T01:59:37.571Z,101517.59
2022-11-05T02:02:06.823Z,101520.19
2022-11-05T02:04:40.521Z,101522.94
2022-11-05T02:07:09.642Z,101522.56
2022-11-05T02:09:57.675Z,101529.69
2022-11-05T02:12:25.040Z,101528.34
2022-11-05T02:14:52.017Z,101525.94
2022-11-05T02:17:31.182Z,101532.28
2022-11-05T02:20:26.186Z,101529.28
2022-11-05T02:23:20.816Z,101536.19
2022-11-05T02:26:24.715Z,101533.56
2022-11-05T02:29:30.162Z,101530.50
2022-11-05T02:32:08.184Z,101526.94
2022-11-05T02:34:57.648Z,101527.50
2022-11-05T02:38:07.512Z,101526.53
2022-11-05T02:40:53.800Z,101522.22
2022-11-05T02:43:30.567Z,101530.78
2022-11-05T02:46:08.699Z,101528.00
2022-11-05T02:49:17.382Z,101517.06
2022-11-05T02:51:53.212Z,101515.47
2022-11-05T02:54:55.973Z,101508.22
2022-11-05T02:57:22.965Z,101512.94
2022-11-05T02:59:59.585Z,101504.06
2022-11-05T03:02:26.699Z,101499.88
2022-11-05T03:04:53.737Z,101506.69
2022-11-05T03:07:56.307Z,101511.13
2022-11-05T03:10:51.911Z,101511.19
2022-11-05T03:13:46.360Z,101507.44
2022-11-05T03:16:22.162Z,101506.63
2022-11-05T03:19:08.962Z,101500.56
2022-11-05T03:22:14.627Z,101498.59
2022-11-05T03:24:58.303Z,101497.22
2022-11-05T03:27:31.493Z,101501.78
2022-11-05T03:30:06.545Z,101496.34
2022-11-05T03:32:40.599Z,101500.13
2022-11-05T03:35:36.494Z,101498.22
2022-11-05T03:38:12.336Z,101500.53
2022-11-05T03:40:44.380Z,101502.41
2022-11-05T03:43:14.138Z,101495.72
2022-11-05T03:45:49.653Z,101508.44
2022-11-05T03:48:18.034Z,101503.19
2022-11-05T03:51:24.060Z,101522.50
2022-11-05T03:53:56.790Z,101518.66
2022-11-05T03:56:57.951Z,101519.31
2022-11-05T03:59:25.616Z,101504.41
2022-11-05T04:01:55.008Z,101510.91
2022-11-05T04:04:22.096Z,101507.50
2022-11-05T04:07:07.906Z,101501.69
2022-11-05T04:09:53.382Z,101503.75
2022-11-05T04:12:38.765Z,101512.19
2022-11-05T04:15:06.330Z,101512.13
2022-11-05T04:17:33.241Z,101512.13
2022-11-05T04:20:19.094Z,101511.81
2022-11-05T04:23:04.628Z,101524.28
2022-11-05T04:25:31.693Z,101517.28
2022-11-05T04:28:02.699Z,101518.09
2022-11-05T04:30:29.677Z,101520.00
2022-11-05T04:33:08.627Z,101515.19
2022-11-05T04:35:39.397Z,101527.63
2022-11-05T04:38:12.957Z,101535.50
2022-11-05T04:40:39.931Z,101529.69
2022-11-05T04:43:14.717Z,101536.06
2022-11-05T04:45:42.667Z,101534.69
2022-11-05T04:48:09.753Z,101538.53
2022-11-05T04:50:36.809Z,101546.44
2022-11-05T04:53:03.831Z,101538.53
2022-11-05T04:55:31.243Z,101538.56
2022-11-05T04:57:58.192Z,101537.31
2022-11-05T05:00:25.154Z,101538.28
2022-11-05T05:02:52.152Z,101538.81
2022-11-05T05:05:19.190Z,101535.09
2022-11-05T05:07:46.134Z,101532.06
2022-11-05T05:10:13.152Z,101540.97
2022-11-05T05:12:40.242Z,101531.75
2022-11-05T05:15:07.778Z,101539.78
2022-11-05T05:17:34.722Z,101539.09
2022-11-05T05:20:20.082Z,101535.41
2022-11-05T05:23:05.458Z,101535.53
2022-11-05T05:25:32.334Z,101536.16
2022-11-05T05:27:59.404Z,101541.84
2022-11-05T05:30:26.446Z,101546.41
2022-11-05T05:32:53.343Z,101546.97
2022-11-05T05:35:20.252Z,101545.16
2022-11-05T05:37:47.210Z,101551.69
2022-11-05T05:40:14.146Z,101543.84
2022-11-05T05:42:43.424Z,101545.16
2022-11-05T05:45:12.577Z,101549.19
2022-11-05T05:47:39.469Z,101541.53
2022-11-05T05:50:06.740Z,101541.41
2022-11-05T05:52:33.672Z,101557.03
2022-11-05T05:55:00.840Z,101546.97
2022-11-05T05:57:27.717Z,101544.34
2022-11-05T05:59:54.577Z,101551.25
2022-11-05T06:02:22.920Z,101550.84
2022-11-05T06:04:50.030Z,101544.09
2022-11-05T06:07:16.980Z,101546.69
2022-11-05T06:09:43.863Z,101555.13
2022-11-05T06:12:10.755Z,101559.13
2022-11-05T06:14:37.690Z,101559.81
2022-11-05T06:17:04.607Z,101567.41
2022-11-05T06:19:31.556Z,101562.56
2022-11-05T06:21:58.493Z,101562.44
2022-11-05T06:24:25.454Z,101560.91
2022-11-05T06:26:52.399Z,101560.91
2022-11-05T06:29:19.277Z,101557.47
2022-11-05T06:31:46.173Z,101572.19
2022-11-05T06:34:13.109Z,101562.00
2022-11-05T06:36:40.303Z,101569.19
2022-11-05T06:39:12.168Z,101577.97
2022-11-05T06:42:03.915Z,101578.53
2022-11-05T06:44:26.287Z,101591.94
2022-11-05T06:46:53.195Z,101585.16
2022-11-05T06:49:22.418Z,101578.13
2022-11-05T06:51:49.322Z,101594.88
2022-11-05T06:54:16.291Z,101585.22
2022-11-05T06:56:43.358Z,101590.72
2022-11-05T06:59:10.243Z,101586.72
2022-11-05T07:01:37.660Z,101587.00
2022-11-05T07:04:04.916Z,101589.06
2022-11-05T07:06:36.876Z,101588.63
2022-11-05T07:09:04.877Z,101588.38
2022-11-05T07:11:31.831Z,101594.47
2022-11-05T07:13:58.986Z,101591.53
2022-11-05T07:16:25.889Z,101600.91
2022-11-05T07:18:53.003Z,101605.66
2022-11-05T07:21:19.896Z,101598.75
2022-11-05T07:23:47.627Z,101608.66
2022-11-05T07:26:14.732Z,101610.69
2022-11-05T07:28:41.705Z,101600.03
2022-11-05T07:31:08.802Z,101598.41
2022-11-05T07:33:36.841Z,101593.47
2022-11-05T07:36:04.108Z,101598.97
2022-11-05T07:38:31.000Z,101604.19
2022-11-05T07:41:00.396Z,101598.44
2022-11-05T07:43:27.337Z,101603.38
2022-11-05T07:45:54.349Z,101598.44
2022-11-05T07:48:21.441Z,101598.84
2022-11-05T07:50:53.140Z,101602.69
2022-11-05T07:53:21.291Z,101602.44
2022-11-05T07:55:48.334Z,101594.06
2022-11-05T07:58:15.280Z,101594.50
2022-11-05T08:00:42.482Z,101597.38
2022-11-05T08:03:18.756Z,101596.47
2022-11-05T08:05:47.666Z,101592.69
2022-11-05T08:08:17.843Z,101590.22
2022-11-05T08:10:45.082Z,101599.16
2022-11-05T08:13:13.550Z,101599.47
2022-11-05T08:15:40.996Z,101599.47
2022-11-05T08:18:15.780Z,101602.56
2022-11-05T08:20:44.244Z,101606.34
2022-11-05T08:23:11.562Z,101598.03
2022-11-05T08:25:39.792Z,101595.84
2022-11-05T08:28:11.316Z,101598.16
2022-11-05T08:30:38.625Z,101600.16
2022-11-05T08:33:12.081Z,101591.56
2022-11-05T08:35:41.618Z,101593.59
2022-11-05T08:38:15.133Z,101597.72
2022-11-05T08:40:44.579Z,101590.28
2022-11-05T08:43:14.432Z,101596.75
2022-11-05T08:45:42.424Z,101590.03
2022-11-05T08:48:15.701Z,101580.16
2022-11-05T08:50:44.337Z,101582.09
2022-11-05T08:53:12.305Z,101591.16
2022-11-05T08:55:40.016Z,101594.97
2022-11-05T08:58:12.633Z,101596.22
2022-11-05T09:00:40.080Z,101591.56
2022-11-05T09:03:09.181Z,101591.31
2022-11-05T09:05:39.160Z,101592.78
2022-11-05T09:08:18.665Z,101586.91
2022-11-05T09:10:47.365Z,101597.78
2022-11-05T09:13:18.944Z,101596.69
2022-11-05T09:15:48.750Z,101600.31
2022-11-05T09:18:17.679Z,101593.91
2022-11-05T09:20:45.352Z,101595.78
2022-11-05T09:23:15.176Z,101595.38
2022-11-05T09:25:44.463Z,101594.69
2022-11-05T09:28:20.322Z,101590.00
2022-11-05T09:30:52.572Z,101594.38
2022-11-05T09:33:23.349Z,101590.84
2022-11-05T09:35:50.622Z,101596.69
2022-11-05T09:38:18.041Z,101593.09
2022-11-05T09:40:54.868Z,101600.31
2022-11-05T09:43:31.404Z,101599.56
2022-11-05T09:46:04.069Z,101591.38
2022-11-05T09:48:33.375Z,101600.78
2022-11-05T09:51:00.469Z,101592.50
2022-11-05T09:53:28.055Z,101600.03
2022-11-05T09:55:59.086Z,101599.59
2022-11-05T09:59:03.059Z,101611.41
2022-11-05T10:01:35.973Z,101610.69
2022-11-05T10:04:16.682Z,101607.13
2022-11-05T10:06:52.357Z,101602.09
2022-11-05T10:09:35.493Z,101604.84
2022-11-05T10:12:20.627Z,101606.56
2022-11-05T10:14:58.185Z,101604.59
2022-11-05T10:17:27.668Z,101597.75
2022-11-05T10:20:32.860Z,101595.44
2022-11-05T10:23:10.651Z,101597.88
2022-11-05T10:25:42.191Z,101598.56
2022-11-05T10:28:22.444Z,101596.41
2022-11-05T10:30:57.286Z,101598.56
2022-11-05T10:33:33.916Z,101599.88
2022-11-05T10:36:06.641Z,101597.06
2022-11-05T10:38:33.959Z,101605.16
2022-11-05T10:41:29.518Z,101600.69
2022-11-05T10:44:31.013Z,101607.69
2022-11-05T10:47:28.415Z,101611.41
2022-11-05T10:50:09.444Z,101609.69
2022-11-05T10:52:58.641Z,101611.75
2022-11-05T10:55:34.619Z,101604.69
2022-11-05T10:58:13.790Z,101601.59
2022-11-05T11:00:43.188Z,101591.13
2022-11-05T11:03:45.077Z,101602.41
2022-11-05T11:06:31.458Z,101592.34
2022-11-05T11:09:02.823Z,101591.31
2022-11-05T11:11:38.420Z,101591.97
2022-11-05T11:14:14.549Z,101586.41
2022-11-05T11:16:48.003Z,101589.25
2022-11-05T11:19:21.238Z,101574.84
2022-11-05T11:22:09.225Z,101582.25
2022-11-05T11:24:50.046Z,101581.72
2022-11-05T11:27:29.433Z,101584.66
2022-11-05T11:30:02.564Z,101575.09
2022-11-05T11:32:37.686Z,101575.41
2022-11-05T11:35:08.849Z,101584.34
2022-11-05T11:37:42.034Z,101583.50
2022-11-05T11:40:43.575Z,101589.09
2022-11-05T11:43:37.346Z,101600.25
2022-11-05T11:46:12.518Z,101593.97
2022-11-05T11:48:47.658Z,101584.91
2022-11-05T11:51:31.892Z,101586.72
2022-11-05T11:54:01.465Z,101584.59
2022-11-05T11:56:30.383Z,101561.38
2022-11-05T11:59:05.736Z,101559.59
2022-11-05T12:01:57.631Z,101556.19
2022-11-05T12:05:08.009Z,101541.66
2022-11-05T12:07:52.913Z,101546.81
2022-11-05T12:10:50.840Z,101544.38
2022-11-05T12:13:32.741Z,101544.56
2022-11-05T12:16:30.318Z,101532.78
2022-11-05T12:19:21.133Z,101538.31
2022-11-05T12:22:14.132Z,101539.66
2022-11-05T12:25:11.749Z,101537.63
2022-11-05T12:28:03.393Z,101534.25
2022-11-05T12:30:43.725Z,101538.34
2022-11-05T12:33:27.574Z,101538.56
2022-11-05T12:36:14.565Z,101534.69
2022-11-05T12:39:24.502Z,101531.13
2022-11-05T12:42:18.571Z,101524.56
2022-11-05T12:45:19.647Z,101524.69
2022-11-05T12:48:37.079Z,101512.22
2022-11-05T12:51:34.899Z,101521.44
2022-11-05T12:54:26.977Z,101524.03
2022-11-05T12:56:59.274Z,101519.00
2022-11-05T12:59:52.549Z,101517.44
2022-11-05T13:02:47.892Z,101516.72
2022-11-05T13:05:39.078Z,101510.34
2022-11-05T13:08:19.062Z,101505.84
2022-11-05T13:11:32.145Z,101509.00
2022-11-05T13:14:33.503Z,101518.66
2022-11-05T13:17:11.638Z,101508.44
2022-11-05T13:20:03.891Z,101503.84
2022-11-05T13:22:39.823Z,101499.75
2022-11-05T13:25:18.899Z,101501.44
2022-11-05T13:28:21.616Z,101500.72
2022-11-05T13:30:53.572Z,101502.13
2022-11-05T13:33:26.181Z,101502.31
2022-11-05T13:36:26.469Z,101487.22
2022-11-05T13:39:45.682Z,101492.56
2022-11-05T13:42:36.763Z,101495.59
2022-11-05T13:45:27.952Z,101494.75
2022-11-05T13:48:16.402Z,101501.03
2022-11-05T13:51:24.148Z,101489.88
2022-11-05T13:54:35.730Z,101486.88
2022-11-05T13:57:48.156Z,101481.09
2022-11-05T14:00:27.378Z,101476.50
2022-11-05T14:02:58.022Z,101482.41
2022-11-05T14:06:04.990Z,101470.56
2022-11-05T14:08:40.349Z,101474.91
2022-11-05T14:11:50.304Z,101472.81
2022-11-05T14:14:26.488Z,101468.41
2022-11-05T14:17:16.908Z,101472.47
2022-11-05T14:20:05.587Z,101471.97
2022-11-05T14:22:32.406Z,101479.16
2022-11-05T14:25:01.125Z,101481.28
2022-11-05T14:27:37.083Z,101479.31
2022-11-05T14:30:47.237Z,101475.00
2022-11-05T14:33:32.200Z,101475.47
2022-11-05T14:36:20.625Z,101469.97
2022-11-05T14:38:54.530Z,101462.44
2022-11-05T14:41:22.072Z,101470.53
2022-11-05T14:43:57.616Z,101469.91
2022-11-05T14:46:25.305Z,101473.13
2022-11-05T14:49:05.134Z,101481.38
2022-11-05T14:51:44.247Z,101471.06
2022-11-05T14:54:35.760Z,101469.94
2022-11-05T14:57:03.362Z,101462.22
2022-11-05T14:59:32.779Z,101453.78
2022-11-05T15:02:16.609Z,101462.72
2022-11-05T15:04:45.650Z,101472.94
2022-11-05T15:07:33.559Z,101464.34
2022-11-05T15:10:13.445Z,101460.56
2022-11-05T15:12:52.454Z,101472.88
2022-11-05T15:15:28.274Z,101478.72
2022-11-05T15:17:58.364Z,101472.31
2022-11-05T15:20:42.662Z,101472.28
2022-11-05T15:23:16.007Z,101474.94
2022-11-05T15:26:10.083Z,101480.09
2022-11-05T15:28:44.344Z,101480.16
2022-11-05T15:31:13.985Z,101481.53
2022-11-05T15:33:43.607Z,101477.44
2022-11-05T15:36:26.683Z,101475.81
2022-11-05T15:39:22.943Z,101484.69
2022-11-05T15:41:41.070Z,101485.38
2022-11-05T15:44:39.313Z,101470.91
2022-11-05T15:47:23.475Z,101478.00
2022-11-05T15:49:57.198Z,101467.88
2022-11-05T15:52:34.713Z,101449.13
2022-11-05T15:55:13.702Z,101446.97
2022-11-05T15:58:07.264Z,101460.09
2022-11-05T16:00:36.867Z,101454.78
2022-11-05T16:03:32.120Z,101458.50
2022-11-05T16:06:00.772Z,101453.78
2022-11-05T16:08:29.879Z,101463.03
2022-11-05T16:11:01.622Z,101449.84
2022-11-05T16:13:39.429Z,101451.28
2022-11-05T16:16:13.552Z,101453.38
2022-11-05T16:18:41.461Z,101442.41
2022-11-05T16:21:18.570Z,101429.44
2022-11-05T16:23:48.562Z,101441.59
2022-11-05T16:27:01.105Z,101432.84
2022-11-05T16:29:57.235Z,101418.66
2022-11-05T16:32:30.602Z,101426.59
2022-11-05T16:35:01.846Z,101417.31
2022-11-05T16:37:35.911Z,101413.75
2022-11-05T16:40:03.880Z,101405.41
2022-11-05T16:42:33.551Z,101409.16
2022-11-05T16:45:00.450Z,101407.19
2022-11-05T16:47:27.436Z,101409.50
2022-11-05T16:49:54.319Z,101405.44
2022-11-05T16:52:21.411Z,101403.59
2022-11-05T16:54:48.385Z,101403.50
2022-11-05T16:57:31.815Z,101405.53
2022-11-05T17:00:00.381Z,101401.13
2022-11-05T17:02:27.886Z,101402.28
2022-11-05T17:04:54.905Z,101407.59
2022-11-05T17:07:21.854Z,101399.75
2022-11-05T17:09:48.803Z,101393.56
2022-11-05T17:12:16.880Z,101389.78
2022-11-05T17:14:43.781Z,101389.06
2022-11-05T17:17:10.806Z,101395.53
2022-11-05T17:19:42.237Z,101392.91
2022-11-05T17:22:09.430Z,101388.25
2022-11-05T17:24:36.397Z,101384.97
2022-11-05T17:27:03.408Z,101390.34
2022-11-05T17:29:30.328Z,101395.31
2022-11-05T17:31:57.294Z,101395.97
2022-11-05T17:34:24.331Z,101401.44
2022-11-05T17:36:51.211Z,101412.53
2022-11-05T17:39:18.090Z,101413.50
2022-11-05T17:41:45.109Z,101424.38
2022-11-05T17:44:12.252Z,101420.38
2022-11-05T17:46:39.317Z,101427.03
2022-11-05T17:49:06.199Z,101422.75
2022-11-05T17:51:34.614Z,101428.19
2022-11-05T17:54:01.586Z,101443.78
2022-11-05T17:56:34.401Z,101453.69
2022-11-05T17:59:03.631Z,101457.50
2022-11-05T18:01:33.994Z,101451.75
2022-11-05T18:04:07.180Z,101461.41
2022-11-05T18:06:37.902Z,101465.75
2022-11-05T18:09:07.563Z,101471.00
2022-11-05T18:11:35.578Z,101474.53
2022-11-05T18:14:02.888Z,101490.31
2022-11-05T18:16:30.203Z,101479.63
2022-11-05T18:18:57.254Z,101489.72
2022-11-05T18:21:24.295Z,101495.09
2022-11-05T18:23:51.282Z,101481.53
2022-11-05T18:26:18.699Z,101490.97
2022-11-05T18:28:46.043Z,101487.88
2022-11-05T18:31:20.619Z,101491.34
2022-11-05T18:33:51.504Z,101487.69
2022-11-05T18:36:26.546Z,101486.16
2022-11-05T18:38:53.793Z,101491.56
2022-11-05T18:41:21.648Z,101486.72
2022-11-05T18:43:48.826Z,101476.34
2022-11-05T18:46:43.060Z,101475.03
2022-11-05T18:49:03.516Z,101458.41
2022-11-05T18:51:30.570Z,101413.00
2022-11-05T18:53:57.536Z,101397.66
2022-11-05T18:56:24.872Z,101390.41
2022-11-05T18:59:14.694Z,101380.59
2022-11-05T19:01:41.171Z,101397.53
2022-11-05T19:04:08.403Z,101379.53
2022-11-05T19:06:36.383Z,101383.75
2022-11-05T19:09:05.016Z,101401.66
2022-11-05T19:11:32.757Z,101405.09
2022-11-05T19:13:59.950Z,101393.19
2022-11-05T19:16:29.625Z,101402.31
2022-11-05T19:19:02.584Z,101384.69
2022-11-05T19:21:30.407Z,101383.72
2022-11-05T19:24:01.340Z,101396.47
2022-11-05T19:26:29.330Z,101401.69
2022-11-05T19:29:00.098Z,101399.06
2022-11-05T19:31:27.808Z,101400.41
2022-11-05T19:33:55.442Z,101395.53
2022-11-05T19:36:24.551Z,101399.75
2022-11-05T19:39:00.740Z,101394.31
2022-11-05T19:41:28.344Z,101397.47
2022-11-05T19:43:57.994Z,101391.06
2022-11-05T19:46:25.864Z,101388.16
2022-11-05T19:48:53.086Z,101398.22
2022-11-05T19:51:30.359Z,101407.41
2022-11-05T19:54:00.497Z,101409.31
2022-11-05T19:56:31.108Z,101392.28
2022-11-05T19:58:59.344Z,101396.97
2022-11-05T20:01:28.338Z,101399.13
2022-11-05T20:03:57.938Z,101397.53
2022-11-05T20:06:32.943Z,101387.50
2022-11-05T20:11:54.899Z,101388.19
2022-11-05T20:14:23.405Z,101379.94
2022-11-05T20:16:50.891Z,101379.97
2022-11-05T20:19:21.600Z,101394.22
2022-11-05T20:21:49.074Z,101375.19
2022-11-05T20:24:24.292Z,101377.03
2022-11-05T20:26:56.006Z,101390.81
2022-11-05T20:29:29.088Z,101377.97
2022-11-05T20:32:02.228Z,101390.44
2022-11-05T20:34:30.488Z,101395.91
2022-11-05T20:36:57.761Z,101382.41
2022-11-05T20:39:24.777Z,101384.44
2022-11-05T20:41:52.898Z,101385.41
2022-11-05T20:44:20.304Z,101385.91
2022-11-05T20:46:47.229Z,101393.50
2022-11-05T20:49:14.336Z,101383.00
2022-11-05T20:51:41.589Z,101386.34
2022-11-05T20:54:09.654Z,101373.22
2022-11-05T20:56:36.677Z,101372.41
2022-11-05T20:59:05.383Z,101374.25
2022-11-05T21:01:34.163Z,101374.53
2022-11-05T21:04:01.695Z,101373.78
2022-11-05T21:06:29.030Z,101372.69
2022-11-05T21:08:56.132Z,101371.91
2022-11-05T21:11:23.501Z,101366.53
2022-11-05T21:13:50.690Z,101369.50
2022-11-05T21:16:20.542Z,101365.00
2022-11-05T21:18:48.085Z,101373.22
2022-11-05T21:21:20.564Z,101379.34
2022-11-05T21:23:48.144Z,101364.41
2022-11-05T21:26:18.092Z,101369.69
2022-11-05T21:28:45.024Z,101365.91
2022-11-05T21:31:12.303Z,101366.78
2022-11-05T21:33:39.359Z,101368.47
2022-11-05T21:36:12.679Z,101364.81
2022-11-05T21:38:40.834Z,101365.84
2022-11-05T21:41:10.444Z,101363.38
2022-11-05T21:43:40.603Z,101369.53
2022-11-05T21:46:07.658Z,101356.06
2022-11-05T21:48:34.585Z,101355.41
2022-11-05T21:51:19.776Z,101352.91
2022-11-05T21:54:05.348Z,101348.41
2022-11-05T21:56:51.520Z,101346.97
2022-11-05T21:59:41.628Z,101359.88
2022-11-05T22:02:11.325Z,101351.03
2022-11-05T22:04:42.641Z,101344.28
2022-11-05T22:07:12.547Z,101338.91
2022-11-05T22:09:39.608Z,101332.72
2022-11-05T22:12:07.398Z,101345.41
2022-11-05T22:14:34.552Z,101349.56
2022-11-05T22:17:01.993Z,101343.78
2022-11-05T22:19:29.156Z,101345.44
2022-11-05T22:21:56.069Z,101349.97
2022-11-05T22:24:23.450Z,101351.69
2022-11-05T22:26:51.412Z,101342.50
2022-11-05T22:29:18.355Z,101348.66
2022-11-05T22:31:45.387Z,101336.09
2022-11-05T22:34:12.695Z,101329.56
2022-11-05T22:36:39.646Z,101327.81
2022-11-05T22:39:07.095Z,101317.16
2022-11-05T22:41:34.057Z,101313.00
2022-11-05T22:44:01.157Z,101311.84
2022-11-05T22:46:28.066Z,101322.38
2022-11-05T22:48:56.291Z,101324.25
2022-11-05T22:51:29.504Z,101303.44
2022-11-05T22:53:57.520Z,101311.22
2022-11-05T22:56:31.691Z,101306.44
2022-11-05T22:58:59.406Z,101301.66
2022-11-05T23:01:27.202Z,101301.66
2022-11-05T23:03:56.487Z,101298.91
2022-11-05T23:06:45.581Z,101306.38
2022-11-05T23:09:40.213Z,101298.66
2022-11-05T23:12:19.898Z,101310.66
2022-11-05T23:14:47.023Z,101300.47
2022-11-05T23:17:32.456Z,101299.28
2022-11-05T23:20:17.932Z,101298.09
2022-11-05T23:23:03.355Z,101307.25
2022-11-05T23:25:30.240Z,101306.03
2022-11-05T23:27:57.407Z,101309.13
2022-11-05T23:30:27.224Z,101296.91
2022-11-05T23:32:54.395Z,101293.31
2022-11-05T23:35:41.267Z,101289.66
2022-11-05T23:38:27.278Z,101280.69
2022-11-05T23:41:13.028Z,101283.22
2022-11-05T23:43:58.856Z,101269.59
2022-11-05T23:46:44.100Z,101258.59
2022-11-05T23:49:10.997Z,101257.84
2022-11-05T23:51:37.912Z,101262.03
2022-11-05T23:54:04.984Z,101265.22
2022-11-05T23:56:32.397Z,101260.34
2022-11-05T23:58:59.394Z,101250.88
