createdAt,value
2022-10-22T00:00:04.075Z,62.20
2022-10-22T00:01:04.014Z,65.26
2022-10-22T00:02:03.995Z,66.06
2022-10-22T00:03:04.005Z,63.81
2022-10-22T00:04:03.947Z,62.04
2022-10-22T00:05:03.931Z,61.55
2022-10-22T00:06:03.933Z,60.75
2022-10-22T00:07:03.932Z,57.36
2022-10-22T00:08:03.864Z,55.43
2022-10-22T00:09:03.938Z,64.94
2022-10-22T00:10:03.821Z,62.68
2022-10-22T00:11:03.827Z,61.07
2022-10-22T00:12:03.782Z,64.13
2022-10-22T00:13:03.753Z,60.42
2022-10-22T00:14:03.732Z,62.04
2022-10-22T00:15:03.704Z,61.39
2022-10-22T00:16:03.715Z,65.26
2022-10-22T00:17:05.819Z,60.91
2022-10-22T00:18:04.650Z,59.30
2022-10-22T00:19:03.870Z,61.07
2022-10-22T00:20:03.611Z,63.49
2022-10-22T00:21:03.622Z,61.71
2022-10-22T00:22:03.561Z,60.26
2022-10-22T00:23:03.552Z,58.65
2022-10-22T00:24:03.522Z,58.97
2022-10-22T00:25:03.500Z,59.62
2022-10-22T00:26:03.515Z,65.42
2022-10-22T00:27:03.459Z,57.85
2022-10-22T00:28:03.465Z,58.97
2022-10-22T00:29:03.423Z,58.81
2022-10-22T00:30:03.420Z,58.97
2022-10-22T00:31:03.402Z,61.71
2022-10-22T00:32:03.336Z,60.75
2022-10-22T00:33:03.346Z,53.98
2022-10-22T00:34:03.289Z,57.36
2022-10-22T00:35:03.285Z,66.55
2022-10-22T00:36:03.276Z,63.00
2022-10-22T00:37:03.224Z,60.10
2022-10-22T00:38:03.202Z,61.07
2022-10-22T00:39:03.218Z,59.94
2022-10-22T00:40:03.161Z,61.87
2022-10-22T00:41:03.257Z,66.87
2022-10-22T00:42:03.118Z,67.19
2022-10-22T00:43:03.094Z,58.17
2022-10-22T00:44:03.084Z,57.69
2022-10-22T00:45:03.055Z,62.84
2022-10-22T00:46:03.061Z,60.75
2022-10-22T00:47:03.012Z,65.10
2022-10-22T00:48:02.989Z,62.20
2022-10-22T00:49:02.967Z,65.10
2022-10-22T00:51:02.958Z,62.68
2022-10-22T00:52:02.897Z,61.23
2022-10-22T00:53:02.887Z,63.16
2022-10-22T00:54:02.857Z,59.62
2022-10-22T00:55:02.840Z,61.39
2022-10-22T00:56:02.843Z,59.94
2022-10-22T00:57:02.794Z,57.36
2022-10-22T00:58:02.775Z,57.20
2022-10-22T00:59:02.774Z,60.75
2022-10-22T01:00:02.737Z,62.52
2022-10-22T01:01:02.785Z,63.33
2022-10-22T01:02:02.677Z,57.52
2022-10-22T01:03:02.656Z,59.46
2022-10-22T01:04:02.647Z,62.04
2022-10-22T01:05:02.614Z,61.07
2022-10-22T01:06:02.617Z,60.91
2022-10-22T01:07:02.565Z,59.94
2022-10-22T01:08:02.611Z,62.68
2022-10-22T01:09:02.584Z,57.52
2022-10-22T01:10:02.512Z,63.33
2022-10-22T01:11:02.510Z,64.13
2022-10-22T01:12:02.456Z,61.87
2022-10-22T01:13:02.435Z,61.23
2022-10-22T01:14:02.539Z,57.20
2022-10-22T01:15:02.393Z,60.75
2022-10-22T01:16:02.403Z,61.55
2022-10-22T01:17:02.344Z,57.52
2022-10-22T01:18:02.326Z,65.58
2022-10-22T01:19:02.302Z,67.19
2022-10-22T01:20:02.280Z,63.81
2022-10-22T01:21:02.296Z,59.78
2022-10-22T01:22:02.239Z,60.42
2022-10-22T01:23:02.224Z,65.10
2022-10-22T01:24:02.201Z,60.75
2022-10-22T01:25:02.173Z,62.36
2022-10-22T01:26:02.176Z,59.78
2022-10-22T01:27:02.127Z,61.55
2022-10-22T01:28:02.108Z,66.55
2022-10-22T01:29:02.138Z,63.81
2022-10-22T01:30:02.060Z,61.87
2022-10-22T01:31:02.074Z,57.52
2022-10-22T01:32:02.018Z,62.04
2022-10-22T01:33:02.000Z,64.29
2022-10-22T01:34:01.974Z,54.79
2022-10-22T01:35:01.952Z,57.36
2022-10-22T01:36:01.947Z,56.40
2022-10-22T01:37:02.915Z,60.26
2022-10-22T01:38:01.889Z,61.55
2022-10-22T01:39:01.891Z,64.78
2022-10-22T01:40:01.843Z,63.65
2022-10-22T01:41:01.855Z,59.94
2022-10-22T01:42:01.801Z,63.00
2022-10-22T01:43:01.787Z,59.14
2022-10-22T01:44:01.760Z,63.16
2022-10-22T01:45:01.743Z,63.97
2022-10-22T01:46:01.742Z,59.78
2022-10-22T01:47:01.688Z,60.75
2022-10-22T01:48:02.692Z,61.71
2022-10-22T01:49:01.662Z,63.16
2022-10-22T01:50:01.641Z,63.33
2022-10-22T01:51:01.687Z,60.26
2022-10-22T01:52:01.617Z,59.30
2022-10-22T01:53:01.628Z,55.59
2022-10-22T01:54:01.548Z,62.84
2022-10-22T01:55:01.525Z,61.39
2022-10-22T01:56:01.537Z,63.65
2022-10-22T01:57:01.484Z,61.87
2022-10-22T01:58:01.467Z,65.26
2022-10-22T01:59:01.440Z,61.87
2022-10-22T02:00:01.423Z,60.91
2022-10-22T02:01:01.462Z,66.55
2022-10-22T02:02:01.385Z,59.62
2022-10-22T02:03:01.357Z,61.23
2022-10-22T02:04:01.336Z,61.23
2022-10-22T02:05:01.314Z,65.26
2022-10-22T02:06:01.312Z,61.71
2022-10-22T02:07:02.268Z,59.46
2022-10-22T02:08:01.243Z,63.49
2022-10-22T02:09:01.305Z,60.26
2022-10-22T02:10:01.203Z,58.17
2022-10-22T02:11:01.213Z,62.20
2022-10-22T02:12:01.183Z,61.55
2022-10-22T02:13:01.135Z,61.07
2022-10-22T02:14:01.115Z,63.97
2022-10-22T02:15:01.093Z,64.13
2022-10-22T02:16:01.096Z,61.23
2022-10-22T02:17:01.049Z,60.59
2022-10-22T02:18:01.025Z,63.81
2022-10-22T02:19:01.001Z,60.91
2022-10-22T02:20:00.984Z,60.10
2022-10-22T02:21:01.032Z,62.36
2022-10-22T02:22:00.937Z,62.04
2022-10-22T02:23:00.919Z,58.17
2022-10-22T02:24:00.892Z,60.91
2022-10-22T02:25:00.869Z,61.55
2022-10-22T02:26:00.877Z,60.26
2022-10-22T02:27:00.826Z,59.94
2022-10-22T02:28:00.810Z,57.20
2022-10-22T02:29:00.845Z,57.04
2022-10-22T02:30:00.839Z,61.87
2022-10-22T02:31:00.776Z,59.62
2022-10-22T02:32:00.723Z,56.88
2022-10-22T02:33:00.705Z,64.78
2022-10-22T02:34:00.683Z,63.33
2022-10-22T02:35:00.661Z,59.30
2022-10-22T02:36:00.665Z,62.68
2022-10-22T02:37:00.619Z,61.71
2022-10-22T02:38:00.597Z,62.68
2022-10-22T02:39:00.572Z,62.20
2022-10-22T02:40:00.553Z,61.07
2022-10-22T02:41:00.553Z,65.42
2022-10-22T02:42:00.510Z,66.55
2022-10-22T02:43:00.486Z,67.03
2022-10-22T02:44:00.468Z,67.19
2022-10-22T02:45:00.440Z,65.10
2022-10-22T02:46:00.447Z,64.13
2022-10-22T02:47:00.399Z,59.30
2022-10-22T02:48:00.374Z,61.07
2022-10-22T02:49:00.352Z,59.46
2022-10-22T02:50:00.327Z,63.16
2022-10-22T02:51:00.336Z,62.04
2022-10-22T02:52:00.284Z,62.20
2022-10-22T02:53:00.263Z,61.55
2022-10-22T02:54:00.244Z,62.68
2022-10-22T02:55:00.220Z,61.39
2022-10-22T02:56:00.230Z,61.39
2022-10-22T02:57:00.178Z,61.23
2022-10-22T02:58:00.156Z,67.19
2022-10-22T02:59:00.139Z,68.00
2022-10-22T03:00:00.121Z,61.39
2022-10-22T03:01:00.224Z,65.26
2022-10-22T03:02:00.079Z,58.97
2022-10-22T03:03:00.047Z,60.59
2022-10-22T03:04:00.034Z,65.58
2022-10-22T03:05:00.017Z,58.17
2022-10-22T03:06:00.014Z,58.17
2022-10-22T03:06:59.972Z,59.62
2022-10-22T03:07:59.950Z,60.10
2022-10-22T03:08:59.978Z,61.71
2022-10-22T03:09:59.906Z,59.14
2022-10-22T03:10:59.883Z,61.07
2022-10-22T03:11:59.894Z,63.16
2022-10-22T03:12:59.845Z,56.56
2022-10-22T03:13:59.822Z,64.61
2022-10-22T03:14:59.799Z,66.39
2022-10-22T03:15:59.778Z,65.10
2022-10-22T03:16:59.794Z,66.55
2022-10-22T03:17:59.738Z,63.33
2022-10-22T03:18:59.711Z,60.42
2022-10-22T03:19:59.693Z,58.97
2022-10-22T03:20:59.676Z,58.97
2022-10-22T03:21:59.684Z,62.84
2022-10-22T03:22:59.632Z,62.52
2022-10-22T03:23:59.602Z,62.84
2022-10-22T03:24:59.583Z,63.97
2022-10-22T03:27:00.570Z,62.20
2022-10-22T03:27:59.523Z,61.55
2022-10-22T03:28:59.506Z,58.65
2022-10-22T03:29:59.501Z,61.23
2022-10-22T03:30:59.458Z,62.68
2022-10-22T03:31:59.452Z,65.58
2022-10-22T03:33:00.416Z,60.75
2022-10-22T03:33:59.397Z,62.20
2022-10-22T03:36:00.358Z,63.49
2022-10-22T03:36:59.375Z,61.87
2022-10-22T03:37:59.314Z,66.87
2022-10-22T03:38:59.289Z,65.58
2022-10-22T03:39:59.278Z,65.10
2022-10-22T03:40:59.267Z,66.71
2022-10-22T03:41:59.261Z,64.45
2022-10-22T03:42:59.200Z,61.71
2022-10-22T03:43:59.203Z,59.14
2022-10-22T03:44:59.175Z,61.55
2022-10-22T03:45:59.150Z,59.94
2022-10-22T03:47:01.766Z,66.06
2022-10-22T03:47:59.120Z,64.29
2022-10-22T03:48:59.081Z,62.52
2022-10-22T03:49:59.051Z,64.45
2022-10-22T03:50:59.036Z,65.90
2022-10-22T03:51:59.043Z,65.90
2022-10-22T03:52:58.997Z,63.16
2022-10-22T03:53:58.987Z,63.33
2022-10-22T03:54:58.956Z,66.39
2022-10-22T03:55:58.925Z,65.58
2022-10-22T03:56:58.949Z,66.71
2022-10-22T03:57:58.890Z,65.10
2022-10-22T03:58:58.869Z,60.75
2022-10-22T03:59:58.841Z,60.26
2022-10-22T04:00:58.873Z,67.35
2022-10-22T04:01:58.855Z,64.61
2022-10-22T04:02:58.778Z,63.16
2022-10-22T04:03:58.787Z,59.30
2022-10-22T04:04:58.800Z,58.65
2022-10-22T04:05:58.706Z,63.65
2022-10-22T04:06:58.709Z,60.10
2022-10-22T04:07:58.661Z,61.71
2022-10-22T04:08:58.670Z,68.64
2022-10-22T04:09:58.617Z,61.07
2022-10-22T04:10:58.594Z,66.39
2022-10-22T04:11:58.597Z,60.91
2022-10-22T04:12:58.550Z,64.13
2022-10-22T04:13:58.523Z,65.42
2022-10-22T04:14:58.503Z,64.78
2022-10-22T04:15:58.484Z,68.32
2022-10-22T04:16:58.492Z,65.58
2022-10-22T04:17:58.436Z,63.00
2022-10-22T04:18:58.417Z,62.04
2022-10-22T04:19:58.397Z,61.23
2022-10-22T04:20:58.372Z,61.55
2022-10-22T04:21:58.383Z,67.19
2022-10-22T04:22:58.326Z,63.49
2022-10-22T04:23:58.308Z,65.74
2022-10-22T04:24:58.281Z,65.42
2022-10-22T04:25:58.259Z,64.78
2022-10-22T04:26:58.266Z,60.75
2022-10-22T04:27:58.218Z,57.52
2022-10-22T04:28:58.195Z,68.16
2022-10-22T04:29:58.171Z,67.35
2022-10-22T04:30:58.151Z,65.74
2022-10-22T04:31:58.161Z,65.74
2022-10-22T04:32:58.109Z,66.39
2022-10-22T04:33:58.096Z,66.06
2022-10-22T04:34:58.073Z,63.97
2022-10-22T04:35:58.046Z,65.26
2022-10-22T04:36:58.047Z,67.51
2022-10-22T04:37:58.002Z,64.13
2022-10-22T04:38:57.982Z,63.97
2022-10-22T04:39:58.371Z,63.97
2022-10-22T04:40:57.934Z,67.03
2022-10-22T04:41:57.944Z,65.42
2022-10-22T04:42:57.889Z,64.45
2022-10-22T04:43:57.873Z,67.03
2022-10-22T04:44:57.853Z,64.94
2022-10-22T04:46:57.823Z,65.74
2022-10-22T04:47:58.786Z,67.03
2022-10-22T04:48:57.772Z,59.14
2022-10-22T04:49:57.748Z,66.06
2022-10-22T04:50:57.723Z,64.13
2022-10-22T04:51:57.726Z,67.19
2022-10-22T04:52:57.701Z,68.16
2022-10-22T04:53:57.658Z,62.84
2022-10-22T04:54:57.639Z,65.26
2022-10-22T04:55:57.624Z,62.36
2022-10-22T04:56:57.629Z,60.59
2022-10-22T04:57:57.577Z,66.87
2022-10-22T04:58:57.557Z,68.48
2022-10-22T04:59:57.544Z,63.81
2022-10-22T05:00:57.598Z,65.26
2022-10-22T05:01:57.529Z,69.61
2022-10-22T05:02:57.467Z,65.42
2022-10-22T05:03:57.449Z,63.97
2022-10-22T05:04:57.423Z,67.35
2022-10-22T05:05:57.403Z,68.32
2022-10-22T05:06:57.412Z,66.23
2022-10-22T05:07:57.358Z,67.68
2022-10-22T05:08:57.416Z,68.96
2022-10-22T05:09:57.325Z,68.00
2022-10-22T05:10:57.299Z,67.51
2022-10-22T05:11:57.300Z,69.61
2022-10-22T05:12:57.254Z,66.06
2022-10-22T05:13:57.232Z,68.00
2022-10-22T05:14:57.198Z,67.19
2022-10-22T05:15:58.189Z,65.58
2022-10-22T05:16:57.198Z,64.13
2022-10-22T05:17:57.147Z,68.00
2022-10-22T05:18:57.129Z,66.23
2022-10-22T05:19:57.108Z,66.55
2022-10-22T05:20:57.086Z,67.03
2022-10-22T05:21:57.091Z,64.61
2022-10-22T05:22:57.037Z,68.96
2022-10-22T05:23:57.016Z,66.39
2022-10-22T05:24:56.998Z,66.06
2022-10-22T05:25:56.977Z,63.81
2022-10-22T05:26:56.983Z,67.68
2022-10-22T05:27:58.419Z,64.45
2022-10-22T05:28:56.909Z,70.90
2022-10-22T05:29:56.890Z,65.90
2022-10-22T05:30:56.870Z,62.84
2022-10-22T05:31:56.870Z,63.16
2022-10-22T05:32:56.822Z,67.68
2022-10-22T05:33:56.804Z,66.71
2022-10-22T05:34:56.780Z,71.38
2022-10-22T05:35:56.760Z,68.00
2022-10-22T05:36:56.779Z,66.55
2022-10-22T05:38:57.698Z,67.68
2022-10-22T05:40:06.561Z,66.87
2022-10-22T05:40:58.652Z,65.42
2022-10-22T05:41:56.661Z,66.39
2022-10-22T05:42:56.609Z,70.25
2022-10-22T05:43:56.590Z,66.71
2022-10-22T05:44:56.561Z,66.23
2022-10-22T05:45:56.539Z,64.78
2022-10-22T05:46:56.548Z,64.29
2022-10-22T05:47:56.503Z,65.10
2022-10-22T05:48:56.476Z,65.58
2022-10-22T05:49:56.454Z,66.06
2022-10-22T05:50:56.431Z,65.58
2022-10-22T05:51:56.441Z,67.68
2022-10-22T05:52:56.390Z,66.23
2022-10-22T05:53:56.366Z,66.23
2022-10-22T05:54:56.343Z,68.64
2022-10-22T05:55:56.320Z,62.84
2022-10-22T05:56:56.337Z,67.68
2022-10-22T05:57:56.298Z,65.26
2022-10-22T05:58:56.310Z,67.35
2022-10-22T05:59:56.236Z,67.19
2022-10-22T06:00:56.229Z,68.64
2022-10-22T06:01:56.263Z,63.49
2022-10-22T06:02:56.169Z,65.58
2022-10-22T06:03:56.154Z,67.03
2022-10-22T06:04:56.134Z,67.84
2022-10-22T06:05:56.101Z,67.51
2022-10-22T06:06:56.111Z,67.03
2022-10-22T06:07:56.055Z,65.26
2022-10-22T06:08:56.069Z,66.39
2022-10-22T06:09:56.014Z,65.90
2022-10-22T06:10:55.986Z,69.13
2022-10-22T06:11:55.995Z,67.84
2022-10-22T06:12:55.945Z,66.39
2022-10-22T06:13:55.922Z,64.61
2022-10-22T06:14:55.902Z,65.74
2022-10-22T06:15:55.876Z,68.64
2022-10-22T06:16:55.882Z,67.19
2022-10-22T06:17:55.828Z,66.23
2022-10-22T06:18:55.801Z,65.58
2022-10-22T06:19:55.821Z,64.78
2022-10-22T06:20:55.759Z,61.87
2022-10-22T06:21:55.765Z,69.13
2022-10-22T06:22:55.716Z,69.45
2022-10-22T06:23:55.692Z,66.06
2022-10-22T06:24:55.670Z,64.94
2022-10-22T06:25:55.647Z,68.64
2022-10-22T06:26:55.675Z,66.23
2022-10-22T06:27:55.611Z,66.23
2022-10-22T06:28:55.582Z,66.87
2022-10-22T06:29:55.561Z,69.61
2022-10-22T06:30:55.538Z,67.19
2022-10-22T06:31:55.544Z,66.39
2022-10-22T06:32:55.487Z,69.93
2022-10-22T06:33:55.468Z,66.06
2022-10-22T06:34:55.449Z,65.10
2022-10-22T06:35:55.425Z,64.61
2022-10-22T06:36:55.428Z,65.58
2022-10-22T06:37:55.376Z,66.71
2022-10-22T06:38:55.427Z,68.64
2022-10-22T06:39:55.331Z,70.58
2022-10-22T06:40:55.308Z,69.45
2022-10-22T06:41:55.313Z,64.61
2022-10-22T06:42:55.262Z,66.71
2022-10-22T06:43:55.237Z,68.64
2022-10-22T06:44:55.240Z,66.55
2022-10-22T06:45:55.197Z,70.25
2022-10-22T06:46:55.196Z,66.71
2022-10-22T06:47:55.144Z,68.32
2022-10-22T06:48:55.121Z,67.68
2022-10-22T06:49:55.098Z,66.39
2022-10-22T06:50:55.076Z,67.03
2022-10-22T06:51:55.085Z,68.00
2022-10-22T06:52:55.027Z,64.61
2022-10-22T06:53:55.011Z,64.45
2022-10-22T06:54:54.982Z,68.48
2022-10-22T06:55:54.958Z,69.93
2022-10-22T06:56:54.976Z,70.42
2022-10-22T06:57:54.909Z,66.55
2022-10-22T06:58:54.889Z,69.45
2022-10-22T06:59:54.861Z,67.35
2022-10-22T07:00:54.890Z,68.32
2022-10-22T07:01:54.856Z,69.13
2022-10-22T07:02:57.732Z,68.80
2022-10-22T07:03:55.773Z,66.06
2022-10-22T07:04:54.751Z,67.19
2022-10-22T07:05:54.741Z,66.55
2022-10-22T07:06:54.733Z,66.23
2022-10-22T07:07:54.691Z,68.96
2022-10-22T07:08:54.799Z,65.42
2022-10-22T07:09:54.635Z,68.32
2022-10-22T07:10:54.615Z,66.87
2022-10-22T07:11:54.620Z,65.90
2022-10-22T07:12:54.583Z,67.03
2022-10-22T07:13:54.545Z,65.58
2022-10-22T07:14:54.525Z,65.26
2022-10-22T07:15:54.533Z,64.94
2022-10-22T07:16:54.504Z,66.87
2022-10-22T07:17:54.456Z,67.19
2022-10-22T07:18:54.435Z,66.87
2022-10-22T07:19:54.417Z,66.55
2022-10-22T07:20:54.395Z,66.39
2022-10-22T07:21:54.414Z,67.19
2022-10-22T07:22:54.357Z,68.00
2022-10-22T07:23:54.344Z,66.71
2022-10-22T07:24:54.333Z,64.29
2022-10-22T07:25:54.303Z,69.45
2022-10-22T07:26:54.309Z,67.68
2022-10-22T07:27:54.266Z,66.87
2022-10-22T07:28:54.248Z,66.71
2022-10-22T07:29:54.224Z,64.13
2022-10-22T07:30:54.206Z,62.68
2022-10-22T07:31:54.212Z,62.52
2022-10-22T07:32:54.170Z,66.71
2022-10-22T07:33:54.149Z,65.90
2022-10-22T07:34:54.129Z,65.10
2022-10-22T07:35:54.112Z,66.71
2022-10-22T07:36:54.131Z,64.13
2022-10-22T07:37:54.073Z,64.78
2022-10-22T07:38:54.055Z,66.55
2022-10-22T07:39:54.041Z,63.97
2022-10-22T07:40:54.045Z,64.61
2022-10-22T07:41:54.041Z,63.33
2022-10-22T07:42:54.008Z,67.19
2022-10-22T07:43:53.979Z,68.80
2022-10-22T07:44:53.945Z,67.03
2022-10-22T07:45:53.931Z,66.06
2022-10-22T07:46:54.727Z,66.06
2022-10-22T07:47:53.889Z,65.58
2022-10-22T07:48:53.873Z,68.00
2022-10-22T07:49:53.855Z,67.51
2022-10-22T07:50:53.839Z,68.32
2022-10-22T07:51:53.848Z,64.13
2022-10-22T07:52:56.038Z,65.26
2022-10-22T07:53:53.785Z,67.84
2022-10-22T07:54:53.767Z,67.68
2022-10-22T07:55:53.749Z,65.90
2022-10-22T07:56:53.753Z,69.29
2022-10-22T07:57:53.711Z,67.35
2022-10-22T07:58:53.715Z,68.64
2022-10-22T07:59:53.670Z,66.71
2022-10-22T08:00:53.659Z,66.55
2022-10-22T08:01:53.663Z,69.45
2022-10-22T08:02:53.621Z,65.90
2022-10-22T08:03:53.601Z,67.19
2022-10-22T08:04:53.581Z,66.39
2022-10-22T08:05:53.558Z,65.42
2022-10-22T08:06:53.579Z,67.68
2022-10-22T08:07:53.523Z,68.96
2022-10-22T08:08:53.572Z,63.81
2022-10-22T08:09:53.486Z,68.48
2022-10-22T08:10:53.469Z,65.58
2022-10-22T08:11:53.472Z,68.48
2022-10-22T08:12:53.431Z,68.96
2022-10-22T08:13:53.413Z,68.16
2022-10-22T08:14:53.393Z,66.23
2022-10-22T08:15:56.545Z,66.87
2022-10-22T08:16:53.382Z,67.68
2022-10-22T08:17:53.338Z,66.06
2022-10-22T08:18:53.315Z,70.25
2022-10-22T08:19:53.298Z,68.96
2022-10-22T08:20:53.279Z,68.16
2022-10-22T08:21:53.289Z,70.58
2022-10-22T08:22:53.245Z,69.61
2022-10-22T08:23:53.309Z,63.16
2022-10-22T08:24:53.210Z,64.78
2022-10-22T08:25:53.195Z,68.16
2022-10-22T08:26:53.198Z,68.00
2022-10-22T08:27:53.155Z,68.64
2022-10-22T08:28:53.128Z,65.26
2022-10-22T08:29:53.114Z,67.03
2022-10-22T08:30:53.100Z,68.00
2022-10-22T08:31:53.099Z,68.16
2022-10-22T08:32:54.080Z,67.68
2022-10-22T08:33:54.033Z,69.29
2022-10-22T08:34:53.018Z,69.61
2022-10-22T08:35:53.007Z,65.42
2022-10-22T08:36:53.004Z,63.33
2022-10-22T08:37:52.964Z,65.90
2022-10-22T08:38:52.942Z,67.51
2022-10-22T08:39:52.923Z,65.42
2022-10-22T08:40:52.908Z,68.64
2022-10-22T08:41:52.907Z,69.29
2022-10-22T08:42:52.872Z,66.39
2022-10-22T08:43:52.842Z,69.61
2022-10-22T08:44:52.822Z,68.48
2022-10-22T08:45:52.813Z,68.80
2022-10-22T08:46:52.814Z,67.19
2022-10-22T08:47:52.769Z,69.61
2022-10-22T08:48:52.747Z,67.35
2022-10-22T08:49:52.736Z,67.19
2022-10-22T08:50:52.712Z,69.77
2022-10-22T08:51:52.713Z,69.77
2022-10-22T08:52:52.667Z,68.96
2022-10-22T08:53:52.650Z,69.13
2022-10-22T08:54:52.621Z,66.39
2022-10-22T08:55:52.605Z,67.68
2022-10-22T08:56:52.642Z,69.45
2022-10-22T08:57:52.806Z,71.22
2022-10-22T08:58:52.546Z,68.80
2022-10-22T08:59:52.522Z,71.38
2022-10-22T09:00:52.507Z,69.61
2022-10-22T09:01:52.523Z,68.80
2022-10-22T09:02:52.459Z,68.16
2022-10-22T09:03:52.440Z,69.93
2022-10-22T09:04:52.426Z,68.32
2022-10-22T09:06:53.690Z,66.39
2022-10-22T09:07:52.361Z,68.64
2022-10-22T09:08:52.408Z,68.16
2022-10-22T09:09:52.322Z,65.42
2022-10-22T09:10:52.301Z,67.51
2022-10-22T09:11:52.307Z,68.32
2022-10-22T09:12:52.262Z,68.16
2022-10-22T09:13:52.240Z,66.39
2022-10-22T09:14:52.229Z,66.23
2022-10-22T09:15:52.191Z,70.42
2022-10-22T09:16:52.226Z,66.55
2022-10-22T09:17:52.164Z,70.25
2022-10-22T09:18:52.144Z,66.06
2022-10-22T09:19:52.132Z,68.96
2022-10-22T09:20:52.101Z,66.55
2022-10-22T09:21:52.112Z,66.55
2022-10-22T09:22:52.065Z,67.19
2022-10-22T09:23:52.045Z,67.51
2022-10-22T09:24:52.026Z,68.48
2022-10-22T09:25:52.007Z,68.64
2022-10-22T09:26:52.015Z,66.71
2022-10-22T09:27:51.969Z,65.26
2022-10-22T09:28:51.943Z,64.45
2022-10-22T09:29:51.930Z,67.84
2022-10-22T09:30:51.950Z,64.45
2022-10-22T09:31:51.922Z,66.71
2022-10-22T09:32:51.871Z,67.19
2022-10-22T09:33:51.860Z,66.06
2022-10-22T09:34:51.843Z,68.48
2022-10-22T09:35:51.816Z,68.64
2022-10-22T09:36:51.822Z,67.84
2022-10-22T09:37:51.778Z,67.19
2022-10-22T09:38:51.755Z,66.39
2022-10-22T09:39:51.741Z,65.58
2022-10-22T09:40:51.722Z,65.58
2022-10-22T09:41:51.748Z,66.87
2022-10-22T09:42:51.683Z,65.58
2022-10-22T09:43:51.659Z,68.16
2022-10-22T09:44:51.643Z,64.29
2022-10-22T09:45:51.623Z,64.94
2022-10-22T09:46:51.630Z,63.81
2022-10-22T09:48:01.939Z,67.19
2022-10-22T09:48:53.564Z,67.19
2022-10-22T09:49:51.548Z,66.23
2022-10-22T09:50:51.532Z,64.29
2022-10-22T09:51:51.535Z,66.39
2022-10-22T09:52:51.492Z,60.26
2022-10-22T09:53:51.469Z,66.87
2022-10-22T09:54:51.454Z,65.74
2022-10-22T09:55:51.464Z,66.71
2022-10-22T09:56:51.439Z,68.16
2022-10-22T09:57:51.395Z,65.26
2022-10-22T09:58:51.386Z,66.87
2022-10-22T09:59:51.361Z,66.71
2022-10-22T10:00:51.342Z,66.87
2022-10-22T10:01:51.345Z,65.42
2022-10-22T10:02:51.333Z,67.51
2022-10-22T10:03:51.279Z,67.68
2022-10-22T10:04:51.261Z,68.16
2022-10-22T10:05:51.253Z,66.55
2022-10-22T10:06:51.254Z,64.45
2022-10-22T10:07:51.205Z,64.78
2022-10-22T10:08:51.286Z,67.51
2022-10-22T10:09:51.164Z,66.06
2022-10-22T10:10:51.145Z,65.74
2022-10-22T10:11:51.155Z,64.29
2022-10-22T10:12:51.108Z,65.58
2022-10-22T10:13:51.089Z,63.97
2022-10-22T10:14:51.068Z,66.39
2022-10-22T10:15:51.047Z,66.71
2022-10-22T10:16:51.054Z,62.84
2022-10-22T10:17:51.046Z,65.42
2022-10-22T10:18:50.991Z,64.13
2022-10-22T10:19:50.973Z,65.26
2022-10-22T10:20:50.959Z,68.48
2022-10-22T10:21:50.963Z,65.42
2022-10-22T10:22:50.922Z,65.58
2022-10-22T10:23:50.905Z,65.74
2022-10-22T10:24:50.887Z,66.55
2022-10-22T10:25:50.863Z,67.35
2022-10-22T10:26:50.874Z,69.13
2022-10-22T10:27:50.827Z,67.35
2022-10-22T10:28:50.811Z,67.03
2022-10-22T10:29:50.791Z,64.13
2022-10-22T10:30:50.775Z,66.06
2022-10-22T10:31:50.779Z,67.19
2022-10-22T10:32:50.735Z,65.42
2022-10-22T10:33:50.716Z,64.61
2022-10-22T10:34:50.696Z,66.39
2022-10-22T10:35:50.680Z,66.71
2022-10-22T10:36:50.693Z,64.61
2022-10-22T10:37:50.689Z,65.90
2022-10-22T10:38:50.619Z,66.06
2022-10-22T10:39:50.606Z,62.52
2022-10-22T10:40:50.590Z,63.81
2022-10-22T10:41:50.594Z,64.61
2022-10-22T10:42:50.545Z,66.87
2022-10-22T10:43:50.528Z,65.58
2022-10-22T10:44:50.529Z,66.39
2022-10-22T10:45:55.472Z,67.35
2022-10-22T10:46:52.528Z,63.00
2022-10-22T10:47:50.457Z,64.61
2022-10-22T10:48:50.438Z,67.35
2022-10-22T10:49:50.418Z,67.51
2022-10-22T10:50:50.432Z,67.19
2022-10-22T10:51:50.406Z,65.58
2022-10-22T10:52:50.360Z,64.29
2022-10-22T10:53:50.336Z,65.58
2022-10-22T10:54:50.327Z,64.13
2022-10-22T10:55:50.303Z,64.61
2022-10-22T10:56:50.312Z,65.10
2022-10-22T10:57:50.260Z,63.33
2022-10-22T10:58:50.240Z,69.13
2022-10-22T10:59:50.226Z,68.32
2022-10-22T11:00:50.196Z,69.93
2022-10-22T11:01:51.265Z,67.84
2022-10-22T11:02:50.195Z,67.68
2022-10-22T11:03:50.149Z,63.16
2022-10-22T11:04:50.122Z,68.00
2022-10-22T11:05:51.143Z,69.45
2022-10-22T11:06:50.093Z,68.64
2022-10-22T11:07:54.912Z,68.48
2022-10-22T11:08:52.091Z,67.19
2022-10-22T11:09:50.037Z,66.39
2022-10-22T11:10:50.047Z,67.51
2022-10-22T11:11:50.001Z,66.23
2022-10-22T11:12:49.982Z,68.16
2022-10-22T11:13:49.959Z,67.19
2022-10-22T11:14:49.947Z,69.13
2022-10-22T11:15:49.951Z,68.64
2022-10-22T11:16:49.903Z,67.19
2022-10-22T11:17:49.886Z,65.74
2022-10-22T11:18:49.869Z,68.48
2022-10-22T11:19:52.281Z,66.71
2022-10-22T11:20:50.853Z,68.16
2022-10-22T11:21:49.808Z,63.97
2022-10-22T11:23:16.892Z,66.55
2022-10-22T11:23:51.770Z,68.00
2022-10-22T11:24:50.764Z,67.19
2022-10-22T11:25:49.758Z,66.06
2022-10-22T11:26:50.718Z,68.16
2022-10-22T11:27:49.747Z,68.64
2022-10-22T11:28:49.705Z,68.16
2022-10-22T11:29:49.769Z,65.42
2022-10-22T11:30:49.667Z,67.03
2022-10-22T11:31:49.626Z,65.90
2022-10-22T11:32:49.604Z,65.58
2022-10-22T11:33:49.584Z,62.68
2022-10-22T11:34:49.568Z,66.39
2022-10-22T11:35:49.576Z,66.23
2022-10-22T11:36:49.532Z,61.39
2022-10-22T11:37:49.512Z,64.45
2022-10-22T11:38:49.494Z,65.10
2022-10-22T11:39:49.476Z,66.23
2022-10-22T11:40:49.480Z,66.71
2022-10-22T11:41:49.432Z,67.35
2022-10-22T11:42:49.416Z,65.58
2022-10-22T11:43:49.393Z,63.33
2022-10-22T11:44:49.507Z,64.78
2022-10-22T11:45:49.385Z,68.00
2022-10-22T11:46:49.338Z,65.90
2022-10-22T11:47:49.316Z,68.32
2022-10-22T11:48:49.297Z,64.61
2022-10-22T11:49:49.276Z,64.29
2022-10-22T11:50:49.284Z,64.78
2022-10-22T11:51:49.242Z,65.58
2022-10-22T11:52:49.221Z,67.68
2022-10-22T11:53:49.200Z,64.61
2022-10-22T11:54:49.178Z,65.42
2022-10-22T11:55:49.190Z,66.71
2022-10-22T11:56:49.146Z,66.87
2022-10-22T11:57:49.123Z,66.06
2022-10-22T11:58:52.247Z,62.20
2022-10-22T11:59:51.088Z,64.29
2022-10-22T12:00:49.094Z,67.35
2022-10-22T12:01:49.048Z,65.26
2022-10-22T12:02:49.033Z,65.74
2022-10-22T12:03:49.011Z,62.36
2022-10-22T12:04:49.030Z,62.68
2022-10-22T12:05:48.998Z,65.10
2022-10-22T12:06:48.950Z,66.39
2022-10-22T12:07:48.944Z,64.45
2022-10-22T12:08:48.991Z,66.06
2022-10-22T12:09:48.931Z,65.10
2022-10-22T12:10:48.904Z,66.87
2022-10-22T12:11:48.857Z,65.26
2022-10-22T12:12:48.837Z,65.10
2022-10-22T12:13:48.823Z,61.07
2022-10-22T12:14:48.805Z,65.90
2022-10-22T12:15:48.807Z,67.51
2022-10-22T12:16:56.094Z,62.52
2022-10-22T12:17:50.749Z,67.51
2022-10-22T12:18:48.724Z,68.16
2022-10-22T12:19:48.709Z,65.74
2022-10-22T12:20:48.714Z,63.33
2022-10-22T12:21:48.671Z,63.65
2022-10-22T12:22:48.650Z,64.45
2022-10-22T12:23:48.623Z,65.58
2022-10-22T12:24:49.609Z,64.78
2022-10-22T12:25:48.616Z,66.06
2022-10-22T12:26:48.571Z,64.94
2022-10-22T12:27:48.549Z,65.90
2022-10-22T12:28:48.533Z,65.58
2022-10-22T12:29:48.517Z,63.00
2022-10-22T12:30:48.520Z,63.00
2022-10-22T12:31:48.471Z,63.49
2022-10-22T12:32:48.449Z,63.97
2022-10-22T12:33:48.576Z,65.90
2022-10-22T12:35:48.423Z,63.97
2022-10-22T12:36:48.626Z,64.78
2022-10-22T12:37:48.357Z,64.94
2022-10-22T12:38:48.350Z,66.06
2022-10-22T12:39:48.318Z,66.71
2022-10-22T12:40:48.840Z,66.39
2022-10-22T12:41:49.138Z,66.23
2022-10-22T12:42:48.261Z,64.78
2022-10-22T12:43:48.234Z,62.20
2022-10-22T12:44:48.224Z,65.42
2022-10-22T12:45:48.222Z,64.13
2022-10-22T12:46:50.574Z,64.45
2022-10-22T12:47:49.164Z,65.90
2022-10-22T12:48:48.142Z,63.81
2022-10-22T12:49:48.269Z,65.58
2022-10-22T12:50:48.456Z,65.26
2022-10-22T12:51:48.482Z,65.10
2022-10-22T12:52:48.076Z,63.65
2022-10-22T12:53:48.103Z,62.52
2022-10-22T12:54:48.204Z,65.58
2022-10-22T12:55:48.048Z,63.49
2022-10-22T12:56:48.032Z,64.29
2022-10-22T12:57:47.994Z,63.33
2022-10-22T12:58:47.964Z,65.42