createdAt,value
2018-03-26T00:00:13.184Z,71.20
2018-03-26T00:02:40.887Z,71.10
2018-03-26T00:05:08.657Z,71.20
2018-03-26T00:07:37.158Z,71.40
2018-03-26T00:10:05.017Z,71.30
2018-03-26T00:12:32.700Z,71.90
2018-03-26T00:15:01.247Z,71.60
2018-03-26T00:17:29.819Z,72.60
2018-03-26T00:19:57.593Z,71.90
2018-03-26T00:22:25.301Z,72.50
2018-03-26T00:24:52.975Z,72.40
2018-03-26T00:27:20.687Z,72.30
2018-03-26T00:29:48.495Z,72.30
2018-03-26T00:32:16.959Z,72.30
2018-03-26T00:34:45.513Z,72.20
2018-03-26T00:37:13.093Z,72.70
2018-03-26T00:39:43.688Z,72.30
2018-03-26T00:42:11.313Z,72.20
2018-03-26T00:44:39.015Z,72.40
2018-03-26T00:47:06.826Z,73.00
2018-03-26T00:49:34.805Z,73.30
2018-03-26T00:52:03.492Z,73.70
2018-03-26T00:54:31.337Z,73.60
2018-03-26T00:56:59.054Z,74.80
2018-03-26T00:59:26.731Z,75.10
2018-03-26T01:01:54.444Z,75.30
2018-03-26T01:04:22.169Z,75.50
2018-03-26T01:06:50.069Z,75.60
2018-03-26T01:09:17.812Z,75.90
2018-03-26T01:11:45.513Z,76.00
2018-03-26T01:14:13.161Z,76.20
2018-03-26T01:16:40.831Z,76.00
2018-03-26T01:19:08.513Z,76.20
2018-03-26T01:21:37.012Z,76.00
2018-03-26T01:24:04.750Z,75.90
2018-03-26T01:26:32.452Z,76.10
2018-03-26T01:29:00.107Z,76.50
2018-03-26T01:31:29.267Z,76.60
2018-03-26T01:33:57.738Z,77.40
2018-03-26T01:36:26.302Z,77.60
2018-03-26T01:38:54.104Z,77.60
2018-03-26T01:41:21.881Z,77.20
2018-03-26T01:43:49.728Z,77.10
2018-03-26T01:46:17.802Z,77.20
2018-03-26T01:48:45.638Z,77.70
2018-03-26T01:51:13.546Z,77.90
2018-03-26T01:53:41.490Z,78.00
2018-03-26T01:56:09.349Z,77.40
2018-03-26T01:58:37.337Z,77.60
2018-03-26T02:01:05.202Z,78.40
2018-03-26T02:03:33.233Z,78.30
2018-03-26T02:06:01.059Z,78.30
2018-03-26T02:08:28.990Z,78.10
2018-03-26T02:10:56.768Z,78.30
2018-03-26T02:13:25.440Z,78.90
2018-03-26T02:15:53.318Z,79.70
2018-03-26T02:18:21.857Z,79.20
2018-03-26T02:20:50.498Z,79.10
2018-03-26T02:23:18.396Z,79.50
2018-03-26T02:25:47.129Z,79.90
2018-03-26T02:28:15.074Z,79.80
2018-03-26T02:30:43.100Z,80.00
2018-03-26T02:33:10.991Z,80.20
2018-03-26T02:35:38.894Z,80.10
2018-03-26T02:38:06.713Z,80.20
2018-03-26T02:40:34.450Z,80.40
2018-03-26T02:43:02.191Z,80.30
2018-03-26T02:45:29.960Z,80.30
2018-03-26T02:47:57.651Z,79.80
2018-03-26T02:50:25.356Z,79.60
2018-03-26T02:52:53.027Z,79.30
2018-03-26T02:55:21.607Z,79.20
2018-03-26T02:57:49.355Z,79.00
2018-03-26T03:00:17.188Z,79.30
2018-03-26T03:02:45.719Z,78.70
2018-03-26T03:05:13.357Z,78.60
2018-03-26T03:07:40.976Z,79.20
2018-03-26T03:10:09.481Z,80.00
2018-03-26T03:12:38.111Z,80.10
2018-03-26T03:15:06.738Z,80.00
2018-03-26T03:17:34.385Z,80.10
2018-03-26T03:20:02.088Z,80.50
2018-03-26T03:22:30.031Z,80.50
2018-03-26T03:24:58.755Z,80.50
2018-03-26T03:27:26.524Z,80.50
2018-03-26T03:29:54.260Z,80.30
2018-03-26T03:32:22.202Z,79.80
2018-03-26T03:34:50.055Z,79.50
2018-03-26T03:37:17.993Z,79.70
2018-03-26T03:39:45.750Z,79.60
2018-03-26T03:42:13.598Z,79.50
2018-03-26T03:44:41.348Z,79.60
2018-03-26T03:47:09.323Z,79.60
2018-03-26T03:49:37.111Z,80.10
2018-03-26T03:52:04.921Z,79.20
2018-03-26T03:54:32.856Z,79.70
2018-03-26T03:57:00.683Z,79.80
2018-03-26T03:59:28.655Z,80.00
2018-03-26T04:01:57.233Z,80.20
2018-03-26T04:04:24.996Z,80.10
2018-03-26T04:06:52.921Z,80.10
2018-03-26T04:09:21.129Z,80.20
2018-03-26T04:11:49.231Z,80.60
2018-03-26T04:14:17.123Z,80.50
2018-03-26T04:16:44.988Z,80.50
2018-03-26T04:19:12.862Z,80.30
2018-03-26T04:21:40.577Z,80.40
2018-03-26T04:24:08.409Z,80.30
2018-03-26T04:26:36.369Z,80.60
2018-03-26T04:29:04.264Z,81.20
2018-03-26T04:31:33.026Z,81.00
2018-03-26T04:34:00.787Z,80.90
2018-03-26T04:36:28.844Z,81.30
2018-03-26T04:38:56.847Z,81.30
2018-03-26T04:41:24.689Z,81.80
2018-03-26T04:43:52.452Z,81.40
2018-03-26T04:46:20.425Z,81.60
2018-03-26T04:48:48.346Z,81.60
2018-03-26T04:51:16.972Z,81.60
2018-03-26T04:53:44.797Z,81.50
2018-03-26T04:56:13.415Z,81.60
2018-03-26T04:58:41.465Z,81.80
2018-03-26T05:01:09.341Z,82.00
2018-03-26T05:03:37.237Z,82.10
2018-03-26T05:06:05.038Z,82.00
2018-03-26T05:08:33.064Z,82.00
2018-03-26T05:11:00.983Z,82.10
2018-03-26T05:13:28.963Z,82.10
2018-03-26T05:15:57.617Z,82.10
2018-03-26T05:18:25.657Z,82.10
2018-03-26T05:20:53.652Z,82.30
2018-03-26T05:23:21.600Z,82.20
2018-03-26T05:25:49.624Z,82.10
2018-03-26T05:28:17.572Z,82.30
2018-03-26T05:30:45.333Z,82.20
2018-03-26T05:33:13.434Z,82.40
2018-03-26T05:35:41.187Z,82.20
2018-03-26T05:38:09.805Z,82.90
2018-03-26T05:40:37.743Z,82.20
2018-03-26T05:43:05.780Z,81.90
2018-03-26T05:45:33.793Z,82.00
2018-03-26T05:48:01.862Z,82.50
2018-03-26T05:50:29.841Z,82.20
2018-03-26T05:52:57.807Z,82.30
2018-03-26T05:55:25.729Z,82.50
2018-03-26T05:57:53.520Z,82.50
2018-03-26T06:00:21.579Z,82.60
2018-03-26T06:02:49.485Z,83.20
2018-03-26T06:05:17.339Z,82.50
2018-03-26T06:07:45.196Z,82.30
2018-03-26T06:10:13.064Z,82.60
2018-03-26T06:12:41.027Z,82.40
2018-03-26T06:15:09.223Z,82.00
2018-03-26T06:17:37.975Z,82.00
2018-03-26T06:20:06.003Z,81.90
2018-03-26T06:22:33.854Z,82.00
2018-03-26T06:25:01.748Z,82.10
2018-03-26T06:27:29.773Z,82.00
2018-03-26T06:29:58.832Z,82.00
2018-03-26T06:32:27.886Z,82.10
2018-03-26T06:34:55.865Z,82.00
2018-03-26T06:37:28.377Z,81.80
2018-03-26T06:39:56.242Z,81.90
2018-03-26T06:42:24.181Z,81.60
2018-03-26T06:44:52.275Z,81.30
2018-03-26T06:47:20.220Z,81.10
2018-03-26T06:49:48.122Z,80.90
2018-03-26T06:52:16.150Z,80.30
2018-03-26T06:54:44.146Z,80.60
2018-03-26T06:57:13.259Z,79.80
2018-03-26T06:59:41.043Z,80.10
2018-03-26T07:02:10.168Z,79.80
2018-03-26T07:04:37.889Z,79.40
2018-03-26T07:07:05.580Z,79.30
2018-03-26T07:09:33.976Z,79.40
2018-03-26T07:12:02.388Z,79.40
2018-03-26T07:14:30.103Z,79.30
2018-03-26T07:16:57.772Z,79.00
2018-03-26T07:19:25.336Z,79.30
2018-03-26T07:21:54.045Z,77.50
2018-03-26T07:24:21.940Z,77.50
2018-03-26T07:26:49.886Z,77.40
2018-03-26T07:29:17.539Z,77.30
2018-03-26T07:31:45.181Z,77.90
2018-03-26T07:34:12.903Z,77.40
2018-03-26T07:36:42.236Z,77.40
2018-03-26T07:39:09.828Z,77.00
2018-03-26T07:41:37.607Z,76.50
2018-03-26T07:44:06.724Z,76.00
2018-03-26T07:46:34.691Z,76.10
2018-03-26T07:49:02.573Z,76.00
2018-03-26T07:51:30.587Z,75.50
2018-03-26T07:53:58.438Z,75.30
2018-03-26T07:56:26.422Z,75.10
2018-03-26T07:58:54.180Z,75.30
2018-03-26T08:01:21.911Z,74.80
2018-03-26T08:03:50.565Z,72.90
2018-03-26T08:06:18.203Z,72.70
2018-03-26T08:08:46.053Z,72.40
2018-03-26T08:11:13.909Z,73.10
2018-03-26T08:13:41.786Z,72.60
2018-03-26T08:16:09.675Z,72.80
2018-03-26T08:18:38.410Z,71.80
2018-03-26T08:21:06.955Z,69.20
2018-03-26T08:23:34.752Z,69.00
2018-03-26T08:26:03.066Z,69.40
2018-03-26T08:28:31.420Z,67.90
2018-03-26T08:30:59.102Z,67.90
2018-03-26T08:33:27.426Z,68.70
2018-03-26T08:35:55.091Z,68.20
2018-03-26T08:38:22.753Z,67.50
2018-03-26T08:40:50.450Z,66.60
2018-03-26T08:43:18.089Z,66.90
2018-03-26T08:45:45.732Z,68.10
2018-03-26T08:48:13.629Z,68.20
2018-03-26T08:50:41.806Z,65.70
2018-03-26T08:53:10.471Z,66.30
2018-03-26T08:55:39.118Z,66.40
2018-03-26T08:58:06.877Z,64.50
2018-03-26T09:00:35.164Z,61.40
2018-03-26T09:03:05.230Z,62.90
2018-03-26T09:05:35.954Z,63.20
2018-03-26T09:08:03.655Z,62.20
2018-03-26T09:10:31.698Z,62.60
2018-03-26T09:12:59.365Z,60.30
2018-03-26T09:15:27.274Z,61.30
2018-03-26T09:17:55.105Z,61.00
2018-03-26T09:20:22.795Z,60.30
2018-03-26T09:22:51.481Z,60.90
2018-03-26T09:25:19.965Z,60.00
2018-03-26T09:27:50.529Z,58.30
2018-03-26T09:30:18.473Z,58.20
2018-03-26T09:32:48.180Z,57.80
2018-03-26T09:35:16.039Z,58.40
2018-03-26T09:37:44.231Z,57.70
2018-03-26T09:40:12.069Z,56.10
2018-03-26T09:42:40.543Z,56.70
2018-03-26T09:45:08.198Z,56.30
2018-03-26T09:47:48.055Z,56.20
2018-03-26T09:50:20.875Z,56.60
2018-03-26T09:52:49.861Z,55.80
2018-03-26T09:55:18.540Z,54.90
2018-03-26T09:57:47.691Z,54.00
2018-03-26T10:00:17.349Z,53.50
2018-03-26T10:02:49.464Z,53.30
2018-03-26T10:05:18.621Z,53.60
2018-03-26T10:07:46.657Z,53.60
2018-03-26T10:10:17.847Z,53.40
2018-03-26T10:12:46.463Z,52.30
2018-03-26T10:18:04.497Z,51.90
2018-03-26T10:20:32.345Z,52.20
2018-03-26T10:23:11.142Z,51.80
2018-03-26T10:25:39.463Z,52.70
2018-03-26T10:28:07.072Z,52.60
2018-03-26T10:30:34.944Z,51.40
2018-03-26T10:33:02.666Z,51.00
2018-03-26T10:35:30.456Z,49.70
2018-03-26T10:37:58.107Z,50.20
2018-03-26T10:40:26.644Z,50.30
2018-03-26T10:42:54.479Z,50.70
2018-03-26T10:45:23.248Z,49.30
2018-03-26T10:47:51.035Z,49.30
2018-03-26T10:50:18.741Z,48.60
2018-03-26T10:52:46.345Z,49.10
2018-03-26T10:55:14.037Z,48.70
2018-03-26T10:57:41.644Z,48.30
2018-03-26T11:00:09.295Z,48.20
2018-03-26T11:02:36.899Z,46.90
2018-03-26T11:05:04.507Z,46.10
2018-03-26T11:07:32.951Z,45.60
2018-03-26T11:10:01.506Z,45.90
2018-03-26T11:12:29.383Z,45.90
2018-03-26T11:14:57.271Z,46.30
2018-03-26T11:17:25.714Z,45.90
2018-03-26T11:19:53.563Z,45.90
2018-03-26T11:22:24.008Z,45.80
2018-03-26T11:24:52.149Z,46.30
2018-03-26T11:27:29.178Z,47.00
2018-03-26T11:29:57.152Z,46.50
2018-03-26T11:32:25.803Z,45.80
2018-03-26T11:34:53.626Z,45.30
2018-03-26T11:37:26.430Z,45.70
2018-03-26T11:39:54.526Z,46.80
2018-03-26T11:42:22.412Z,46.30
2018-03-26T11:44:50.313Z,46.30
2018-03-26T11:47:18.280Z,46.00
2018-03-26T11:50:04.116Z,44.20
2018-03-26T11:52:33.670Z,45.60
2018-03-26T11:55:01.571Z,43.70
2018-03-26T11:57:29.487Z,44.40
2018-03-26T12:00:00.206Z,43.90
2018-03-26T12:05:20.141Z,43.50
2018-03-26T12:07:49.854Z,43.10
2018-03-26T12:10:17.686Z,43.10
2018-03-26T12:12:46.979Z,43.50
2018-03-26T12:15:14.892Z,43.50
2018-03-26T12:17:43.209Z,43.60
2018-03-26T12:20:24.121Z,43.40
2018-03-26T12:22:51.984Z,43.60
2018-03-26T12:25:21.197Z,42.60
2018-03-26T12:28:10.474Z,42.50
2018-03-26T12:30:39.570Z,43.30
2018-03-26T12:33:07.426Z,43.30
2018-03-26T12:35:47.045Z,41.70
2018-03-26T12:38:15.935Z,42.10
2018-03-26T12:40:56.269Z,43.10
2018-03-26T12:43:24.633Z,41.60
2018-03-26T12:46:06.535Z,42.70
2018-03-26T12:48:35.265Z,42.40
2018-03-26T12:51:16.839Z,42.00
2018-03-26T12:53:44.682Z,42.10
2018-03-26T12:56:13.968Z,42.00
2018-03-26T12:58:48.688Z,42.00
2018-03-26T13:01:28.464Z,42.30
2018-03-26T13:03:56.365Z,42.60
2018-03-26T13:06:24.352Z,42.60
2018-03-26T13:08:53.275Z,42.80
2018-03-26T13:11:21.124Z,42.70
2018-03-26T13:13:48.975Z,42.70
2018-03-26T13:16:16.772Z,43.40
2018-03-26T13:18:44.629Z,43.00
2018-03-26T13:21:12.448Z,43.30
2018-03-26T13:23:40.378Z,42.90
2018-03-26T13:26:08.176Z,43.20
2018-03-26T13:28:36.038Z,44.20
2018-03-26T13:31:03.961Z,44.70
2018-03-26T13:33:32.058Z,44.60
2018-03-26T13:35:59.799Z,43.80
2018-03-26T13:38:27.554Z,44.50
2018-03-26T13:40:55.992Z,45.00
2018-03-26T13:43:23.876Z,45.50
2018-03-26T13:45:51.707Z,47.10
2018-03-26T13:48:19.387Z,45.80
2018-03-26T13:50:47.238Z,45.30
2018-03-26T13:53:15.113Z,45.30
2018-03-26T13:55:43.238Z,45.20
2018-03-26T13:58:11.173Z,45.30
2018-03-26T14:00:39.279Z,44.60
2018-03-26T14:03:07.897Z,44.60
2018-03-26T14:05:35.662Z,44.50
2018-03-26T14:08:03.231Z,45.40
2018-03-26T14:10:42.433Z,45.70
2018-03-26T14:13:21.694Z,45.90
2018-03-26T14:16:01.130Z,45.20
2018-03-26T14:18:28.930Z,45.60
2018-03-26T14:20:57.290Z,45.50
2018-03-26T14:23:24.847Z,45.50
2018-03-26T14:25:52.431Z,46.20
2018-03-26T14:28:20.200Z,46.90
2018-03-26T14:30:48.031Z,46.80
2018-03-26T14:33:16.712Z,46.60
2018-03-26T14:35:44.506Z,46.70
2018-03-26T14:38:12.365Z,47.60
2018-03-26T14:40:40.233Z,48.00
2018-03-26T14:43:08.181Z,47.00
2018-03-26T14:45:36.244Z,47.20
2018-03-26T14:48:04.306Z,47.40
2018-03-26T14:50:32.833Z,46.60
2018-03-26T14:53:00.518Z,46.80
2018-03-26T14:55:28.316Z,47.40
2018-03-26T14:57:56.336Z,47.10
2018-03-26T15:00:24.973Z,48.00
2018-03-26T15:02:52.826Z,47.40
2018-03-26T15:05:20.888Z,47.40
2018-03-26T15:07:48.584Z,48.30
2018-03-26T15:10:17.366Z,47.20
2018-03-26T15:12:45.454Z,47.60
2018-03-26T15:15:13.486Z,47.80
2018-03-26T15:17:41.932Z,47.70
2018-03-26T15:20:10.661Z,47.80
2018-03-26T15:22:39.324Z,47.80
2018-03-26T15:25:07.157Z,48.20
2018-03-26T15:27:35.169Z,48.20
2018-03-26T15:30:03.212Z,48.30
2018-03-26T15:32:31.855Z,48.30
2018-03-26T15:34:59.591Z,48.00
2018-03-26T15:37:27.415Z,48.30
2018-03-26T15:39:55.208Z,48.50
2018-03-26T15:42:23.584Z,48.90
2018-03-26T15:44:51.234Z,48.40
2018-03-26T15:47:18.936Z,48.90
2018-03-26T15:49:46.598Z,48.90
2018-03-26T15:52:14.443Z,48.70
2018-03-26T15:54:42.237Z,49.50
2018-03-26T15:57:10.092Z,49.20
2018-03-26T15:59:39.237Z,49.10
2018-03-26T16:02:06.671Z,49.40
2018-03-26T16:04:34.689Z,49.60
2018-03-26T16:07:02.401Z,50.00
2018-03-26T16:09:30.401Z,49.90
2018-03-26T16:11:58.086Z,50.30
2018-03-26T16:14:25.863Z,50.50
2018-03-26T16:16:53.879Z,50.70
2018-03-26T16:19:21.832Z,50.80
2018-03-26T16:21:49.481Z,50.60
2018-03-26T16:24:17.340Z,50.80
2018-03-26T16:26:45.785Z,50.80
2018-03-26T16:29:13.490Z,51.30
2018-03-26T16:31:41.262Z,50.90
2018-03-26T16:34:08.944Z,51.20
2018-03-26T16:36:36.660Z,51.60
2018-03-26T16:39:04.391Z,51.80
2018-03-26T16:41:43.973Z,52.00
2018-03-26T16:44:11.713Z,52.60
2018-03-26T16:46:40.185Z,53.80
2018-03-26T16:49:08.656Z,53.50
2018-03-26T16:51:36.539Z,53.40
2018-03-26T16:54:05.048Z,52.80
2018-03-26T16:56:33.184Z,53.00
2018-03-26T16:59:01.987Z,53.40
2018-03-26T17:01:30.649Z,53.40
2018-03-26T17:03:58.692Z,53.30
2018-03-26T17:06:26.724Z,53.60
2018-03-26T17:08:54.826Z,53.60
2018-03-26T17:11:23.361Z,53.60
2018-03-26T17:13:51.306Z,53.60
2018-03-26T17:16:19.286Z,53.60
2018-03-26T17:18:47.000Z,53.00
2018-03-26T17:21:15.004Z,53.40
2018-03-26T17:23:42.834Z,53.80
2018-03-26T17:26:10.837Z,54.10
2018-03-26T17:28:38.880Z,54.40
2018-03-26T17:31:06.712Z,54.50
2018-03-26T17:33:34.759Z,54.70
2018-03-26T17:36:02.854Z,55.00
2018-03-26T17:38:30.945Z,55.40
2018-03-26T17:40:58.883Z,56.10
2018-03-26T17:43:26.958Z,55.80
2018-03-26T17:45:55.012Z,56.10
2018-03-26T17:48:22.895Z,56.30
2018-03-26T17:50:50.827Z,56.60
2018-03-26T17:53:20.468Z,56.80
2018-03-26T17:55:48.308Z,57.00
2018-03-26T17:58:17.102Z,57.00
2018-03-26T18:00:45.128Z,57.10
2018-03-26T18:03:13.979Z,56.90
2018-03-26T18:05:43.937Z,57.20
2018-03-26T18:08:11.911Z,57.10
2018-03-26T18:10:39.987Z,57.50
2018-03-26T18:13:08.598Z,58.10
2018-03-26T18:15:36.366Z,58.20
2018-03-26T18:18:04.145Z,58.20
2018-03-26T18:20:32.061Z,58.10
2018-03-26T18:23:00.559Z,58.60
2018-03-26T18:25:28.509Z,58.20
2018-03-26T18:27:56.382Z,58.10
2018-03-26T18:30:24.456Z,58.00
2018-03-26T18:32:52.388Z,57.80
2018-03-26T18:35:20.368Z,57.70
2018-03-26T18:37:48.316Z,57.70
2018-03-26T18:40:16.219Z,57.60
2018-03-26T18:42:44.142Z,57.30
2018-03-26T18:45:12.142Z,57.50
2018-03-26T18:47:40.038Z,57.80
2018-03-26T18:50:07.863Z,57.90
2018-03-26T18:52:35.784Z,57.90
2018-03-26T18:55:05.037Z,58.40
2018-03-26T18:57:33.610Z,58.80
2018-03-26T19:00:01.749Z,59.60
2018-03-26T19:02:29.869Z,60.10
2018-03-26T19:04:57.805Z,60.50
2018-03-26T19:07:25.730Z,62.00
2018-03-26T19:09:53.603Z,62.40
2018-03-26T19:12:21.568Z,61.20
2018-03-26T19:14:50.195Z,60.60
2018-03-26T19:17:18.516Z,60.50
2018-03-26T19:19:46.338Z,60.40
2018-03-26T19:22:14.195Z,60.70
2018-03-26T19:24:42.035Z,61.10
2018-03-26T19:27:11.154Z,61.50
2018-03-26T19:29:39.534Z,62.20
2018-03-26T19:32:07.528Z,60.70
2018-03-26T19:34:35.381Z,60.80
2018-03-26T19:37:03.192Z,61.30
2018-03-26T19:39:32.136Z,61.80
2018-03-26T19:41:59.993Z,61.70
2018-03-26T19:44:28.085Z,62.50
2018-03-26T19:46:56.158Z,62.50
2018-03-26T19:49:24.076Z,62.40
2018-03-26T19:51:52.093Z,63.10
2018-03-26T19:54:19.928Z,63.20
2018-03-26T19:56:47.687Z,63.70
2018-03-26T19:59:15.363Z,63.20
2018-03-26T20:01:43.105Z,64.10
2018-03-26T20:04:11.650Z,63.50
2018-03-26T20:06:39.459Z,63.30
2018-03-26T20:09:07.566Z,64.00
2018-03-26T20:11:35.392Z,64.20
2018-03-26T20:14:03.373Z,64.20
2018-03-26T20:16:31.204Z,63.80
2018-03-26T20:18:59.260Z,64.20
2018-03-26T20:21:27.212Z,64.40
2018-03-26T20:23:55.282Z,64.20
2018-03-26T20:26:23.253Z,64.40
2018-03-26T20:28:51.203Z,64.40
2018-03-26T20:31:21.987Z,64.50
2018-03-26T20:33:51.687Z,65.30
2018-03-26T20:36:19.504Z,65.20
2018-03-26T20:38:48.100Z,65.00
2018-03-26T20:41:15.916Z,65.10
2018-03-26T20:43:43.918Z,65.40
2018-03-26T20:46:11.768Z,64.70
2018-03-26T20:48:39.598Z,65.10
2018-03-26T20:51:07.584Z,64.80
2018-03-26T20:53:35.445Z,65.30
2018-03-26T20:56:03.178Z,65.10
2018-03-26T20:58:31.057Z,65.50
2018-03-26T21:00:59.674Z,65.70
2018-03-26T21:03:28.481Z,67.60
2018-03-26T21:05:56.501Z,67.50
2018-03-26T21:08:24.454Z,67.90
2018-03-26T21:10:52.430Z,67.00
2018-03-26T21:13:20.318Z,66.80
2018-03-26T21:15:48.538Z,66.50
2018-03-26T21:18:16.310Z,64.70
2018-03-26T21:20:46.202Z,66.10
2018-03-26T21:23:15.219Z,66.70
2018-03-26T21:25:43.258Z,67.10
2018-03-26T21:28:12.588Z,68.60
2018-03-26T21:30:40.633Z,68.60
2018-03-26T21:33:10.403Z,69.10
2018-03-26T21:35:39.248Z,69.10
2018-03-26T21:38:07.382Z,69.10
2018-03-26T21:40:35.332Z,67.30
2018-03-26T21:43:03.297Z,66.70
2018-03-26T21:45:35.081Z,67.30
2018-03-26T21:48:03.592Z,68.10
2018-03-26T21:50:31.630Z,68.20
2018-03-26T21:53:00.467Z,68.30
2018-03-26T21:55:28.427Z,68.50
2018-03-26T21:57:57.350Z,68.40
2018-03-26T22:00:25.444Z,68.20
2018-03-26T22:02:53.463Z,67.60
2018-03-26T22:05:22.468Z,67.60
2018-03-26T22:07:51.264Z,68.50
2018-03-26T22:10:19.291Z,68.40
2018-03-26T22:12:47.882Z,68.40
2018-03-26T22:15:15.877Z,68.30
2018-03-26T22:17:44.454Z,68.00
2018-03-26T22:20:12.434Z,67.70
2018-03-26T22:22:40.298Z,67.10
2018-03-26T22:25:10.293Z,67.10
2018-03-26T22:27:39.780Z,67.10
2018-03-26T22:30:09.649Z,67.20
2018-03-26T22:32:38.455Z,67.10
2018-03-26T22:35:06.282Z,67.60
2018-03-26T22:37:34.151Z,67.70
2018-03-26T22:40:02.446Z,67.30
2018-03-26T22:42:30.454Z,67.90
2018-03-26T22:44:59.848Z,67.60
2018-03-26T22:47:30.556Z,67.50
2018-03-26T22:49:58.525Z,67.90
2018-03-26T22:52:28.126Z,67.90
2018-03-26T22:54:56.452Z,68.20
2018-03-26T22:57:24.242Z,67.30
2018-03-26T22:59:52.128Z,67.20
2018-03-26T23:02:20.705Z,67.20
2018-03-26T23:04:48.566Z,66.50
2018-03-26T23:07:16.576Z,66.60
2018-03-26T23:09:44.566Z,65.10
2018-03-26T23:12:12.587Z,65.00
2018-03-26T23:14:40.578Z,65.50
2018-03-26T23:17:09.760Z,65.70
2018-03-26T23:19:37.767Z,65.90
2018-03-26T23:22:05.728Z,66.00
2018-03-26T23:24:35.571Z,65.80
2018-03-26T23:27:04.323Z,65.70
2018-03-26T23:29:34.038Z,65.60
2018-03-26T23:32:01.960Z,65.60
2018-03-26T23:34:30.095Z,65.50
2018-03-26T23:36:59.690Z,65.50
2018-03-26T23:39:27.512Z,65.50
2018-03-26T23:41:55.396Z,66.40
2018-03-26T23:44:23.676Z,65.90
2018-03-26T23:46:51.445Z,66.10
2018-03-26T23:49:19.412Z,66.20
2018-03-26T23:51:48.569Z,66.60
2018-03-26T23:54:17.169Z,67.80
2018-03-26T23:56:46.431Z,67.60
2018-03-26T23:59:14.410Z,67.60
