createdAt,value
2022-10-11T00:01:47.000Z,283.96
2022-10-11T00:03:14.000Z,284.02
2022-10-11T00:05:20.000Z,283.96
2022-10-11T00:06:46.000Z,283.96
2022-10-11T00:08:52.000Z,283.96
2022-10-11T00:10:19.000Z,283.96
2022-10-11T00:12:25.000Z,283.96
2022-10-11T00:13:51.000Z,283.96
2022-10-11T00:15:58.000Z,283.96
2022-10-11T00:17:24.000Z,283.96
2022-10-11T00:19:30.000Z,283.96
2022-10-11T00:20:57.000Z,283.96
2022-10-11T00:23:03.000Z,283.9
2022-10-11T00:24:29.000Z,283.84
2022-10-11T00:26:35.000Z,283.84
2022-10-11T00:29:27.000Z,283.77
2022-10-11T00:30:53.000Z,283.77
2022-10-11T00:32:59.000Z,283.71
2022-10-11T00:34:26.000Z,283.71
2022-10-11T00:36:32.000Z,283.71
2022-10-11T00:37:58.000Z,283.71
2022-10-11T00:40:04.000Z,283.65
2022-10-11T00:41:31.000Z,283.65
2022-10-11T00:43:37.000Z,283.59
2022-10-11T00:45:03.000Z,283.65
2022-10-11T00:47:09.000Z,283.59
2022-10-11T00:48:36.000Z,283.52
2022-10-11T00:50:42.000Z,283.46
2022-10-11T00:52:09.000Z,283.46
2022-10-11T00:54:15.000Z,283.46
2022-10-11T00:55:41.000Z,283.52
2022-10-11T00:57:47.000Z,283.52
2022-10-11T00:59:14.000Z,283.52
2022-10-11T01:01:20.000Z,283.52
2022-10-11T01:02:47.000Z,283.52
2022-10-11T01:04:53.000Z,283.46
2022-10-11T01:08:14.000Z,283.4
2022-10-11T01:09:41.000Z,283.34
2022-10-11T01:11:47.000Z,283.34
2022-10-11T01:13:13.000Z,283.27
2022-10-11T01:15:19.000Z,283.15
2022-10-11T01:16:46.000Z,283.15
2022-10-11T01:18:52.000Z,283.02
2022-10-11T01:20:19.000Z,283.02
2022-10-11T01:22:25.000Z,282.9
2022-10-11T01:23:51.000Z,282.9
2022-10-11T01:25:57.000Z,282.84
2022-10-11T01:27:24.000Z,282.84
2022-10-11T01:29:30.000Z,282.84
2022-10-11T01:30:56.000Z,282.71
2022-10-11T01:33:02.000Z,282.65
2022-10-11T01:34:29.000Z,282.65
2022-10-11T01:36:35.000Z,282.59
2022-10-11T01:38:01.000Z,282.52
2022-10-11T01:40:08.000Z,282.4
2022-10-11T01:41:34.000Z,282.4
2022-10-11T01:43:40.000Z,282.34
2022-10-11T01:46:31.000Z,282.34
2022-10-11T01:47:58.000Z,282.34
2022-10-11T01:50:04.000Z,282.21
2022-10-11T01:51:31.000Z,282.21
2022-10-11T01:53:37.000Z,282.21
2022-10-11T01:55:03.000Z,282.15
2022-10-11T01:57:14.000Z,282.21
2022-10-11T01:58:40.000Z,282.21
2022-10-11T02:00:46.000Z,282.21
2022-10-11T02:02:13.000Z,282.15
2022-10-11T02:04:19.000Z,282.15
2022-10-11T02:05:45.000Z,282.09
2022-10-11T02:07:51.000Z,282.15
2022-10-11T02:09:18.000Z,282.09
2022-10-11T02:11:24.000Z,282.09
2022-10-11T02:12:51.000Z,282.09
2022-10-11T02:14:57.000Z,282.09
2022-10-11T02:16:23.000Z,282.09
2022-10-11T02:18:29.000Z,282.02
2022-10-11T02:19:56.000Z,281.96
2022-10-11T02:22:02.000Z,281.96
2022-10-11T02:24:53.000Z,281.9
2022-10-11T02:26:20.000Z,281.9
2022-10-11T02:28:26.000Z,281.9
2022-10-11T02:29:53.000Z,281.84
2022-10-11T02:31:59.000Z,281.77
2022-10-11T02:33:25.000Z,281.65
2022-10-11T02:35:31.000Z,281.71
2022-10-11T02:36:58.000Z,281.71
2022-10-11T02:39:04.000Z,281.52
2022-10-11T02:40:31.000Z,281.34
2022-10-11T02:42:37.000Z,281.21
2022-10-11T02:44:03.000Z,281.21
2022-10-11T02:46:09.000Z,281.27
2022-10-11T02:47:36.000Z,281.21
2022-10-11T02:49:42.000Z,281.21
2022-10-11T02:51:08.000Z,281.21
2022-10-11T02:53:14.000Z,281.15
2022-10-11T02:54:41.000Z,281.09
2022-10-11T02:56:47.000Z,281.09
2022-10-11T02:58:14.000Z,281.02
2022-10-11T03:00:20.000Z,280.84
2022-10-11T03:03:11.000Z,280.77
2022-10-11T03:04:37.000Z,280.84
2022-10-11T03:06:43.000Z,280.77
2022-10-11T03:08:10.000Z,280.65
2022-10-11T03:10:16.000Z,280.46
2022-10-11T03:11:42.000Z,280.4
2022-10-11T03:13:49.000Z,280.34
2022-10-11T03:15:15.000Z,280.27
2022-10-11T03:17:21.000Z,280.21
2022-10-11T03:19:00.000Z,280.15
2022-10-11T03:21:07.000Z,280.02
2022-10-11T03:22:33.000Z,280.09
2022-10-11T03:24:39.000Z,280.15
2022-10-11T03:26:06.000Z,280.15
2022-10-11T03:28:13.000Z,280.09
2022-10-11T03:29:40.000Z,280.02
2022-10-11T03:31:46.000Z,280.02
2022-10-11T03:33:12.000Z,279.96
2022-10-11T03:35:18.000Z,279.9
2022-10-11T03:36:45.000Z,279.9
2022-10-11T03:38:51.000Z,279.9
2022-10-11T03:41:42.000Z,279.77
2022-10-11T03:43:09.000Z,279.71
2022-10-11T03:45:15.000Z,279.65
2022-10-11T03:46:41.000Z,279.65
2022-10-11T03:48:47.000Z,279.52
2022-10-11T03:50:14.000Z,279.59
2022-10-11T03:52:20.000Z,279.59
2022-10-11T03:53:46.000Z,279.59
2022-10-11T03:55:52.000Z,279.52
2022-10-11T03:57:19.000Z,279.52
2022-10-11T03:59:25.000Z,279.46
2022-10-11T04:00:51.000Z,279.4
2022-10-11T04:02:58.000Z,279.21
2022-10-11T04:04:24.000Z,279.21
2022-10-11T04:06:30.000Z,279.27
2022-10-11T04:07:57.000Z,279.21
2022-10-11T04:10:03.000Z,279.15
2022-10-11T04:11:29.000Z,279.15
2022-10-11T04:13:35.000Z,279.09
2022-10-11T04:15:02.000Z,279.02
2022-10-11T04:17:08.000Z,278.84
2022-10-11T04:19:59.000Z,278.71
2022-10-11T04:21:26.000Z,278.71
2022-10-11T04:23:32.000Z,278.59
2022-10-11T04:24:58.000Z,278.71
2022-10-11T04:27:04.000Z,278.84
2022-10-11T04:28:31.000Z,278.77
2022-10-11T04:30:37.000Z,278.71
2022-10-11T04:32:04.000Z,278.65
2022-10-11T04:34:10.000Z,278.52
2022-10-11T04:35:36.000Z,278.46
2022-10-11T04:37:42.000Z,278.34
2022-10-11T04:39:09.000Z,278.34
2022-10-11T04:41:15.000Z,278.4
2022-10-11T04:42:42.000Z,278.4
2022-10-11T04:44:48.000Z,278.34
2022-10-11T04:46:14.000Z,278.27
2022-10-11T04:48:20.000Z,278.15
2022-10-11T04:49:47.000Z,278.15
2022-10-11T04:51:53.000Z,278.09
2022-10-11T04:53:19.000Z,278.09
2022-10-11T04:55:25.000Z,278.09
2022-10-11T04:58:17.000Z,278.09
2022-10-11T04:59:43.000Z,278.02
2022-10-11T05:01:54.000Z,277.9
2022-10-11T05:03:21.000Z,277.9
2022-10-11T05:05:27.000Z,277.84
2022-10-11T05:06:53.000Z,277.84
2022-10-11T05:08:59.000Z,277.77
2022-10-11T05:10:26.000Z,277.77
2022-10-11T05:12:32.000Z,277.71
2022-10-11T05:13:58.000Z,277.59
2022-10-11T05:16:04.000Z,277.52
2022-10-11T05:17:35.000Z,277.52
2022-10-11T05:19:41.000Z,277.59
2022-10-11T05:21:08.000Z,277.59
2022-10-11T05:23:14.000Z,277.46
2022-10-11T05:24:41.000Z,277.4
2022-10-11T05:26:47.000Z,277.46
2022-10-11T05:28:13.000Z,277.34
2022-10-11T05:30:19.000Z,277.21
2022-10-11T05:31:46.000Z,277.15
2022-10-11T05:33:52.000Z,277.21
2022-10-11T05:36:43.000Z,277.21
2022-10-11T05:38:09.000Z,277.21
2022-10-11T05:40:15.000Z,277.21
2022-10-11T05:41:42.000Z,277.15
2022-10-11T05:43:48.000Z,277.02
2022-10-11T05:45:15.000Z,276.96
2022-10-11T05:47:21.000Z,276.84
2022-10-11T05:48:47.000Z,276.9
2022-10-11T05:50:53.000Z,276.84
2022-10-11T05:52:20.000Z,276.84
2022-10-11T05:54:26.000Z,276.84
2022-10-11T05:55:53.000Z,276.96
2022-10-11T05:57:59.000Z,276.9
2022-10-11T05:59:25.000Z,276.9
2022-10-11T06:01:31.000Z,276.84
2022-10-11T06:02:58.000Z,276.77
2022-10-11T06:05:04.000Z,276.77
2022-10-11T06:06:31.000Z,276.77
2022-10-11T06:08:37.000Z,276.71
2022-10-11T06:10:03.000Z,276.71
2022-10-11T06:12:09.000Z,276.77
2022-10-11T06:15:01.000Z,276.84
2022-10-11T06:16:27.000Z,276.9
2022-10-11T06:18:33.000Z,277.09
2022-10-11T06:20:00.000Z,277.15
2022-10-11T06:22:06.000Z,277.27
2022-10-11T06:23:32.000Z,277.21
2022-10-11T06:25:38.000Z,277.09
2022-10-11T06:27:05.000Z,277.02
2022-10-11T06:29:11.000Z,277.02
2022-10-11T06:30:37.000Z,277.02
2022-10-11T06:32:44.000Z,277.09
2022-10-11T06:34:10.000Z,277.15
2022-10-11T06:36:16.000Z,277.21
2022-10-11T06:37:43.000Z,277.34
2022-10-11T06:39:49.000Z,277.59
2022-10-11T06:41:15.000Z,277.71
2022-10-11T06:43:22.000Z,277.77
2022-10-11T06:44:48.000Z,277.9
2022-10-11T06:46:54.000Z,277.96
2022-10-11T06:48:21.000Z,278.02
2022-10-11T06:50:27.000Z,277.77
2022-10-11T06:53:47.000Z,277.84
2022-10-11T06:55:14.000Z,277.84
2022-10-11T06:57:20.000Z,277.9
2022-10-11T06:58:47.000Z,278.09
2022-10-11T07:00:53.000Z,278.09
2022-10-11T07:02:19.000Z,278.09
2022-10-11T07:04:25.000Z,278.15
2022-10-11T07:05:52.000Z,278.21
2022-10-11T07:08:04.000Z,278.34
2022-10-11T07:09:30.000Z,278.46
2022-10-11T07:11:36.000Z,278.59
2022-10-11T07:13:03.000Z,278.71
2022-10-11T07:15:09.000Z,278.77
2022-10-11T07:16:36.000Z,278.84
2022-10-11T07:18:42.000Z,278.96
2022-10-11T07:20:08.000Z,278.96
2022-10-11T07:22:14.000Z,279.09
2022-10-11T07:23:41.000Z,279.15
2022-10-11T07:25:47.000Z,279.21
2022-10-11T07:27:13.000Z,279.27
2022-10-11T07:29:19.000Z,279.4
2022-10-11T07:32:10.000Z,279.65
2022-10-11T07:33:37.000Z,279.71
2022-10-11T07:35:43.000Z,279.84
2022-10-11T07:37:13.000Z,279.84
2022-10-11T07:39:19.000Z,279.9
2022-10-11T07:40:45.000Z,280.02
2022-10-11T07:42:51.000Z,280.21
2022-10-11T07:44:18.000Z,280.27
2022-10-11T07:46:24.000Z,280.34
2022-10-11T07:47:51.000Z,280.4
2022-10-11T07:49:57.000Z,280.52
2022-10-11T07:51:23.000Z,280.52
2022-10-11T07:53:30.000Z,280.59
2022-10-11T07:54:56.000Z,280.59
2022-10-11T07:57:02.000Z,280.65
2022-10-11T07:58:29.000Z,280.71
2022-10-11T08:00:35.000Z,280.65
2022-10-11T08:02:01.000Z,280.46
2022-10-11T08:04:07.000Z,280.46
2022-10-11T08:05:34.000Z,280.59
2022-10-11T08:07:40.000Z,280.77
2022-10-11T08:10:32.000Z,280.96
2022-10-11T08:11:58.000Z,281.15
2022-10-11T08:14:05.000Z,281.21
2022-10-11T08:15:31.000Z,281.21
2022-10-11T08:17:37.000Z,281.21
2022-10-11T08:19:04.000Z,281.27
2022-10-11T08:21:10.000Z,281.4
2022-10-11T08:22:36.000Z,281.52
2022-10-11T08:24:42.000Z,281.65
2022-10-11T08:26:09.000Z,281.65
2022-10-11T08:28:15.000Z,281.77
2022-10-11T08:29:42.000Z,281.84
2022-10-11T08:31:48.000Z,281.84
2022-10-11T08:33:15.000Z,281.9
2022-10-11T08:35:21.000Z,282.02
2022-10-11T08:36:47.000Z,282.02
2022-10-11T08:38:53.000Z,282.09
2022-10-11T08:40:20.000Z,282.15
2022-10-11T08:42:26.000Z,282.15
2022-10-11T08:43:53.000Z,282.15
2022-10-11T08:45:59.000Z,282.21
2022-10-11T08:48:50.000Z,282.15
2022-10-11T08:50:16.000Z,282.27
2022-10-11T08:52:22.000Z,282.4
2022-10-11T08:53:49.000Z,282.4
2022-10-11T08:55:55.000Z,282.4
2022-10-11T08:57:21.000Z,282.52
2022-10-11T08:59:28.000Z,282.46
2022-10-11T09:00:54.000Z,282.46
2022-10-11T09:03:00.000Z,282.52
2022-10-11T09:04:33.000Z,282.52
2022-10-11T09:06:39.000Z,282.52
2022-10-11T09:08:06.000Z,282.52
2022-10-11T09:10:12.000Z,282.59
2022-10-11T09:11:39.000Z,282.65
2022-10-11T09:13:45.000Z,282.65
2022-10-11T09:15:11.000Z,282.65
2022-10-11T09:17:18.000Z,282.77
2022-10-11T09:18:44.000Z,282.77
2022-10-11T09:20:50.000Z,282.71
2022-10-11T09:22:17.000Z,282.84
2022-10-11T09:24:23.000Z,282.84
2022-10-11T09:27:14.000Z,282.9
2022-10-11T09:28:40.000Z,282.96
2022-10-11T09:30:47.000Z,283.02
2022-10-11T09:32:13.000Z,283.02
2022-10-11T09:34:19.000Z,283.09
2022-10-11T09:35:46.000Z,283.15
2022-10-11T09:37:52.000Z,283.15
2022-10-11T09:39:18.000Z,283.27
2022-10-11T09:41:25.000Z,283.34
2022-10-11T09:42:51.000Z,283.46
2022-10-11T09:44:57.000Z,283.4
2022-10-11T09:46:24.000Z,283.34
2022-10-11T09:48:30.000Z,283.46
2022-10-11T09:49:56.000Z,283.52
2022-10-11T09:52:02.000Z,283.52
2022-10-11T09:53:29.000Z,283.52
2022-10-11T09:55:35.000Z,283.52
2022-10-11T09:57:01.000Z,283.52
2022-10-11T09:59:07.000Z,283.52
2022-10-11T10:00:34.000Z,283.59
2022-10-11T10:02:40.000Z,283.59
2022-10-11T10:05:31.000Z,283.59
2022-10-11T10:06:58.000Z,283.52
2022-10-11T10:09:04.000Z,283.65
2022-10-11T10:10:31.000Z,283.71
2022-10-11T10:12:37.000Z,283.71
2022-10-11T10:14:03.000Z,283.71
2022-10-11T10:16:09.000Z,283.77
2022-10-11T10:17:36.000Z,283.77
2022-10-11T10:19:42.000Z,283.96
2022-10-11T10:21:09.000Z,283.96
2022-10-11T10:23:15.000Z,283.96
2022-10-11T10:24:42.000Z,284.09
2022-10-11T10:26:48.000Z,284.02
2022-10-11T10:28:14.000Z,284.02
2022-10-11T10:30:21.000Z,284.09
2022-10-11T10:31:47.000Z,284.15
2022-10-11T10:34:17.000Z,284.15
2022-10-11T10:35:44.000Z,284.15
2022-10-11T10:37:50.000Z,284.09
2022-10-11T10:39:16.000Z,284.02
2022-10-11T10:41:23.000Z,284.09
2022-10-11T10:44:14.000Z,284.09
2022-10-11T10:45:40.000Z,284.15
2022-10-11T10:47:46.000Z,284.15
2022-10-11T10:49:13.000Z,284.15
2022-10-11T10:51:58.000Z,284.27
2022-10-11T10:53:24.000Z,284.27
2022-10-11T10:55:31.000Z,284.27
2022-10-11T10:56:57.000Z,284.34
2022-10-11T10:59:03.000Z,284.34
2022-10-11T11:00:30.000Z,284.34
2022-10-11T11:02:36.000Z,284.4
2022-10-11T11:04:05.000Z,284.46
2022-10-11T11:06:12.000Z,284.4
2022-10-11T11:07:38.000Z,284.52
2022-10-11T11:09:44.000Z,284.52
2022-10-11T11:11:11.000Z,284.59
2022-10-11T11:13:17.000Z,284.46
2022-10-11T11:14:44.000Z,284.52
2022-10-11T11:16:50.000Z,284.52
2022-10-11T11:18:16.000Z,284.52
2022-10-11T11:20:22.000Z,284.71
2022-10-11T11:23:13.000Z,284.65
2022-10-11T11:24:40.000Z,284.71
2022-10-11T11:26:46.000Z,284.84
2022-10-11T11:28:12.000Z,284.71
2022-10-11T11:30:18.000Z,284.77
2022-10-11T11:31:45.000Z,284.77
2022-10-11T11:33:51.000Z,284.84
2022-10-11T11:35:17.000Z,284.71
2022-10-11T11:37:24.000Z,284.77
2022-10-11T11:38:50.000Z,284.71
2022-10-11T11:40:56.000Z,284.71
2022-10-11T11:42:23.000Z,284.77
2022-10-11T11:44:29.000Z,284.96
2022-10-11T11:45:55.000Z,284.84
2022-10-11T11:48:02.000Z,284.9
2022-10-11T11:49:28.000Z,285.02
2022-10-11T11:51:34.000Z,284.96
2022-10-11T11:53:01.000Z,285.02
2022-10-11T11:55:07.000Z,285.02
2022-10-11T11:56:33.000Z,285.09
2022-10-11T11:58:39.000Z,285.21
2022-10-11T12:01:31.000Z,285.15
2022-10-11T12:02:57.000Z,285.15
2022-10-11T12:05:03.000Z,285.21
2022-10-11T12:06:30.000Z,285.21
2022-10-11T12:08:36.000Z,285.21
2022-10-11T12:10:02.000Z,285.27
2022-10-11T12:12:09.000Z,285.21
2022-10-11T12:13:35.000Z,285.27
2022-10-11T12:15:41.000Z,285.34
2022-10-11T12:17:08.000Z,285.34
2022-10-11T12:19:14.000Z,285.4
2022-10-11T12:20:40.000Z,285.34
2022-10-11T12:22:46.000Z,285.4
2022-10-11T12:24:13.000Z,285.4
2022-10-11T12:26:19.000Z,285.4
2022-10-11T12:27:45.000Z,285.46
2022-10-11T12:29:52.000Z,285.46
2022-10-11T12:31:18.000Z,285.52
2022-10-11T12:33:24.000Z,285.46
2022-10-11T12:34:51.000Z,285.59
2022-10-11T12:36:57.000Z,285.59
2022-10-11T12:39:54.000Z,285.71
2022-10-11T12:41:21.000Z,285.77
2022-10-11T12:43:27.000Z,285.77
2022-10-11T12:44:53.000Z,285.71
2022-10-11T12:47:00.000Z,285.77
2022-10-11T12:48:26.000Z,285.71
2022-10-11T12:50:39.000Z,285.77
2022-10-11T12:52:06.000Z,285.84
2022-10-11T12:54:12.000Z,285.84
2022-10-11T12:55:53.000Z,285.9
2022-10-11T12:57:59.000Z,285.9
2022-10-11T12:59:26.000Z,285.96
2022-10-11T13:01:32.000Z,285.96
2022-10-11T13:02:58.000Z,286.02
2022-10-11T13:05:05.000Z,286.02
2022-10-11T13:06:31.000Z,286.02
2022-10-11T13:08:37.000Z,286.02
2022-10-11T13:10:04.000Z,286.15
2022-10-11T13:12:10.000Z,286.15
2022-10-11T13:13:36.000Z,286.15
2022-10-11T13:15:42.000Z,286.27
2022-10-11T13:18:34.000Z,286.21
2022-10-11T13:20:00.000Z,286.21
2022-10-11T13:22:06.000Z,286.21
2022-10-11T13:23:33.000Z,286.27
2022-10-11T13:25:39.000Z,286.27
2022-10-11T13:27:05.000Z,286.34
2022-10-11T13:29:12.000Z,286.34
2022-10-11T13:30:38.000Z,286.34
2022-10-11T13:32:44.000Z,286.4
2022-10-11T13:34:11.000Z,286.46
2022-10-11T13:36:17.000Z,286.46
2022-10-11T13:37:43.000Z,286.52
2022-10-11T13:39:49.000Z,286.52
2022-10-11T13:41:16.000Z,286.52
2022-10-11T13:43:22.000Z,286.52
2022-10-11T13:44:49.000Z,286.52
2022-10-11T13:46:55.000Z,286.52
2022-10-11T13:48:21.000Z,286.46
2022-10-11T13:50:32.000Z,286.52
2022-10-11T13:51:58.000Z,286.59
2022-10-11T13:54:05.000Z,286.65
2022-10-11T13:57:02.000Z,286.59
2022-10-11T13:58:28.000Z,286.65
2022-10-11T14:00:34.000Z,286.71
2022-10-11T14:02:01.000Z,286.71
2022-10-11T14:04:07.000Z,286.71
2022-10-11T14:05:33.000Z,286.71
2022-10-11T14:07:39.000Z,286.71
2022-10-11T14:09:06.000Z,286.71
2022-10-11T14:11:12.000Z,286.71
2022-10-11T14:12:38.000Z,286.71
2022-10-11T14:14:45.000Z,286.77
2022-10-11T14:16:11.000Z,286.77
2022-10-11T14:18:17.000Z,286.71
2022-10-11T14:19:44.000Z,286.71
2022-10-11T14:21:50.000Z,286.71
2022-10-11T14:23:16.000Z,286.77
2022-10-11T14:25:22.000Z,286.77
2022-10-11T14:26:49.000Z,286.77
2022-10-11T14:28:55.000Z,286.71
2022-10-11T14:30:21.000Z,286.77
2022-10-11T14:32:31.000Z,286.77
2022-10-11T14:35:22.000Z,286.71
2022-10-11T14:36:49.000Z,286.65
2022-10-11T14:38:55.000Z,286.59
2022-10-11T14:40:22.000Z,286.52
2022-10-11T14:42:28.000Z,286.59
2022-10-11T14:43:54.000Z,286.52
2022-10-11T14:46:00.000Z,286.59
2022-10-11T14:47:27.000Z,286.59
2022-10-11T14:49:33.000Z,286.59
2022-10-11T14:51:00.000Z,286.65
2022-10-11T14:53:06.000Z,286.59
2022-10-11T14:54:32.000Z,286.52
2022-10-11T14:56:38.000Z,286.4
2022-10-11T14:58:05.000Z,286.4
2022-10-11T15:00:11.000Z,286.4
2022-10-11T15:01:37.000Z,286.34
2022-10-11T15:03:44.000Z,286.34
2022-10-11T15:05:11.000Z,286.34
2022-10-11T15:07:17.000Z,286.27
2022-10-11T15:08:43.000Z,286.27
2022-10-11T15:10:49.000Z,286.27
2022-10-11T15:13:41.000Z,286.27
2022-10-11T15:15:07.000Z,286.21
2022-10-11T15:17:20.000Z,286.21
2022-10-11T15:18:46.000Z,286.21
2022-10-11T15:20:52.000Z,286.21
2022-10-11T15:22:19.000Z,286.21
2022-10-11T15:24:25.000Z,286.15
2022-10-11T15:25:51.000Z,286.09
2022-10-11T15:27:58.000Z,285.96
2022-10-11T15:29:24.000Z,285.9
2022-10-11T15:31:30.000Z,285.77
2022-10-11T15:32:57.000Z,285.77
2022-10-11T15:35:03.000Z,285.77
2022-10-11T15:36:29.000Z,285.77
2022-10-11T15:38:35.000Z,285.59
2022-10-11T15:40:02.000Z,285.52
2022-10-11T15:42:08.000Z,285.46
2022-10-11T15:43:35.000Z,285.46
2022-10-11T15:45:41.000Z,285.4
2022-10-11T15:47:07.000Z,285.21
2022-10-11T15:49:14.000Z,285.27
2022-10-11T15:52:05.000Z,285.02
2022-10-11T15:53:31.000Z,284.9
2022-10-11T15:55:37.000Z,284.71
2022-10-11T15:57:04.000Z,284.71
2022-10-11T15:59:10.000Z,284.59
2022-10-11T16:00:36.000Z,284.52
2022-10-11T16:02:43.000Z,284.4
2022-10-11T16:04:09.000Z,284.34
2022-10-11T16:06:15.000Z,284.27
2022-10-11T16:07:42.000Z,284.21
2022-10-11T16:09:48.000Z,284.15
2022-10-11T16:11:15.000Z,284.09
2022-10-11T16:13:21.000Z,283.96
2022-10-11T16:14:47.000Z,283.84
2022-10-11T16:16:53.000Z,283.65
2022-10-11T16:18:20.000Z,283.59
2022-10-11T16:20:26.000Z,283.52
2022-10-11T16:21:52.000Z,283.46
2022-10-11T16:23:58.000Z,283.46
2022-10-11T16:25:25.000Z,283.4
2022-10-11T16:27:31.000Z,283.27
2022-10-11T16:30:22.000Z,283.02
2022-10-11T16:31:49.000Z,282.9
2022-10-11T16:33:55.000Z,282.9
2022-10-11T16:35:21.000Z,282.84
2022-10-11T16:37:27.000Z,282.65
2022-10-11T16:38:54.000Z,282.59
2022-10-11T16:41:00.000Z,282.46
2022-10-11T16:42:26.000Z,282.34
2022-10-11T16:44:32.000Z,282.21
2022-10-11T16:45:59.000Z,282.21
2022-10-11T16:48:05.000Z,282.15
2022-10-11T16:49:31.000Z,282.09
2022-10-11T16:51:37.000Z,281.96
2022-10-11T16:53:04.000Z,281.84
2022-10-11T16:55:10.000Z,281.77
2022-10-11T16:56:37.000Z,281.77
2022-10-11T16:58:44.000Z,281.59
2022-10-11T17:00:10.000Z,281.52
2022-10-11T17:02:17.000Z,281.46
2022-10-11T17:03:43.000Z,281.34
2022-10-11T17:05:49.000Z,281.4
2022-10-11T17:08:40.000Z,281.4
2022-10-11T17:10:07.000Z,281.27
2022-10-11T17:12:13.000Z,281.15
2022-10-11T17:13:39.000Z,281.15
2022-10-11T17:15:46.000Z,281.09
2022-10-11T17:17:12.000Z,281.02
2022-10-11T17:19:18.000Z,280.9
2022-10-11T17:20:45.000Z,280.9
2022-10-11T17:22:51.000Z,280.77
2022-10-11T17:24:17.000Z,280.71
2022-10-11T17:26:23.000Z,280.71
2022-10-11T17:27:50.000Z,280.65
2022-10-11T17:29:56.000Z,280.59
2022-10-11T17:31:22.000Z,280.52
2022-10-11T17:33:28.000Z,280.46
2022-10-11T17:34:55.000Z,280.4
2022-10-11T17:37:01.000Z,280.34
2022-10-11T17:38:28.000Z,280.21
2022-10-11T17:40:34.000Z,280.21
2022-10-11T17:42:00.000Z,280.21
2022-10-11T17:44:06.000Z,280.09
2022-10-11T17:46:57.000Z,280.02
2022-10-11T17:48:24.000Z,279.96
2022-10-11T17:50:30.000Z,279.9
2022-10-11T17:51:56.000Z,279.84
2022-10-11T17:54:02.000Z,279.84
2022-10-11T17:55:29.000Z,279.84
2022-10-11T17:57:35.000Z,279.84
2022-10-11T17:59:01.000Z,279.77
2022-10-11T18:01:08.000Z,279.65
2022-10-11T18:02:35.000Z,279.59
2022-10-11T18:04:41.000Z,279.65
2022-10-11T18:06:08.000Z,279.59
2022-10-11T18:08:14.000Z,279.46
2022-10-11T18:09:41.000Z,279.4
2022-10-11T18:11:47.000Z,279.46
2022-10-11T18:13:13.000Z,279.4
2022-10-11T18:15:19.000Z,279.46
2022-10-11T18:16:46.000Z,279.4
2022-10-11T18:18:52.000Z,279.4
2022-10-11T18:20:18.000Z,279.34
2022-10-11T18:22:25.000Z,279.27
2022-10-11T18:25:16.000Z,279.27
2022-10-11T18:26:42.000Z,279.27
2022-10-11T18:28:48.000Z,279.15
2022-10-11T18:30:15.000Z,279.09
2022-10-11T18:32:21.000Z,279.09
2022-10-11T18:33:47.000Z,279.09
2022-10-11T18:35:53.000Z,278.96
2022-10-11T18:37:20.000Z,278.9
2022-10-11T18:39:26.000Z,278.9
2022-10-11T18:40:52.000Z,278.84
2022-10-11T18:42:59.000Z,278.84
2022-10-11T18:44:25.000Z,278.71
2022-10-11T18:46:31.000Z,278.77
2022-10-11T18:47:58.000Z,278.77
2022-10-11T18:50:04.000Z,278.71
2022-10-11T18:51:30.000Z,278.71
2022-10-11T18:53:37.000Z,278.65
2022-10-11T18:55:03.000Z,278.59
2022-10-11T18:57:09.000Z,278.52
2022-10-11T18:58:36.000Z,278.46
2022-10-11T19:00:42.000Z,278.4
2022-10-11T19:03:33.000Z,278.46
2022-10-11T19:05:00.000Z,278.46
2022-10-11T19:07:06.000Z,278.46
2022-10-11T19:08:32.000Z,278.46
2022-10-11T19:10:39.000Z,278.34
2022-10-11T19:12:05.000Z,278.34
2022-10-11T19:14:11.000Z,278.21
2022-10-11T19:15:38.000Z,278.21
2022-10-11T19:17:44.000Z,278.15
2022-10-11T19:19:10.000Z,278.15
2022-10-11T19:21:16.000Z,278.02
2022-10-11T19:22:43.000Z,278.02
2022-10-11T19:24:49.000Z,278.09
2022-10-11T19:26:15.000Z,278.21
2022-10-11T19:28:21.000Z,278.09
2022-10-11T19:29:48.000Z,278.09
2022-10-11T19:31:54.000Z,278.02
2022-10-11T19:33:21.000Z,278.09
2022-10-11T19:35:27.000Z,277.96
2022-10-11T19:36:53.000Z,278.02
2022-10-11T19:38:59.000Z,277.9
2022-10-11T19:41:51.000Z,277.77
2022-10-11T19:43:17.000Z,277.77
2022-10-11T19:45:23.000Z,277.71
2022-10-11T19:46:50.000Z,277.65
2022-10-11T19:48:57.000Z,277.65
2022-10-11T19:50:23.000Z,277.65
2022-10-11T19:52:30.000Z,277.59
2022-10-11T19:53:56.000Z,277.59
2022-10-11T19:56:03.000Z,277.52
2022-10-11T19:57:29.000Z,277.52
2022-10-11T19:59:36.000Z,277.59
2022-10-11T20:01:02.000Z,277.52
2022-10-11T20:03:09.000Z,277.52
2022-10-11T20:04:35.000Z,277.52
2022-10-11T20:06:56.000Z,277.46
2022-10-11T20:08:23.000Z,277.4
2022-10-11T20:10:29.000Z,277.4
2022-10-11T20:11:55.000Z,277.34
2022-10-11T20:14:02.000Z,277.27
2022-10-11T20:15:28.000Z,277.27
2022-10-11T20:17:35.000Z,277.27
2022-10-11T20:20:26.000Z,277.27
2022-10-11T20:21:52.000Z,277.27
2022-10-11T20:23:58.000Z,277.34
2022-10-11T20:25:25.000Z,277.21
2022-10-11T20:27:31.000Z,277.21
2022-10-11T20:28:58.000Z,277.21
2022-10-11T20:31:04.000Z,277.27
2022-10-11T20:32:30.000Z,277.15
2022-10-11T20:34:37.000Z,277.21
2022-10-11T20:36:03.000Z,277.15
2022-10-11T20:38:09.000Z,277.02
2022-10-11T20:39:36.000Z,277.02
2022-10-11T20:41:42.000Z,276.96
2022-10-11T20:43:08.000Z,277.02
2022-10-11T20:45:14.000Z,277.02
2022-10-11T20:46:41.000Z,276.96
2022-10-11T20:48:47.000Z,276.84
2022-10-11T20:50:14.000Z,276.84
2022-10-11T20:52:26.000Z,276.77
2022-10-11T20:53:53.000Z,276.84
2022-10-11T20:55:59.000Z,276.77
2022-10-11T20:58:51.000Z,276.84
2022-10-11T21:00:17.000Z,276.77
2022-10-11T21:02:23.000Z,276.77
2022-10-11T21:03:50.000Z,276.77
2022-10-11T21:05:56.000Z,276.77
2022-10-11T21:07:22.000Z,276.77
2022-10-11T21:09:28.000Z,276.71
2022-10-11T21:10:55.000Z,276.71
2022-10-11T21:13:01.000Z,276.65
2022-10-11T21:14:28.000Z,276.65
2022-10-11T21:16:34.000Z,276.65
2022-10-11T21:18:00.000Z,276.59
2022-10-11T21:20:06.000Z,276.59
2022-10-11T21:21:33.000Z,276.52
2022-10-11T21:23:39.000Z,276.46
2022-10-11T21:25:05.000Z,276.52
2022-10-11T21:27:11.000Z,276.46
2022-10-11T21:28:38.000Z,276.46
2022-10-11T21:30:44.000Z,276.4
2022-10-11T21:32:11.000Z,276.4
2022-10-11T21:34:18.000Z,276.4
2022-10-11T21:37:09.000Z,276.34
2022-10-11T21:38:36.000Z,276.34
2022-10-11T21:40:42.000Z,276.27
2022-10-11T21:42:08.000Z,276.34
2022-10-11T21:44:14.000Z,276.34
2022-10-11T21:45:41.000Z,276.27
2022-10-11T21:47:47.000Z,276.15
2022-10-11T21:49:14.000Z,276.21
2022-10-11T21:51:20.000Z,276.21
2022-10-11T21:52:46.000Z,276.15
2022-10-11T21:54:52.000Z,276.15
2022-10-11T21:56:19.000Z,276.15
2022-10-11T21:58:25.000Z,276.09
2022-10-11T21:59:52.000Z,276.09
2022-10-11T22:01:58.000Z,276.09
2022-10-11T22:03:26.000Z,276.09
2022-10-11T22:05:32.000Z,276.02
2022-10-11T22:06:59.000Z,276.02
2022-10-11T22:09:05.000Z,276.02
2022-10-11T22:10:31.000Z,275.96
2022-10-11T22:12:38.000Z,275.9
2022-10-11T22:15:29.000Z,275.96
2022-10-11T22:16:55.000Z,275.96
2022-10-11T22:19:01.000Z,275.9
2022-10-11T22:20:28.000Z,275.9
2022-10-11T22:22:34.000Z,275.9
2022-10-11T22:24:01.000Z,275.9
2022-10-11T22:26:07.000Z,275.84
2022-10-11T22:27:34.000Z,275.9
2022-10-11T22:29:40.000Z,275.9
2022-10-11T22:31:06.000Z,275.9
2022-10-11T22:33:13.000Z,275.84
2022-10-11T22:34:39.000Z,275.9
2022-10-11T22:36:45.000Z,275.9
2022-10-11T22:38:12.000Z,275.9
2022-10-11T22:40:18.000Z,275.77
2022-10-11T22:41:44.000Z,275.77
2022-10-11T22:43:50.000Z,275.65
2022-10-11T22:45:17.000Z,275.59
2022-10-11T22:47:23.000Z,275.52
2022-10-11T22:48:49.000Z,275.46
2022-10-11T22:50:56.000Z,275.46
2022-10-11T22:53:47.000Z,275.46
2022-10-11T22:55:13.000Z,275.46