createdAt,value
2023-03-05T00:02:25.145Z,29.08
2023-03-05T00:06:25.047Z,32.60
2023-03-05T00:10:25.000Z,30.16
2023-03-05T00:14:25.131Z,30.09
2023-03-05T00:18:25.185Z,33.59
2023-03-05T00:22:25.312Z,32.80
2023-03-05T00:26:25.478Z,31.43
2023-03-05T00:30:25.552Z,33.41
2023-03-05T00:34:25.686Z,28.89
2023-03-05T00:38:25.818Z,28.42
2023-03-05T00:42:25.942Z,31.84
2023-03-05T00:46:26.209Z,33.89
2023-03-05T00:50:26.261Z,31.74
2023-03-05T00:54:26.381Z,32.02
2023-03-05T00:58:26.549Z,32.81
2023-03-05T01:02:26.709Z,31.06
2023-03-05T01:06:26.813Z,33.67
2023-03-05T01:10:26.966Z,33.20
2023-03-05T01:14:27.114Z,33.80
2023-03-05T01:18:27.211Z,33.00
2023-03-05T01:22:27.385Z,34.45
2023-03-05T01:26:27.532Z,33.64
2023-03-05T01:30:27.693Z,32.47
2023-03-05T01:34:27.858Z,33.85
2023-03-05T01:38:28.094Z,34.03
2023-03-05T01:42:28.280Z,33.89
2023-03-05T01:46:28.412Z,34.15
2023-03-05T01:50:28.545Z,33.29
2023-03-05T01:54:28.811Z,32.60
2023-03-05T01:58:28.974Z,34.99
2023-03-05T02:02:29.178Z,34.87
2023-03-05T02:06:29.447Z,35.66
2023-03-05T02:10:29.656Z,35.14
2023-03-05T02:14:29.857Z,33.84
2023-03-05T02:18:30.014Z,34.40
2023-03-05T02:22:30.240Z,32.57
2023-03-05T02:26:30.451Z,31.88
2023-03-05T02:30:30.639Z,34.39
2023-03-05T02:34:30.885Z,34.29
2023-03-05T02:38:31.124Z,34.03
2023-03-05T02:42:31.280Z,32.03
2023-03-05T02:46:31.524Z,33.72
2023-03-05T02:50:31.802Z,32.81
2023-03-05T02:54:31.935Z,33.69
2023-03-05T02:58:32.181Z,34.07
2023-03-05T03:02:32.165Z,33.07
2023-03-05T03:06:32.094Z,33.20
2023-03-05T03:10:32.063Z,34.31
2023-03-05T03:14:32.029Z,34.69
2023-03-05T03:18:31.969Z,32.80
2023-03-05T03:22:31.956Z,34.10
2023-03-05T03:26:31.907Z,33.37
2023-03-05T03:30:31.995Z,33.66
2023-03-05T03:34:31.900Z,33.60
2023-03-05T03:38:31.810Z,32.42
2023-03-05T03:42:31.871Z,32.30
2023-03-05T03:46:32.170Z,34.54
2023-03-05T03:50:32.317Z,32.55
2023-03-05T03:54:32.505Z,33.03
2023-03-05T03:58:32.490Z,32.96
2023-03-05T04:02:32.453Z,32.33
2023-03-05T04:06:32.435Z,31.54
2023-03-05T04:10:32.386Z,33.37
2023-03-05T04:14:32.335Z,31.49
2023-03-05T04:18:32.630Z,31.80
2023-03-05T04:22:32.295Z,32.13
2023-03-05T04:26:32.253Z,32.05
2023-03-05T04:30:32.186Z,32.23
2023-03-05T04:34:32.163Z,31.31
2023-03-05T04:38:32.303Z,31.47
2023-03-05T04:42:32.548Z,30.32
2023-03-05T04:46:32.496Z,31.08
2023-03-05T04:50:32.437Z,31.75
2023-03-05T04:54:32.439Z,31.34
2023-03-05T04:58:32.360Z,32.36
2023-03-05T05:02:32.345Z,31.57
2023-03-05T05:06:32.391Z,32.35
2023-03-05T05:10:32.286Z,31.14
2023-03-05T05:14:32.236Z,32.39
2023-03-05T05:18:32.186Z,31.65
2023-03-05T05:22:32.181Z,32.07
2023-03-05T05:26:32.448Z,32.55
2023-03-05T05:30:32.430Z,31.40
2023-03-05T05:34:32.341Z,31.27
2023-03-05T05:38:32.298Z,31.80
2023-03-05T05:42:32.305Z,28.86
2023-03-05T05:46:32.300Z,31.35
2023-03-05T05:50:32.205Z,31.74
2023-03-05T05:54:32.187Z,30.62
2023-03-05T05:58:32.188Z,30.40
2023-03-05T06:02:32.092Z,30.00
2023-03-05T06:06:32.138Z,30.77
2023-03-05T06:10:32.360Z,29.20
2023-03-05T06:14:32.551Z,29.53
2023-03-05T06:18:32.510Z,30.18
2023-03-05T06:22:32.460Z,29.47
2023-03-05T06:26:32.464Z,30.36
2023-03-05T06:30:32.465Z,30.97
2023-03-05T06:34:32.380Z,30.92
2023-03-05T06:38:32.349Z,29.77
2023-03-05T06:42:32.329Z,29.16
2023-03-05T06:46:32.304Z,31.00
2023-03-05T06:50:32.249Z,31.67
2023-03-05T06:54:32.200Z,31.36
2023-03-05T06:58:32.372Z,33.92
2023-03-05T07:02:32.364Z,33.57
2023-03-05T07:06:32.306Z,32.37
2023-03-05T07:10:32.244Z,32.63
2023-03-05T07:14:32.240Z,32.35
2023-03-05T07:18:32.210Z,32.01
2023-03-05T07:22:32.177Z,33.15
2023-03-05T07:26:32.113Z,33.89
2023-03-05T07:30:32.120Z,32.45
2023-03-05T07:34:32.051Z,31.34
2023-03-05T07:38:32.087Z,35.46
2023-03-05T07:42:32.094Z,34.15
2023-03-05T07:46:32.023Z,35.62
2023-03-05T07:50:31.926Z,33.04
2023-03-05T07:54:31.942Z,32.83
2023-03-05T07:58:31.966Z,32.11
2023-03-05T08:02:32.069Z,31.53
2023-03-05T08:06:32.188Z,31.58
2023-03-05T08:10:32.216Z,34.24
2023-03-05T08:14:32.167Z,31.62
2023-03-05T08:18:32.059Z,29.27
2023-03-05T08:22:32.060Z,30.69
2023-03-05T08:26:32.003Z,30.78
2023-03-05T08:30:31.988Z,26.37
2023-03-05T08:34:31.945Z,27.88
2023-03-05T08:38:31.881Z,28.28
2023-03-05T08:42:31.909Z,30.64
2023-03-05T08:46:31.886Z,32.00
2023-03-05T08:50:31.810Z,33.13
2023-03-05T08:54:31.868Z,29.03
2023-03-05T08:58:31.999Z,26.38
2023-03-05T09:02:32.205Z,28.45
2023-03-05T09:06:32.289Z,29.03
2023-03-05T09:10:32.419Z,28.11
2023-03-05T09:14:32.510Z,29.40
2023-03-05T09:18:32.576Z,31.99
2023-03-05T09:22:32.578Z,28.17
2023-03-05T09:26:32.618Z,25.13
2023-03-05T09:30:32.675Z,30.45
2023-03-05T09:34:32.641Z,30.85
2023-03-05T09:38:32.641Z,29.03
2023-03-05T09:42:33.185Z,28.53
2023-03-05T09:46:32.626Z,30.80
2023-03-05T09:50:32.689Z,30.94
2023-03-05T09:54:32.826Z,29.28
2023-03-05T09:58:33.001Z,29.46
2023-03-05T10:02:32.926Z,29.04
2023-03-05T10:06:32.960Z,31.47
2023-03-05T10:10:32.885Z,30.74
2023-03-05T10:14:32.827Z,33.64
2023-03-05T10:18:32.826Z,38.44
2023-03-05T10:22:32.759Z,35.22
2023-03-05T10:26:32.727Z,31.99
2023-03-05T10:30:32.695Z,39.61
2023-03-05T10:34:32.697Z,26.12
2023-03-05T10:38:32.658Z,29.58
2023-03-05T10:42:32.599Z,31.77
2023-03-05T10:46:32.606Z,27.76
2023-03-05T10:50:32.783Z,25.71
2023-03-05T10:54:32.934Z,27.42
2023-03-05T10:58:33.055Z,33.19
2023-03-05T11:02:33.232Z,25.54
2023-03-05T11:06:33.406Z,36.90
2023-03-05T11:10:33.582Z,31.46
2023-03-05T11:14:33.706Z,34.86
2023-03-05T11:18:33.881Z,30.27
2023-03-05T11:22:33.999Z,38.69
2023-03-05T11:26:34.123Z,30.69
2023-03-05T11:30:34.328Z,34.26
2023-03-05T11:34:34.420Z,33.67
2023-03-05T11:38:35.110Z,35.39
2023-03-05T11:42:34.758Z,36.01
2023-03-05T11:46:34.968Z,32.90
2023-03-05T11:50:35.113Z,36.36
2023-03-05T11:54:35.271Z,38.80
2023-03-05T11:58:35.435Z,38.16
2023-03-05T12:02:35.613Z,37.03
2023-03-05T12:06:35.671Z,33.00
2023-03-05T12:10:35.901Z,36.90
2023-03-05T12:14:36.083Z,33.83
2023-03-05T12:18:36.230Z,33.94
2023-03-05T12:22:36.471Z,33.10
2023-03-05T12:26:36.554Z,31.97
2023-03-05T12:30:36.761Z,31.63
2023-03-05T12:34:36.925Z,32.06
2023-03-05T12:38:37.090Z,33.42
2023-03-05T12:42:37.254Z,29.22
2023-03-05T12:46:37.540Z,27.63
2023-03-05T12:50:37.664Z,27.38
2023-03-05T12:54:37.895Z,28.35
2023-03-05T12:58:38.074Z,26.49
2023-03-05T13:02:38.230Z,28.25
2023-03-05T13:06:38.468Z,27.79
2023-03-05T13:10:38.713Z,27.71
2023-03-05T13:14:38.891Z,29.70
2023-03-05T13:18:39.087Z,28.06
2023-03-05T13:22:39.254Z,27.55
2023-03-05T13:26:39.443Z,29.32
2023-03-05T13:30:39.652Z,27.12
2023-03-05T13:34:47.633Z,26.82
2023-03-05T13:38:40.835Z,24.65
2023-03-05T13:42:39.790Z,28.08
2023-03-05T13:46:39.925Z,26.30
2023-03-05T13:50:40.197Z,27.23
2023-03-05T13:54:40.349Z,29.87
2023-03-05T13:58:40.562Z,27.62
2023-03-05T14:02:40.773Z,27.42
2023-03-05T14:06:40.974Z,28.42
2023-03-05T14:10:41.218Z,27.28
2023-03-05T14:14:41.452Z,26.33
2023-03-05T14:18:41.630Z,27.99
2023-03-05T14:22:41.846Z,27.24
2023-03-05T14:26:42.092Z,26.05
2023-03-05T14:30:42.290Z,27.40
2023-03-05T14:34:42.428Z,26.65
2023-03-05T14:38:42.436Z,28.84
2023-03-05T14:42:42.397Z,29.20
2023-03-05T14:46:42.360Z,28.63
2023-03-05T14:50:42.316Z,28.70
2023-03-05T14:54:42.268Z,25.45
2023-03-05T14:58:42.241Z,31.61
2023-03-05T15:02:42.225Z,30.80
2023-03-05T15:06:42.159Z,25.33
2023-03-05T15:10:42.145Z,25.77
2023-03-05T15:14:42.202Z,25.00
2023-03-05T15:18:42.164Z,30.81
2023-03-05T15:22:42.123Z,29.03
2023-03-05T15:26:42.080Z,25.25
2023-03-05T15:30:42.074Z,27.62
2023-03-05T15:34:42.048Z,26.27
2023-03-05T15:38:41.998Z,28.23
2023-03-05T15:42:41.951Z,27.14
2023-03-05T15:46:41.946Z,28.16
2023-03-05T15:50:43.092Z,28.96
2023-03-05T15:54:41.860Z,26.41
2023-03-05T15:58:41.801Z,26.65
2023-03-05T16:02:41.798Z,28.24
2023-03-05T16:06:41.741Z,26.88
2023-03-05T16:10:41.693Z,28.77
2023-03-05T16:14:41.652Z,26.54
2023-03-05T16:18:41.641Z,27.45
2023-03-05T16:22:41.621Z,29.47
2023-03-05T16:26:41.553Z,26.38
2023-03-05T16:30:41.515Z,28.29
2023-03-05T16:34:41.502Z,31.53
2023-03-05T16:38:41.572Z,32.63
2023-03-05T16:42:41.655Z,32.49
2023-03-05T16:46:41.821Z,32.51
2023-03-05T16:50:41.851Z,30.19
2023-03-05T16:54:41.975Z,34.13
2023-03-05T16:58:42.090Z,34.21
2023-03-05T17:02:42.272Z,35.75
2023-03-05T17:06:42.388Z,34.45
2023-03-05T17:10:42.522Z,34.87
2023-03-05T17:14:42.693Z,32.22
2023-03-05T17:18:42.836Z,35.90
2023-03-05T17:22:43.003Z,38.66
2023-03-05T17:26:43.178Z,37.74
2023-03-05T17:30:43.273Z,36.24
2023-03-05T17:34:43.409Z,38.67
2023-03-05T17:38:43.571Z,39.25
2023-03-05T17:42:43.747Z,39.47
2023-03-05T17:46:43.942Z,39.43
2023-03-05T17:50:44.082Z,39.55
2023-03-05T17:54:44.286Z,37.30
2023-03-05T17:58:44.427Z,38.74
2023-03-05T18:02:44.606Z,41.74
2023-03-05T18:06:44.775Z,38.22
2023-03-05T18:10:45.012Z,39.59
2023-03-05T18:14:45.211Z,41.22
2023-03-05T18:18:45.403Z,37.85
2023-03-05T18:22:45.655Z,41.64
2023-03-05T18:26:45.858Z,42.13
2023-03-05T18:30:45.882Z,43.06
2023-03-05T18:34:45.797Z,43.88
2023-03-05T18:38:45.759Z,44.11
2023-03-05T18:42:45.732Z,41.03
2023-03-05T18:46:45.679Z,44.16
2023-03-05T18:50:45.670Z,42.65
2023-03-05T18:54:45.649Z,41.48
2023-03-05T18:58:45.574Z,41.90
2023-03-05T19:02:45.523Z,44.21
2023-03-05T19:06:45.526Z,47.73
2023-03-05T19:10:45.551Z,42.39
2023-03-05T19:14:45.489Z,43.57
2023-03-05T19:18:45.437Z,40.53
2023-03-05T19:22:45.393Z,45.82
2023-03-05T19:26:45.353Z,47.15
2023-03-05T19:30:45.346Z,46.66
2023-03-05T19:34:45.308Z,43.82
2023-03-05T19:38:45.673Z,47.80
2023-03-05T19:42:45.260Z,44.11
2023-03-05T19:46:45.236Z,50.33
2023-03-05T19:50:45.142Z,45.61
2023-03-05T19:54:45.128Z,44.33
2023-03-05T19:58:45.109Z,47.39
2023-03-05T20:02:45.030Z,42.85
2023-03-05T20:06:45.035Z,43.76
2023-03-05T20:10:44.989Z,45.56
2023-03-05T20:14:44.942Z,47.69
2023-03-05T20:18:44.973Z,44.71
2023-03-05T20:22:44.988Z,45.54
2023-03-05T20:26:45.023Z,46.52
2023-03-05T20:30:44.975Z,44.67
2023-03-05T20:34:45.022Z,45.10
2023-03-05T20:38:45.031Z,47.48
2023-03-05T20:42:45.064Z,45.48
2023-03-05T20:46:45.158Z,45.92
2023-03-05T20:50:45.184Z,47.01
2023-03-05T20:54:45.189Z,44.43
2023-03-05T20:58:45.217Z,50.77
2023-03-05T21:02:45.223Z,45.76
2023-03-05T21:06:45.275Z,46.33
2023-03-05T21:10:45.293Z,47.86
2023-03-05T21:14:45.320Z,45.73
2023-03-05T21:18:45.348Z,46.05
2023-03-05T21:22:45.364Z,46.15
2023-03-05T21:26:45.395Z,47.77
2023-03-05T21:30:45.461Z,44.66
2023-03-05T21:34:45.483Z,46.32
2023-03-05T21:38:45.547Z,47.72
2023-03-05T21:42:45.586Z,48.51
2023-03-05T21:46:45.632Z,47.01
2023-03-05T21:50:45.666Z,48.10
2023-03-05T21:54:45.688Z,48.77
2023-03-05T21:58:45.710Z,44.88
2023-03-05T22:02:45.855Z,46.15
2023-03-05T22:06:45.842Z,44.02
2023-03-05T22:10:45.931Z,50.33
2023-03-05T22:14:45.954Z,49.06
2023-03-05T22:18:45.987Z,48.69
2023-03-05T22:22:46.047Z,48.24
2023-03-05T22:26:46.107Z,46.00
2023-03-05T22:30:46.169Z,47.88
2023-03-05T22:34:46.266Z,49.10
2023-03-05T22:38:46.299Z,51.56
2023-03-05T22:42:46.392Z,49.58
2023-03-05T22:46:46.485Z,50.31
2023-03-05T22:50:46.576Z,49.01
2023-03-05T22:54:46.689Z,48.07
2023-03-05T22:58:46.735Z,47.29
2023-03-05T23:02:46.794Z,50.48
2023-03-05T23:06:46.973Z,49.50
2023-03-05T23:10:47.031Z,49.39
2023-03-05T23:14:47.187Z,49.61
2023-03-05T23:18:47.330Z,53.04
2023-03-05T23:22:47.388Z,53.34
2023-03-05T23:26:47.522Z,51.00
2023-03-05T23:30:47.737Z,52.19
2023-03-05T23:34:47.795Z,53.69
2023-03-05T23:38:48.012Z,53.80
2023-03-05T23:42:48.148Z,52.43
2023-03-05T23:46:48.240Z,51.47
2023-03-05T23:50:48.386Z,54.18
2023-03-05T23:54:48.531Z,53.41
2023-03-05T23:58:48.684Z,51.77
