createdAt,value
2022-08-20T00:02:50.850Z,56.49
2022-08-20T00:06:07.992Z,58.05
2022-08-20T00:09:09.662Z,57.79
2022-08-20T00:12:13.520Z,57.14
2022-08-20T00:15:22.053Z,56.75
2022-08-20T00:18:24.312Z,56.56
2022-08-20T00:21:26.688Z,56.69
2022-08-20T00:24:29.669Z,55.86
2022-08-20T00:27:31.509Z,56.21
2022-08-20T00:30:36.078Z,57.12
2022-08-20T00:33:38.942Z,56.60
2022-08-20T00:36:40.638Z,57.19
2022-08-20T00:39:42.693Z,56.30
2022-08-20T00:42:48.704Z,56.31
2022-08-20T00:45:51.137Z,58.18
2022-08-20T00:48:55.998Z,60.29
2022-08-20T00:52:19.383Z,61.60
2022-08-20T00:55:26.494Z,61.85
2022-08-20T00:58:32.421Z,61.29
2022-08-20T01:01:41.958Z,60.03
2022-08-20T01:04:56.869Z,59.68
2022-08-20T01:07:58.653Z,58.76
2022-08-20T01:11:20.806Z,58.21
2022-08-20T01:14:38.978Z,58.30
2022-08-20T01:17:46.277Z,58.01
2022-08-20T01:21:08.514Z,57.43
2022-08-20T01:24:34.187Z,56.84
2022-08-20T01:27:42.709Z,56.75
2022-08-20T01:30:45.447Z,56.82
2022-08-20T01:33:48.112Z,56.46
2022-08-20T01:36:53.524Z,56.23
2022-08-20T01:39:55.294Z,55.71
2022-08-20T01:42:59.269Z,56.29
2022-08-20T01:46:01.843Z,55.36
2022-08-20T01:49:13.661Z,54.97
2022-08-20T01:52:59.345Z,55.00
2022-08-20T01:56:03.218Z,53.83
2022-08-20T01:59:09.442Z,53.60
2022-08-20T02:02:12.823Z,53.55
2022-08-20T02:05:14.451Z,53.66
2022-08-20T02:08:16.463Z,54.12
2022-08-20T02:11:18.361Z,55.67
2022-08-20T02:14:20.604Z,56.20
2022-08-20T02:17:24.737Z,56.69
2022-08-20T02:20:30.232Z,57.59
2022-08-20T02:23:31.883Z,59.04
2022-08-20T02:26:37.825Z,60.12
2022-08-20T02:29:40.062Z,61.11
2022-08-20T02:32:42.136Z,62.04
2022-08-20T02:35:46.871Z,62.26
2022-08-20T02:38:48.561Z,64.27
2022-08-20T02:41:50.542Z,65.37
2022-08-20T02:44:53.107Z,65.93
2022-08-20T02:47:57.079Z,67.10
2022-08-20T02:51:02.107Z,67.79
2022-08-20T02:54:04.161Z,68.25
2022-08-20T02:57:06.135Z,68.50
2022-08-20T03:00:21.035Z,69.43
2022-08-20T03:03:24.494Z,69.39
2022-08-20T03:06:27.825Z,70.36
2022-08-20T03:09:29.732Z,70.04
2022-08-20T03:12:31.562Z,69.95
2022-08-20T03:15:34.865Z,69.78
2022-08-20T03:18:41.238Z,70.02
2022-08-20T03:21:43.004Z,70.16
2022-08-20T03:24:45.602Z,71.33
2022-08-20T03:27:51.095Z,71.94
2022-08-20T03:30:57.131Z,72.99
2022-08-20T03:33:59.050Z,73.65
2022-08-20T03:37:00.700Z,73.85
2022-08-20T03:40:06.609Z,74.57
2022-08-20T03:43:09.560Z,74.54
2022-08-20T03:46:23.593Z,74.83
2022-08-20T03:49:25.421Z,75.48
2022-08-20T03:52:28.629Z,75.94
2022-08-20T03:55:32.182Z,76.30
2022-08-20T03:58:35.917Z,75.94
2022-08-20T04:01:46.395Z,75.99
2022-08-20T04:04:48.707Z,75.62
2022-08-20T04:07:50.906Z,75.30
2022-08-20T04:10:54.035Z,74.87
2022-08-20T04:13:55.749Z,74.03
2022-08-20T04:16:57.743Z,73.09
2022-08-20T04:20:04.045Z,72.01
2022-08-20T04:23:06.123Z,70.44
2022-08-20T04:26:08.009Z,69.92
2022-08-20T04:29:10.082Z,69.26
2022-08-20T04:32:12.337Z,68.81
2022-08-20T04:35:16.415Z,69.77
2022-08-20T04:38:20.236Z,69.90
2022-08-20T04:41:24.247Z,70.21
2022-08-20T04:44:26.297Z,69.09
2022-08-20T04:47:34.833Z,69.70
2022-08-20T04:50:39.919Z,70.05
2022-08-20T04:53:42.901Z,68.94
2022-08-20T04:56:44.703Z,69.77
2022-08-20T04:59:46.869Z,69.61
2022-08-20T05:02:49.266Z,69.56
2022-08-20T05:05:52.027Z,69.49
2022-08-20T05:08:55.938Z,68.67
2022-08-20T05:11:57.939Z,68.39
2022-08-20T05:15:00.234Z,68.03
2022-08-20T05:18:04.254Z,68.20
2022-08-20T05:21:06.336Z,68.46
2022-08-20T05:24:08.353Z,68.33
2022-08-20T05:27:10.506Z,67.95
2022-08-20T05:30:36.077Z,67.39
2022-08-20T05:33:39.527Z,67.77
2022-08-20T05:36:46.997Z,67.93
2022-08-20T05:39:51.089Z,67.39
2022-08-20T05:42:54.077Z,67.43
2022-08-20T05:45:58.565Z,67.20
2022-08-20T05:49:01.886Z,67.02
2022-08-20T05:52:05.659Z,67.73
2022-08-20T05:55:09.960Z,66.60
2022-08-20T05:58:20.739Z,66.55
2022-08-20T06:01:22.882Z,65.89
2022-08-20T06:04:24.979Z,63.51
2022-08-20T06:07:27.463Z,62.69
2022-08-20T06:10:29.229Z,62.80
2022-08-20T06:13:30.889Z,60.69
2022-08-20T06:16:32.950Z,60.77
2022-08-20T06:19:36.211Z,60.61
2022-08-20T06:22:38.324Z,60.98
2022-08-20T06:25:40.218Z,59.85
2022-08-20T06:28:42.442Z,59.08
2022-08-20T06:31:44.055Z,58.75
2022-08-20T06:34:50.983Z,59.53
2022-08-20T06:37:53.395Z,59.79
2022-08-20T06:40:55.191Z,59.48
2022-08-20T06:43:56.867Z,58.59
2022-08-20T06:47:03.943Z,58.07
2022-08-20T06:50:09.222Z,59.03
2022-08-20T06:53:13.427Z,58.38
2022-08-20T06:56:15.170Z,58.29
2022-08-20T06:59:16.985Z,57.45
2022-08-20T07:02:18.775Z,57.75
2022-08-20T07:05:21.118Z,58.07
2022-08-20T07:08:22.960Z,57.63
2022-08-20T07:11:28.206Z,57.45
2022-08-20T07:14:30.331Z,57.45
2022-08-20T07:17:32.019Z,56.72
2022-08-20T07:20:36.293Z,56.06
2022-08-20T07:23:38.310Z,56.53
2022-08-20T07:26:40.376Z,55.85
2022-08-20T07:30:00.843Z,56.04
2022-08-20T07:33:02.533Z,55.60
2022-08-20T07:36:10.567Z,56.02
2022-08-20T07:39:12.259Z,56.59
2022-08-20T07:42:14.102Z,56.76
2022-08-20T07:45:18.777Z,57.66
2022-08-20T07:48:27.916Z,57.95
2022-08-20T07:51:33.762Z,57.94
2022-08-20T07:54:38.099Z,58.55
2022-08-20T07:57:40.062Z,57.92
2022-08-20T08:00:43.479Z,58.69
2022-08-20T08:03:50.065Z,63.26
2022-08-20T08:06:53.120Z,66.56
2022-08-20T08:09:57.038Z,67.18
2022-08-20T08:13:02.874Z,70.35
2022-08-20T08:16:06.878Z,73.11
2022-08-20T08:19:12.138Z,74.65
2022-08-20T08:22:16.536Z,76.51
2022-08-20T08:25:18.525Z,77.56
2022-08-20T08:28:21.055Z,78.60
2022-08-20T08:31:22.794Z,78.83
2022-08-20T08:34:25.726Z,94.42
2022-08-20T08:37:30.655Z,100.00
2022-08-20T08:40:33.866Z,100.00
2022-08-20T08:43:35.798Z,100.00
2022-08-20T08:46:44.173Z,100.00
2022-08-20T08:49:48.128Z,100.00
2022-08-20T08:52:54.606Z,100.00
2022-08-20T08:55:56.279Z,100.00
2022-08-20T08:59:08.849Z,100.00
2022-08-20T09:02:20.436Z,100.00
2022-08-20T09:05:27.116Z,100.00
2022-08-20T09:08:51.344Z,100.00
2022-08-20T09:11:56.038Z,100.00
2022-08-20T09:14:58.374Z,100.00
2022-08-20T09:18:00.033Z,100.00
2022-08-20T09:21:02.089Z,100.00
2022-08-20T09:24:05.090Z,100.00
2022-08-20T09:27:07.120Z,100.00
2022-08-20T09:30:10.076Z,100.00
2022-08-20T09:33:12.252Z,100.00
2022-08-20T09:36:28.717Z,100.00
2022-08-20T09:39:34.386Z,100.00
2022-08-20T09:42:41.398Z,100.00
2022-08-20T09:45:43.664Z,100.00
2022-08-20T09:48:46.286Z,100.00
2022-08-20T09:51:48.201Z,100.00
2022-08-20T09:54:52.534Z,100.00
2022-08-20T09:57:54.358Z,100.00
2022-08-20T10:00:56.847Z,100.00
2022-08-20T10:03:59.209Z,100.00
2022-08-20T10:07:01.203Z,100.00
2022-08-20T10:10:03.780Z,100.00
2022-08-20T10:13:05.620Z,100.00
2022-08-20T10:16:07.587Z,100.00
2022-08-20T10:19:09.606Z,100.00
2022-08-20T10:22:11.450Z,100.00
2022-08-20T10:25:13.586Z,100.00
2022-08-20T10:28:15.417Z,100.00
2022-08-20T10:31:17.139Z,100.00
2022-08-20T10:34:18.928Z,100.00
2022-08-20T10:37:23.475Z,100.00
2022-08-20T10:40:25.465Z,100.00
2022-08-20T10:43:28.167Z,100.00
2022-08-20T10:46:30.333Z,100.00
2022-08-20T10:49:34.649Z,100.00
2022-08-20T10:52:36.714Z,100.00
2022-08-20T10:55:38.880Z,100.00
2022-08-20T10:58:41.310Z,100.00
2022-08-20T11:01:43.106Z,100.00
2022-08-20T11:04:47.520Z,100.00
2022-08-20T11:07:56.101Z,100.00
2022-08-20T11:10:58.690Z,100.00
2022-08-20T11:14:00.426Z,100.00
2022-08-20T11:17:03.128Z,100.00
2022-08-20T11:20:07.137Z,100.00
2022-08-20T11:23:09.097Z,100.00
2022-08-20T11:26:15.672Z,100.00
2022-08-20T11:29:17.791Z,100.00
2022-08-20T11:32:19.947Z,100.00
2022-08-20T11:35:48.254Z,100.00
2022-08-20T11:38:45.565Z,100.00
2022-08-20T11:41:47.542Z,100.00
2022-08-20T11:44:56.925Z,100.00
2022-08-20T11:47:58.657Z,100.00
2022-08-20T11:51:02.233Z,100.00
2022-08-20T11:54:05.336Z,100.00
2022-08-20T11:57:08.802Z,100.00
2022-08-20T12:00:21.794Z,100.00
2022-08-20T12:03:34.329Z,100.00
2022-08-20T12:06:36.140Z,100.00
2022-08-20T12:09:41.942Z,100.00
2022-08-20T12:12:52.412Z,100.00
2022-08-20T12:15:55.755Z,100.00
2022-08-20T12:18:57.675Z,100.00
2022-08-20T12:21:59.398Z,100.00
2022-08-20T12:25:21.472Z,100.00
2022-08-20T12:28:25.969Z,100.00
2022-08-20T12:31:28.141Z,100.00
2022-08-20T12:34:29.748Z,100.00
2022-08-20T12:37:31.970Z,100.00
2022-08-20T12:40:35.291Z,100.00
2022-08-20T12:43:37.435Z,100.00
2022-08-20T12:46:39.059Z,100.00
2022-08-20T12:49:49.954Z,100.00
2022-08-20T12:52:51.744Z,100.00
2022-08-20T12:55:53.355Z,100.00
2022-08-20T12:58:55.182Z,100.00
2022-08-20T13:01:57.819Z,100.00
2022-08-20T13:05:10.192Z,100.00
2022-08-20T13:08:13.251Z,100.00
2022-08-20T13:11:14.901Z,100.00
2022-08-20T13:14:16.634Z,100.00
2022-08-20T13:17:19.196Z,100.00
2022-08-20T13:20:31.670Z,100.00
2022-08-20T13:23:36.782Z,100.00
2022-08-20T13:26:38.467Z,100.00
2022-08-20T13:29:49.983Z,100.00
2022-08-20T13:32:51.967Z,100.00
2022-08-20T13:35:54.097Z,100.00
2022-08-20T13:38:56.440Z,100.00
2022-08-20T13:41:58.057Z,100.00
2022-08-20T13:45:00.239Z,100.00
2022-08-20T13:48:02.074Z,100.00
2022-08-20T13:51:03.812Z,100.00
2022-08-20T13:54:10.830Z,100.00
2022-08-20T13:57:17.017Z,100.00
2022-08-20T14:00:31.518Z,100.00
2022-08-20T14:03:35.334Z,100.00
2022-08-20T14:06:37.074Z,100.00
2022-08-20T14:09:41.704Z,100.00
2022-08-20T14:12:43.516Z,100.00
2022-08-20T14:15:45.874Z,100.00
2022-08-20T14:18:51.074Z,100.00
2022-08-20T14:21:54.819Z,100.00
2022-08-20T14:24:56.821Z,100.00
2022-08-20T14:27:59.684Z,100.00
2022-08-20T14:31:01.636Z,100.00
2022-08-20T14:34:03.291Z,100.00
2022-08-20T14:37:23.559Z,100.00
2022-08-20T14:40:27.634Z,100.00
2022-08-20T14:43:29.287Z,100.00
2022-08-20T14:46:30.942Z,100.00
2022-08-20T14:49:33.126Z,100.00
2022-08-20T14:52:36.743Z,100.00
2022-08-20T14:55:38.898Z,100.00
2022-08-20T14:58:40.498Z,100.00
2022-08-20T15:01:42.461Z,100.00
2022-08-20T15:04:45.618Z,100.00
2022-08-20T15:07:57.359Z,100.00
2022-08-20T15:11:01.270Z,100.00
2022-08-20T15:14:03.041Z,100.00
2022-08-20T15:17:04.839Z,100.00
2022-08-20T15:20:20.739Z,100.00
2022-08-20T15:23:23.976Z,100.00
2022-08-20T15:26:25.779Z,100.00
2022-08-20T15:29:27.605Z,100.00
2022-08-20T15:32:29.554Z,100.00
2022-08-20T15:35:31.175Z,100.00
2022-08-20T15:38:33.457Z,100.00
2022-08-20T15:41:35.299Z,100.00
2022-08-20T15:44:37.971Z,100.00
2022-08-20T15:47:54.898Z,100.00
2022-08-20T15:51:23.467Z,100.00
2022-08-20T15:54:27.741Z,100.00
2022-08-20T15:57:29.614Z,100.00
2022-08-20T16:00:52.545Z,100.00
2022-08-20T16:04:10.594Z,100.00
2022-08-20T16:07:19.406Z,100.00
2022-08-20T16:10:31.436Z,100.00
2022-08-20T16:13:44.053Z,100.00
2022-08-20T16:16:50.690Z,100.00
2022-08-20T16:20:08.916Z,100.00
2022-08-20T16:23:12.537Z,100.00
2022-08-20T16:26:40.186Z,100.00
2022-08-20T16:30:09.965Z,100.00
2022-08-20T16:33:25.985Z,100.00
2022-08-20T16:36:38.883Z,100.00
2022-08-20T16:39:53.886Z,100.00
2022-08-20T16:43:01.985Z,100.00
2022-08-20T16:46:16.546Z,100.00
2022-08-20T16:49:18.426Z,100.00
2022-08-20T16:52:20.022Z,100.00
2022-08-20T16:55:23.172Z,100.00
2022-08-20T16:58:25.912Z,100.00
2022-08-20T17:01:27.762Z,100.00
2022-08-20T17:04:29.629Z,100.00
2022-08-20T17:07:46.786Z,100.00
2022-08-20T17:11:10.889Z,100.00
2022-08-20T17:14:18.724Z,100.00
2022-08-20T17:17:22.493Z,100.00
2022-08-20T17:20:29.076Z,100.00
2022-08-20T17:23:54.760Z,100.00
2022-08-20T17:27:02.259Z,100.00
2022-08-20T17:30:20.018Z,100.00
2022-08-20T17:33:31.778Z,100.00
2022-08-20T17:36:33.856Z,100.00
2022-08-20T17:39:46.092Z,100.00
2022-08-20T17:42:52.556Z,100.00
2022-08-20T17:45:56.372Z,100.00
2022-08-20T17:49:01.933Z,100.00
2022-08-20T17:52:09.766Z,100.00
2022-08-20T17:55:13.203Z,100.00
2022-08-20T17:58:17.221Z,100.00
2022-08-20T18:01:21.343Z,100.00
2022-08-20T18:04:23.267Z,100.00
2022-08-20T18:07:37.323Z,100.00
2022-08-20T18:10:52.687Z,100.00
2022-08-20T18:14:15.698Z,100.00
2022-08-20T18:17:46.399Z,100.00
2022-08-20T18:21:09.634Z,100.00
2022-08-20T18:24:36.226Z,100.00
2022-08-20T18:27:48.624Z,100.00
2022-08-20T18:30:57.232Z,100.00
2022-08-20T18:34:21.786Z,100.00
2022-08-20T18:37:27.732Z,100.00
2022-08-20T18:40:33.578Z,100.00
2022-08-20T18:43:36.566Z,100.00
2022-08-20T18:46:59.914Z,100.00
2022-08-20T18:50:30.473Z,100.00
2022-08-20T18:53:34.450Z,100.00
2022-08-20T18:56:40.473Z,100.00
2022-08-20T18:59:46.033Z,100.00
2022-08-20T19:03:03.694Z,100.00
2022-08-20T19:06:23.991Z,100.00
2022-08-20T19:09:59.896Z,100.00
2022-08-20T19:13:18.683Z,100.00
2022-08-20T19:16:40.662Z,100.00
2022-08-20T19:19:42.923Z,100.00
2022-08-20T19:22:47.232Z,100.00
2022-08-20T19:25:59.952Z,100.00
2022-08-20T19:29:10.639Z,100.00
2022-08-20T19:32:19.784Z,100.00
2022-08-20T19:35:24.565Z,100.00
2022-08-20T19:38:26.286Z,100.00
2022-08-20T19:41:35.361Z,100.00
2022-08-20T19:44:45.115Z,100.00
2022-08-20T19:47:56.456Z,100.00
2022-08-20T19:51:14.987Z,100.00
2022-08-20T19:54:25.146Z,100.00
2022-08-20T19:57:27.210Z,100.00
2022-08-20T20:00:37.404Z,100.00
2022-08-20T20:03:39.444Z,100.00
2022-08-20T20:06:45.424Z,100.00
2022-08-20T20:09:51.271Z,100.00
2022-08-20T20:12:53.342Z,100.00
2022-08-20T20:15:57.774Z,100.00
2022-08-20T20:19:24.764Z,100.00
2022-08-20T20:22:29.663Z,100.00
2022-08-20T20:25:33.865Z,100.00
2022-08-20T20:28:51.547Z,100.00
2022-08-20T20:31:57.693Z,100.00
2022-08-20T20:35:01.117Z,100.00
2022-08-20T20:38:06.609Z,100.00
2022-08-20T20:41:21.618Z,100.00
2022-08-20T20:44:27.012Z,100.00
2022-08-20T20:47:32.376Z,100.00
2022-08-20T20:50:38.707Z,100.00
2022-08-20T20:53:53.287Z,100.00
2022-08-20T20:57:01.267Z,100.00
2022-08-20T21:00:04.754Z,100.00
2022-08-20T21:03:08.279Z,100.00
2022-08-20T21:06:10.319Z,100.00
2022-08-20T21:09:12.510Z,100.00
2022-08-20T21:12:14.142Z,100.00
2022-08-20T21:15:16.089Z,100.00
2022-08-20T21:18:17.880Z,100.00
2022-08-20T21:21:19.790Z,100.00
2022-08-20T21:24:21.844Z,100.00
2022-08-20T21:27:27.099Z,100.00
2022-08-20T21:30:29.367Z,100.00
2022-08-20T21:33:31.193Z,100.00
2022-08-20T21:36:33.179Z,100.00
2022-08-20T21:39:34.974Z,100.00
2022-08-20T21:42:38.920Z,100.00
2022-08-20T21:45:41.209Z,100.00
2022-08-20T21:48:48.129Z,100.00
2022-08-20T21:51:50.674Z,100.00
2022-08-20T21:54:52.699Z,100.00
2022-08-20T21:57:54.638Z,100.00
2022-08-20T22:01:02.769Z,100.00
2022-08-20T22:04:08.952Z,100.00
2022-08-20T22:07:11.312Z,100.00
2022-08-20T22:10:12.952Z,100.00
2022-08-20T22:13:14.926Z,100.00
2022-08-20T22:16:19.484Z,100.00
2022-08-20T22:19:21.491Z,100.00
2022-08-20T22:22:23.719Z,100.00
2022-08-20T22:25:25.378Z,100.00
2022-08-20T22:28:27.365Z,100.00
2022-08-20T22:31:33.201Z,100.00
2022-08-20T22:34:37.329Z,100.00
2022-08-20T22:37:39.336Z,100.00
2022-08-20T22:40:42.169Z,100.00
2022-08-20T22:43:56.755Z,100.00
2022-08-20T22:47:04.783Z,100.00
2022-08-20T22:50:08.612Z,100.00
2022-08-20T22:53:10.809Z,100.00
2022-08-20T22:56:19.833Z,100.00
2022-08-20T22:59:24.106Z,100.00
2022-08-20T23:02:26.024Z,100.00
2022-08-20T23:05:31.038Z,100.00
2022-08-20T23:08:32.962Z,100.00
2022-08-20T23:11:34.615Z,100.00
2022-08-20T23:14:37.151Z,100.00
2022-08-20T23:17:39.231Z,100.00
2022-08-20T23:20:45.810Z,100.00
2022-08-20T23:23:47.741Z,100.00
2022-08-20T23:26:52.874Z,100.00
2022-08-20T23:29:55.387Z,100.00
2022-08-20T23:32:57.570Z,100.00
2022-08-20T23:36:07.211Z,100.00
2022-08-20T23:39:09.927Z,100.00
2022-08-20T23:42:12.033Z,100.00
2022-08-20T23:45:15.561Z,100.00
2022-08-20T23:48:17.877Z,100.00
2022-08-20T23:51:21.398Z,100.00
2022-08-20T23:54:23.122Z,100.00
2022-08-20T23:57:25.095Z,100.00
