createdAt,value
2022-08-18T00:01:55.522Z,38.90
2022-08-18T00:07:14.465Z,43.13
2022-08-18T00:12:39.826Z,42.53
2022-08-18T00:17:42.550Z,40.53
2022-08-18T00:22:46.502Z,40.87
2022-08-18T00:27:51.476Z,38.03
2022-08-18T00:33:02.397Z,41.80
2022-08-18T00:38:24.367Z,44.20
2022-08-18T00:43:52.434Z,41.87
2022-08-18T00:49:17.192Z,41.90
2022-08-18T00:54:59.442Z,41.53
2022-08-18T01:00:19.065Z,43.57
2022-08-18T01:05:38.652Z,41.50
2022-08-18T01:10:43.561Z,43.37
2022-08-18T01:16:04.507Z,42.30
2022-08-18T01:21:47.167Z,44.10
2022-08-18T01:27:07.621Z,44.47
2022-08-18T01:32:38.642Z,43.43
2022-08-18T01:37:47.668Z,42.77
2022-08-18T01:42:53.286Z,44.07
2022-08-18T01:48:01.665Z,46.50
2022-08-18T01:53:21.349Z,46.23
2022-08-18T02:04:37.325Z,46.57
2022-08-18T02:15:28.198Z,54.87
2022-08-18T02:20:45.357Z,54.37
2022-08-18T02:25:52.410Z,53.87
2022-08-18T02:30:56.711Z,53.40
2022-08-18T02:36:07.456Z,56.07
2022-08-18T02:41:23.848Z,56.00
2022-08-18T02:46:37.390Z,56.60
2022-08-18T02:51:39.629Z,55.13
2022-08-18T02:56:45.686Z,54.10
2022-08-18T03:01:53.801Z,55.23
2022-08-18T03:06:56.491Z,57.93
2022-08-18T03:12:22.860Z,61.83
2022-08-18T03:17:55.229Z,56.43
2022-08-18T03:29:13.017Z,56.97
2022-08-18T03:40:35.920Z,55.70
2022-08-18T03:46:27.228Z,60.13
2022-08-18T03:52:17.791Z,58.63
2022-08-18T03:58:07.070Z,60.47
2022-08-18T04:03:09.598Z,67.03
2022-08-18T04:08:26.117Z,70.63
2022-08-18T04:13:27.923Z,78.70
2022-08-18T04:18:48.416Z,78.23
2022-08-18T04:24:15.479Z,84.67
2022-08-18T04:29:23.722Z,80.67
2022-08-18T04:34:25.519Z,86.97
2022-08-18T04:39:59.914Z,78.90
2022-08-18T04:45:01.746Z,76.60
2022-08-18T04:50:04.081Z,74.07
2022-08-18T04:55:17.849Z,78.53
2022-08-18T05:00:19.748Z,83.13
2022-08-18T05:05:21.485Z,85.77
2022-08-18T05:10:23.256Z,106.87
2022-08-18T05:15:24.971Z,82.70
2022-08-18T05:20:26.768Z,97.87
2022-08-18T05:25:29.757Z,95.10
2022-08-18T05:30:31.466Z,96.83
2022-08-18T05:35:41.696Z,98.07
2022-08-18T05:40:45.679Z,92.70
2022-08-18T05:45:49.802Z,89.40
2022-08-18T05:50:51.652Z,91.43
2022-08-18T05:56:20.925Z,89.33
2022-08-18T06:01:29.672Z,81.27
2022-08-18T06:06:32.334Z,82.73
2022-08-18T06:11:34.043Z,84.63
2022-08-18T06:16:54.428Z,66.30
2022-08-18T06:22:48.134Z,62.37
2022-08-18T06:28:10.754Z,69.10
2022-08-18T06:33:45.915Z,69.27
2022-08-18T06:39:26.580Z,59.03
2022-08-18T06:45:01.290Z,63.13
2022-08-18T06:50:09.054Z,63.80
2022-08-18T06:55:17.273Z,61.93
2022-08-18T07:00:18.962Z,61.60
2022-08-18T07:05:26.855Z,63.77
2022-08-18T07:10:34.013Z,69.47
2022-08-18T07:15:36.376Z,56.93
2022-08-18T07:20:53.831Z,62.53
2022-08-18T07:26:06.123Z,74.23
2022-08-18T07:31:40.369Z,77.33
2022-08-18T07:36:49.766Z,82.17
2022-08-18T07:41:57.406Z,78.73
2022-08-18T07:47:08.025Z,81.93
2022-08-18T07:52:44.153Z,80.63
2022-08-18T07:58:10.122Z,74.57
2022-08-18T08:03:48.436Z,69.67
2022-08-18T08:09:09.309Z,75.83
2022-08-18T08:14:25.679Z,74.67
2022-08-18T08:20:04.193Z,74.37
2022-08-18T08:25:42.636Z,72.43
2022-08-18T08:30:50.111Z,64.63
2022-08-18T08:36:10.384Z,63.10
2022-08-18T08:41:41.698Z,63.60
2022-08-18T08:47:00.340Z,63.13
2022-08-18T08:52:28.408Z,62.03
2022-08-18T08:57:38.224Z,59.47
2022-08-18T09:03:09.191Z,60.10
2022-08-18T09:08:29.727Z,66.43
2022-08-18T09:13:46.977Z,58.43
2022-08-18T09:19:13.710Z,60.37
2022-08-18T09:24:22.820Z,62.10
2022-08-18T09:29:48.573Z,52.87
2022-08-18T09:35:02.714Z,65.67
2022-08-18T09:40:59.287Z,60.47
2022-08-18T09:46:04.335Z,67.53
2022-08-18T09:51:20.917Z,56.40
2022-08-18T09:56:53.417Z,57.27
2022-08-18T10:01:56.775Z,59.13
2022-08-18T10:07:18.602Z,58.70
2022-08-18T10:12:49.765Z,56.47
2022-08-18T10:18:03.881Z,55.07
2022-08-18T10:23:08.100Z,53.00
2022-08-18T10:28:34.423Z,49.80
2022-08-18T10:33:59.368Z,51.60
2022-08-18T10:39:05.531Z,51.90
2022-08-18T10:44:27.613Z,42.97
2022-08-18T10:49:33.097Z,45.83
2022-08-18T10:54:50.809Z,38.10
2022-08-18T11:00:04.128Z,42.30
2022-08-18T11:05:08.167Z,37.43
2022-08-18T11:10:31.863Z,37.80
2022-08-18T11:16:03.958Z,34.40
2022-08-18T11:21:33.271Z,33.20
2022-08-18T11:26:39.112Z,37.47
2022-08-18T11:31:40.909Z,33.43
2022-08-18T11:36:50.017Z,31.00
2022-08-18T11:41:52.211Z,34.43
2022-08-18T11:47:09.426Z,27.07
2022-08-18T11:52:33.049Z,31.13
2022-08-18T11:57:58.966Z,26.70
2022-08-18T12:03:06.535Z,27.70
2022-08-18T12:13:56.601Z,24.57
2022-08-18T12:18:59.377Z,24.33
2022-08-18T12:24:05.279Z,25.93
2022-08-18T12:29:09.042Z,25.67
2022-08-18T12:34:13.502Z,26.77
2022-08-18T12:39:16.527Z,25.27
2022-08-18T12:44:18.438Z,26.53
2022-08-18T12:49:23.865Z,25.90
2022-08-18T12:54:25.648Z,25.43
2022-08-18T12:59:32.501Z,17.10
2022-08-18T13:04:39.706Z,17.17
2022-08-18T13:09:52.757Z,13.07
2022-08-18T13:14:55.410Z,16.77
2022-08-18T13:19:57.319Z,17.50
2022-08-18T13:25:00.000Z,18.13
2022-08-18T13:30:16.670Z,15.73
2022-08-18T13:35:29.881Z,21.47
2022-08-18T13:40:38.225Z,23.13
2022-08-18T13:45:53.228Z,15.83
2022-08-18T13:50:59.897Z,17.90
2022-08-18T13:56:03.055Z,16.57
2022-08-18T14:01:42.599Z,14.50
2022-08-18T14:06:29.466Z,14.03
2022-08-18T14:11:33.463Z,14.90
2022-08-18T14:16:35.373Z,14.83
2022-08-18T14:22:02.766Z,12.13
2022-08-18T14:27:06.071Z,14.87
2022-08-18T14:32:11.934Z,10.27
2022-08-18T14:37:20.873Z,10.90
2022-08-18T14:42:32.841Z,8.27
2022-08-18T14:47:43.437Z,8.27
2022-08-18T14:52:47.873Z,10.97
2022-08-18T14:57:53.295Z,9.87
2022-08-18T15:02:57.493Z,7.30
2022-08-18T15:08:04.390Z,7.43
2022-08-18T15:13:06.278Z,6.30
2022-08-18T15:18:08.045Z,6.87
2022-08-18T15:23:30.498Z,9.37
2022-08-18T15:28:32.654Z,7.47
2022-08-18T15:33:35.965Z,7.17
2022-08-18T15:38:38.415Z,5.83
2022-08-18T15:43:46.283Z,6.67
2022-08-18T15:48:49.845Z,6.30
2022-08-18T15:53:52.126Z,6.93
2022-08-18T15:59:00.573Z,7.10
2022-08-18T16:04:06.914Z,6.67
2022-08-18T16:09:08.633Z,6.63
2022-08-18T16:14:10.446Z,5.97
2022-08-18T16:19:12.199Z,7.03
2022-08-18T16:24:16.661Z,7.67
2022-08-18T16:29:20.078Z,5.60
2022-08-18T16:34:21.775Z,6.57
2022-08-18T16:39:26.382Z,6.83
2022-08-18T16:44:29.811Z,6.37
2022-08-18T16:49:40.058Z,6.67
2022-08-18T16:54:45.442Z,7.57
2022-08-18T17:00:05.736Z,6.27
2022-08-18T17:05:11.516Z,6.40
2022-08-18T17:10:13.386Z,5.67
2022-08-18T17:15:18.116Z,5.27
2022-08-18T17:20:20.205Z,6.07
2022-08-18T17:25:24.662Z,5.63
2022-08-18T17:30:30.433Z,6.20
2022-08-18T17:35:40.559Z,5.70
2022-08-18T17:40:49.664Z,7.43
2022-08-18T17:45:59.811Z,5.50
2022-08-18T17:51:32.720Z,6.10
2022-08-18T17:56:52.456Z,5.77
2022-08-18T18:02:28.775Z,5.90
2022-08-18T18:07:38.547Z,5.80
2022-08-18T18:12:40.930Z,5.67
2022-08-18T18:17:43.317Z,5.60
2022-08-18T18:22:45.816Z,5.30
2022-08-18T18:27:50.097Z,11.50
2022-08-18T18:32:59.629Z,36.93
2022-08-18T18:38:22.946Z,8.73
2022-08-18T18:43:46.841Z,5.03
2022-08-18T18:49:18.858Z,6.80
2022-08-18T18:54:43.504Z,6.70
2022-08-18T19:00:02.307Z,12.83
2022-08-18T19:05:12.564Z,37.87
2022-08-18T19:10:19.169Z,7.17
2022-08-18T19:15:21.612Z,18.17
2022-08-18T19:20:24.131Z,8.37
2022-08-18T19:25:35.481Z,17.80
2022-08-18T19:30:40.533Z,6.83
2022-08-18T19:36:01.819Z,28.63
2022-08-18T19:41:10.896Z,6.30
2022-08-18T19:46:36.035Z,6.43
2022-08-18T19:51:40.795Z,6.87
2022-08-18T19:57:23.401Z,6.77
2022-08-18T20:02:55.177Z,5.33
2022-08-18T20:07:59.614Z,6.87
2022-08-18T20:13:10.727Z,4.93
2022-08-18T20:18:23.670Z,5.33
2022-08-18T20:23:34.672Z,5.87
2022-08-18T20:28:39.596Z,9.67
2022-08-18T20:34:20.996Z,6.33
2022-08-18T20:39:55.389Z,6.03
2022-08-18T20:44:59.113Z,4.47
2022-08-18T20:50:22.301Z,5.27
2022-08-18T20:55:45.797Z,5.40
2022-08-18T21:00:51.739Z,5.90
2022-08-18T21:05:58.302Z,5.77
2022-08-18T21:11:02.000Z,6.37
2022-08-18T21:16:03.803Z,6.33
2022-08-18T21:21:11.173Z,4.87
2022-08-18T21:26:15.461Z,6.27
2022-08-18T21:31:42.379Z,60.27
2022-08-18T21:36:53.449Z,8.20
2022-08-18T21:41:56.781Z,6.13
2022-08-18T21:47:15.289Z,6.30
2022-08-18T21:52:24.202Z,6.00
2022-08-18T21:57:28.232Z,7.77
2022-08-18T22:02:30.430Z,6.13
2022-08-18T22:07:34.691Z,9.83
2022-08-18T22:12:55.870Z,7.73
2022-08-18T22:18:06.231Z,6.60
2022-08-18T22:23:32.977Z,5.63
2022-08-18T22:28:41.161Z,6.03
2022-08-18T22:33:43.610Z,7.60
2022-08-18T22:38:46.025Z,7.00
2022-08-18T22:43:54.585Z,7.53
2022-08-18T22:48:56.843Z,12.37
2022-08-18T22:53:59.533Z,7.07
2022-08-18T22:59:07.111Z,7.23
2022-08-18T23:04:20.846Z,11.80
2022-08-18T23:09:25.829Z,6.20
2022-08-18T23:14:28.943Z,7.50
2022-08-18T23:19:31.951Z,8.43
2022-08-18T23:24:33.683Z,7.27
2022-08-18T23:29:39.696Z,6.93
2022-08-18T23:34:41.502Z,6.83
2022-08-18T23:39:48.042Z,7.77
2022-08-18T23:44:49.876Z,8.53
2022-08-18T23:49:53.298Z,8.30
2022-08-18T23:54:54.985Z,10.10
2022-08-18T23:59:57.183Z,7.40
