createdAt,value
2022-12-11T00:00:41.130Z,-3.20
2022-12-11T00:03:15.455Z,-3.10
2022-12-11T00:05:44.499Z,-3.00
2022-12-11T00:08:13.410Z,-2.90
2022-12-11T00:10:41.677Z,-2.90
2022-12-11T00:13:09.598Z,-2.80
2022-12-11T00:15:40.508Z,-2.80
2022-12-11T00:18:10.022Z,-2.70
2022-12-11T00:20:39.193Z,-2.60
2022-12-11T00:23:07.199Z,-2.60
2022-12-11T00:25:35.232Z,-2.50
2022-12-11T00:28:03.268Z,-2.50
2022-12-11T00:30:33.414Z,-2.40
2022-12-11T00:33:02.732Z,-2.40
2022-12-11T00:35:30.644Z,-2.30
2022-12-11T00:37:58.678Z,-2.30
2022-12-11T00:40:26.620Z,-2.20
2022-12-11T00:42:54.604Z,-2.20
2022-12-11T00:45:22.584Z,-2.10
2022-12-11T00:47:50.531Z,-2.10
2022-12-11T00:50:19.874Z,-2.10
2022-12-11T00:52:47.900Z,-2.10
2022-12-11T00:55:15.977Z,-2.10
2022-12-11T00:57:43.957Z,-2.00
2022-12-11T01:00:13.551Z,-2.00
2022-12-11T01:02:41.565Z,-2.00
2022-12-11T01:05:11.290Z,-2.00
2022-12-11T01:07:40.985Z,-2.00
2022-12-11T01:10:27.994Z,-2.00
2022-12-11T01:12:57.820Z,-1.90
2022-12-11T01:15:27.980Z,-1.90
2022-12-11T01:17:56.388Z,-1.90
2022-12-11T01:20:26.036Z,-1.90
2022-12-11T01:22:56.796Z,-1.90
2022-12-11T01:25:25.235Z,-1.90
2022-12-11T01:27:54.250Z,-1.90
2022-12-11T01:30:23.944Z,-1.90
2022-12-11T01:32:51.961Z,-1.90
2022-12-11T01:35:20.578Z,-1.90
2022-12-11T01:37:49.502Z,-1.80
2022-12-11T01:40:20.847Z,-1.80
2022-12-11T01:42:48.972Z,-1.80
2022-12-11T01:45:33.638Z,-1.80
2022-12-11T01:48:06.482Z,-1.70
2022-12-11T01:50:37.459Z,-1.70
2022-12-11T01:53:08.377Z,-1.70
2022-12-11T01:55:40.214Z,-1.70
2022-12-11T01:58:09.283Z,-1.60
2022-12-11T02:00:37.238Z,-1.50
2022-12-11T02:03:05.579Z,-1.50
2022-12-11T02:05:33.532Z,-1.50
2022-12-11T02:08:04.008Z,-1.50
2022-12-11T02:10:46.981Z,-1.50
2022-12-11T02:13:22.674Z,-1.40
2022-12-11T02:15:56.499Z,-1.40
2022-12-11T02:18:32.591Z,-1.40
2022-12-11T02:21:07.555Z,-1.40
2022-12-11T02:24:17.953Z,-1.40
2022-12-11T02:27:04.468Z,-1.30
2022-12-11T02:29:37.881Z,-1.40
2022-12-11T02:32:11.748Z,-1.40
2022-12-11T02:34:44.006Z,-1.30
2022-12-11T02:37:17.410Z,-1.30
2022-12-11T02:39:47.700Z,-1.30
2022-12-11T02:42:17.332Z,-1.20
2022-12-11T02:44:49.873Z,-1.20
2022-12-11T02:47:20.097Z,-1.20
2022-12-11T02:49:51.148Z,-1.20
2022-12-11T02:52:22.893Z,-1.20
2022-12-11T02:54:56.329Z,-1.10
2022-12-11T02:57:30.102Z,-1.10
2022-12-11T02:59:59.782Z,-1.10
2022-12-11T03:02:28.072Z,-1.10
2022-12-11T03:04:57.674Z,-1.10
2022-12-11T03:07:29.790Z,-1.10
2022-12-11T03:09:57.750Z,-1.10
2022-12-11T03:12:30.044Z,-1.00
2022-12-11T03:15:00.832Z,-1.00
2022-12-11T03:17:33.722Z,-1.00
2022-12-11T03:20:06.785Z,-1.00
2022-12-11T03:22:41.589Z,-1.00
2022-12-11T03:25:13.829Z,-1.00
2022-12-11T03:27:48.492Z,-1.00
2022-12-11T03:30:19.907Z,-1.00
2022-12-11T03:32:52.609Z,-1.00
2022-12-11T03:35:24.314Z,-0.90
2022-12-11T03:37:54.406Z,-0.90
2022-12-11T03:40:25.657Z,-0.90
2022-12-11T03:42:57.546Z,-0.90
2022-12-11T03:45:28.232Z,-0.90
2022-12-11T03:47:59.013Z,-0.90
2022-12-11T03:50:31.199Z,-0.90
2022-12-11T03:53:01.558Z,-0.90
2022-12-11T03:55:31.372Z,-0.90
2022-12-11T03:57:59.445Z,-0.90
2022-12-11T04:00:29.140Z,-0.90
2022-12-11T04:03:15.977Z,-0.80
2022-12-11T04:05:46.214Z,-0.80
2022-12-11T04:08:14.500Z,-0.80
2022-12-11T04:10:43.157Z,-0.80
2022-12-11T04:13:11.944Z,-0.80
2022-12-11T04:15:40.917Z,-0.80
2022-12-11T04:18:26.774Z,-0.80
2022-12-11T04:21:12.664Z,-0.90
2022-12-11T04:23:58.154Z,-0.90
2022-12-11T04:26:26.379Z,-0.90
2022-12-11T04:28:54.607Z,-0.80
2022-12-11T04:31:24.498Z,-0.80
2022-12-11T04:33:53.188Z,-0.80
2022-12-11T04:36:21.204Z,-0.80
2022-12-11T04:38:49.206Z,-0.80
2022-12-11T04:41:17.957Z,-0.80
2022-12-11T04:43:46.144Z,-0.70
2022-12-11T04:46:16.206Z,-0.80
2022-12-11T04:48:46.468Z,-0.70
2022-12-11T04:51:15.040Z,-0.70
2022-12-11T04:53:45.354Z,-0.80
2022-12-11T04:56:14.923Z,-0.80
2022-12-11T04:58:44.555Z,-0.80
2022-12-11T05:01:14.950Z,-0.80
2022-12-11T05:03:45.414Z,-0.80
2022-12-11T05:06:14.156Z,-0.80
2022-12-11T05:08:43.431Z,-0.90
2022-12-11T05:11:13.657Z,-0.90
2022-12-11T05:13:41.899Z,-0.90
2022-12-11T05:16:11.996Z,-0.80
2022-12-11T05:18:40.038Z,-0.80
2022-12-11T05:21:11.053Z,-0.80
2022-12-11T05:23:39.721Z,-0.80
2022-12-11T05:26:09.830Z,-0.80
2022-12-11T05:28:39.416Z,-0.70
2022-12-11T05:31:10.193Z,-0.80
2022-12-11T05:33:38.160Z,-0.80
2022-12-11T05:36:07.539Z,-0.70
2022-12-11T05:38:36.917Z,-0.70
2022-12-11T05:41:07.560Z,-0.70
2022-12-11T05:43:37.846Z,-0.70
2022-12-11T05:46:10.643Z,-0.70
2022-12-11T05:48:39.671Z,-0.70
2022-12-11T05:51:08.857Z,-0.60
2022-12-11T05:53:39.201Z,-0.60
2022-12-11T05:56:09.583Z,-0.60
2022-12-11T05:58:37.827Z,-0.60
2022-12-11T06:01:09.201Z,-0.60
2022-12-11T06:03:37.154Z,-0.60
2022-12-11T06:06:05.917Z,-0.60
2022-12-11T06:08:34.656Z,-0.50
2022-12-11T06:11:04.960Z,-0.60
2022-12-11T06:13:33.751Z,-0.60
2022-12-11T06:16:03.494Z,-0.60
2022-12-11T06:18:31.529Z,-0.60
2022-12-11T06:20:59.446Z,-0.60
2022-12-11T06:23:27.377Z,-0.70
2022-12-11T06:25:55.342Z,-0.70
2022-12-11T06:28:24.665Z,-0.70
2022-12-11T06:30:52.610Z,-0.70
2022-12-11T06:33:20.541Z,-0.70
2022-12-11T06:35:48.728Z,-0.70
2022-12-11T06:38:17.379Z,-0.70
2022-12-11T06:40:45.445Z,-0.70
2022-12-11T06:43:13.366Z,-0.70
2022-12-11T06:45:42.661Z,-0.70
2022-12-11T06:48:10.698Z,-0.70
2022-12-11T06:50:39.652Z,-0.60
2022-12-11T06:53:07.881Z,-0.70
2022-12-11T06:55:36.625Z,-0.70
2022-12-11T06:58:05.348Z,-0.70
2022-12-11T07:00:33.334Z,-0.60
2022-12-11T07:03:02.680Z,-0.70
2022-12-11T07:05:31.349Z,-0.70
2022-12-11T07:07:59.678Z,-0.60
2022-12-11T07:10:27.705Z,-0.60
2022-12-11T07:12:55.697Z,-0.60
2022-12-11T07:15:23.772Z,-0.60
2022-12-11T07:17:51.771Z,-0.60
2022-12-11T07:20:21.118Z,-0.50
2022-12-11T07:22:49.079Z,-0.60
2022-12-11T07:25:17.154Z,-0.50
2022-12-11T07:27:45.141Z,-0.50
2022-12-11T07:30:14.230Z,-0.50
2022-12-11T07:32:42.292Z,-0.50
2022-12-11T07:35:11.075Z,-0.50
2022-12-11T07:37:42.792Z,-0.40
2022-12-11T07:40:11.806Z,-0.40
2022-12-11T07:42:44.542Z,-0.40
2022-12-11T07:45:14.242Z,-0.40
2022-12-11T07:47:42.769Z,-0.40
2022-12-11T07:50:11.059Z,-0.40
2022-12-11T07:52:39.060Z,-0.40
2022-12-11T07:55:09.496Z,-0.40
2022-12-11T07:57:38.266Z,-0.40
2022-12-11T08:00:07.638Z,-0.30
2022-12-11T08:02:40.496Z,-0.30
2022-12-11T08:05:09.918Z,-0.30
2022-12-11T08:07:38.217Z,-0.30
2022-12-11T08:10:08.229Z,-0.30
2022-12-11T08:12:36.232Z,-0.30
2022-12-11T08:15:04.394Z,-0.30
2022-12-11T08:17:38.277Z,-0.30
2022-12-11T08:20:09.350Z,-0.30
2022-12-11T08:22:37.352Z,-0.30
2022-12-11T08:25:05.976Z,-0.20
2022-12-11T08:27:35.254Z,-0.20
2022-12-11T08:30:03.266Z,-0.20
2022-12-11T08:32:31.229Z,-0.10
2022-12-11T08:34:59.196Z,-0.10
2022-12-11T08:37:27.183Z,-0.10
2022-12-11T08:39:55.200Z,-0.10
2022-12-11T08:42:23.151Z,-0.10
2022-12-11T08:44:52.439Z,-0.10
2022-12-11T08:47:21.364Z,0.00
2022-12-11T08:49:49.368Z,0.00
2022-12-11T08:52:17.323Z,0.00
2022-12-11T08:54:45.413Z,0.10
2022-12-11T08:57:13.359Z,0.10
2022-12-11T08:59:42.094Z,0.20
2022-12-11T09:02:13.456Z,0.20
2022-12-11T09:04:41.752Z,0.30
2022-12-11T09:07:09.702Z,0.40
2022-12-11T09:09:37.653Z,0.40
2022-12-11T09:12:06.091Z,0.50
2022-12-11T09:14:34.092Z,0.50
2022-12-11T09:17:02.061Z,0.50
2022-12-11T09:19:32.601Z,0.60
2022-12-11T09:22:01.650Z,0.60
2022-12-11T09:24:29.742Z,0.60
2022-12-11T09:26:57.650Z,0.60
2022-12-11T09:29:25.632Z,0.60
2022-12-11T09:31:53.585Z,0.60
2022-12-11T09:34:28.689Z,0.60
2022-12-11T09:36:59.489Z,0.60
2022-12-11T09:39:27.655Z,0.70
2022-12-11T09:42:04.316Z,0.70
2022-12-11T09:44:43.265Z,0.70
2022-12-11T09:47:20.179Z,0.70
2022-12-11T09:49:51.247Z,0.70
2022-12-11T09:52:24.711Z,0.70
2022-12-11T09:54:56.264Z,0.70
2022-12-11T09:57:39.476Z,0.70
2022-12-11T10:00:16.487Z,0.70
2022-12-11T10:02:58.863Z,0.80
2022-12-11T10:05:34.488Z,0.80
2022-12-11T10:08:11.908Z,0.80
2022-12-11T10:10:44.375Z,0.80
2022-12-11T10:13:24.906Z,0.80
2022-12-11T10:15:59.083Z,0.80
2022-12-11T10:18:30.892Z,0.80
2022-12-11T10:21:03.447Z,0.70
2022-12-11T10:23:39.901Z,0.70
2022-12-11T10:26:09.468Z,0.70
2022-12-11T10:28:37.811Z,0.70
2022-12-11T10:31:13.761Z,0.80
2022-12-11T10:33:55.046Z,0.80
2022-12-11T10:36:29.139Z,0.70
2022-12-11T10:38:59.041Z,0.70
2022-12-11T10:41:37.327Z,0.60
2022-12-11T10:44:16.450Z,0.70
2022-12-11T10:46:44.628Z,0.70
2022-12-11T10:49:23.764Z,0.80
2022-12-11T10:51:53.001Z,0.80
2022-12-11T10:54:32.078Z,0.90
2022-12-11T10:57:01.392Z,0.90
2022-12-11T10:59:34.941Z,0.90
2022-12-11T11:02:04.906Z,0.80
2022-12-11T11:04:36.362Z,0.80
2022-12-11T11:07:13.591Z,0.80
2022-12-11T11:09:42.971Z,0.80
2022-12-11T11:12:22.910Z,0.80
2022-12-11T11:15:01.414Z,0.80
2022-12-11T11:17:33.802Z,0.70
2022-12-11T11:20:13.010Z,0.70
2022-12-11T11:22:45.128Z,0.70
2022-12-11T11:25:20.766Z,0.70
2022-12-11T11:27:53.164Z,0.80
2022-12-11T11:30:25.017Z,0.90
2022-12-11T11:32:55.336Z,1.00
2022-12-11T11:35:26.637Z,1.10
2022-12-11T11:38:14.990Z,1.20
2022-12-11T11:40:51.110Z,1.30
2022-12-11T11:43:29.235Z,1.40
2022-12-11T11:46:01.545Z,1.40
2022-12-11T11:48:37.165Z,1.40
2022-12-11T11:51:14.854Z,1.40
2022-12-11T11:53:45.690Z,1.40
2022-12-11T11:56:22.340Z,1.40
2022-12-11T11:59:02.183Z,1.40
2022-12-11T12:01:30.663Z,1.30
2022-12-11T12:03:59.554Z,1.30
2022-12-11T12:06:44.789Z,1.40
2022-12-11T12:09:27.094Z,1.50
2022-12-11T12:12:05.758Z,1.50
2022-12-11T12:14:55.494Z,1.60
2022-12-11T12:17:36.085Z,1.70
2022-12-11T12:20:14.664Z,1.80
2022-12-11T12:23:01.217Z,1.90
2022-12-11T12:25:35.950Z,1.90
2022-12-11T12:28:19.324Z,2.00
2022-12-11T12:30:58.222Z,2.00
2022-12-11T12:33:38.049Z,2.00
2022-12-11T12:36:16.237Z,2.00
2022-12-11T12:38:51.936Z,2.00
2022-12-11T12:41:23.625Z,2.00
2022-12-11T12:44:16.669Z,2.00
2022-12-11T12:46:52.745Z,1.90
2022-12-11T12:49:31.633Z,1.90
2022-12-11T12:52:00.598Z,1.90
2022-12-11T12:54:30.224Z,1.90
2022-12-11T12:56:59.802Z,1.90
2022-12-11T12:59:29.915Z,1.80
2022-12-11T13:02:01.068Z,1.80
2022-12-11T13:07:30.424Z,1.90
2022-12-11T13:10:03.122Z,1.90
2022-12-11T13:12:43.465Z,1.90
2022-12-11T13:15:35.778Z,1.90
2022-12-11T13:18:06.119Z,1.80
2022-12-11T13:20:35.549Z,1.80
2022-12-11T13:23:28.727Z,1.70
2022-12-11T13:25:58.693Z,1.70
2022-12-11T13:28:31.534Z,1.60
2022-12-11T13:31:27.047Z,1.60
2022-12-11T13:33:58.062Z,1.60
2022-12-11T13:36:31.324Z,1.60
2022-12-11T13:39:03.434Z,1.60
2022-12-11T13:41:34.759Z,1.60
2022-12-11T13:44:03.507Z,1.50
2022-12-11T13:46:37.605Z,1.40
2022-12-11T13:49:07.338Z,1.40
2022-12-11T13:51:37.055Z,1.40
2022-12-11T13:54:17.341Z,1.40
2022-12-11T13:57:03.299Z,1.40
2022-12-11T13:59:34.584Z,1.30
2022-12-11T14:02:13.358Z,1.30
2022-12-11T14:04:41.843Z,1.30
2022-12-11T14:07:11.584Z,1.30
2022-12-11T14:09:44.495Z,1.40
2022-12-11T14:12:18.821Z,1.40
2022-12-11T14:14:51.932Z,1.40
2022-12-11T14:17:26.713Z,1.40
2022-12-11T14:19:55.806Z,1.40
2022-12-11T14:22:25.434Z,1.30
2022-12-11T14:24:56.219Z,1.20
2022-12-11T14:27:26.267Z,1.20
2022-12-11T14:29:54.639Z,1.20
2022-12-11T14:32:31.726Z,1.20
2022-12-11T14:35:01.360Z,1.20
2022-12-11T14:37:29.648Z,1.30
2022-12-11T14:40:00.746Z,1.30
2022-12-11T14:42:33.503Z,1.30
2022-12-11T14:45:07.086Z,1.20
2022-12-11T14:47:42.683Z,1.20
2022-12-11T14:50:18.870Z,1.20
2022-12-11T14:52:49.880Z,1.10
2022-12-11T14:55:21.231Z,1.10
2022-12-11T14:57:51.409Z,1.10
2022-12-11T15:00:25.723Z,1.10
2022-12-11T15:03:03.210Z,1.10
2022-12-11T15:05:37.136Z,1.10
2022-12-11T15:08:24.628Z,1.00
2022-12-11T15:11:04.096Z,1.00
2022-12-11T15:13:32.667Z,1.10
2022-12-11T15:16:01.408Z,1.10
2022-12-11T15:18:34.681Z,1.00
2022-12-11T15:21:06.862Z,1.00
2022-12-11T15:23:39.195Z,1.00
2022-12-11T15:26:07.535Z,1.00
2022-12-11T15:28:37.783Z,1.00
2022-12-11T15:31:08.398Z,1.00
2022-12-11T15:33:46.995Z,1.00
2022-12-11T15:36:26.630Z,1.00
2022-12-11T15:38:54.611Z,1.00
2022-12-11T15:41:24.551Z,1.00
2022-12-11T15:43:58.514Z,0.90
2022-12-11T15:46:26.887Z,0.90
2022-12-11T15:48:57.385Z,0.90
2022-12-11T15:51:27.416Z,0.90
2022-12-11T15:53:55.411Z,0.90
2022-12-11T15:56:23.513Z,0.90
2022-12-11T15:58:51.466Z,0.80
2022-12-11T16:01:19.471Z,0.90
2022-12-11T16:03:47.501Z,0.90
2022-12-11T16:06:16.842Z,0.90
2022-12-11T16:08:44.744Z,0.90
2022-12-11T16:11:15.056Z,0.90
2022-12-11T16:13:43.279Z,0.90
2022-12-11T16:16:11.417Z,0.90
2022-12-11T16:18:39.591Z,0.80
2022-12-11T16:21:09.317Z,0.80
2022-12-11T16:23:38.665Z,0.80
2022-12-11T16:26:08.274Z,0.80
2022-12-11T16:28:36.277Z,0.90
2022-12-11T16:31:05.379Z,0.80
2022-12-11T16:33:33.507Z,0.80
2022-12-11T16:36:01.412Z,0.80
2022-12-11T16:38:29.353Z,0.80
2022-12-11T16:41:04.747Z,0.80
2022-12-11T16:43:33.721Z,0.80
2022-12-11T16:46:01.740Z,0.80
2022-12-11T16:48:29.835Z,0.80
2022-12-11T16:50:57.947Z,0.70
2022-12-11T16:53:26.347Z,0.70
2022-12-11T16:55:54.324Z,0.70
2022-12-11T16:58:23.662Z,0.70
2022-12-11T17:00:51.894Z,0.70
2022-12-11T17:03:20.209Z,0.70
2022-12-11T17:05:48.195Z,0.60
2022-12-11T17:08:16.488Z,0.60
2022-12-11T17:10:44.998Z,0.60
2022-12-11T17:13:13.309Z,0.60
2022-12-11T17:15:43.598Z,0.60
2022-12-11T17:18:12.297Z,0.60
2022-12-11T17:20:42.722Z,0.60
2022-12-11T17:23:11.733Z,0.60
2022-12-11T17:25:41.964Z,0.60
2022-12-11T17:28:10.679Z,0.60
2022-12-11T17:30:42.835Z,0.60
2022-12-11T17:33:11.741Z,0.60
2022-12-11T17:35:40.142Z,0.60
2022-12-11T17:38:08.321Z,0.60
2022-12-11T17:40:36.261Z,0.60
2022-12-11T17:43:09.102Z,0.50
2022-12-11T17:45:43.555Z,0.50
2022-12-11T17:48:12.107Z,0.50
2022-12-11T17:50:42.627Z,0.50
2022-12-11T17:53:11.385Z,0.50
2022-12-11T17:55:42.566Z,0.50
2022-12-11T17:58:10.638Z,0.50
2022-12-11T18:00:39.982Z,0.50
2022-12-11T18:03:10.004Z,0.50
2022-12-11T18:05:42.591Z,0.50
2022-12-11T18:08:13.691Z,0.50
2022-12-11T18:10:42.155Z,0.50
2022-12-11T18:13:10.763Z,0.50
2022-12-11T18:15:38.857Z,0.50
2022-12-11T18:18:07.626Z,0.50
2022-12-11T18:20:38.099Z,0.50
2022-12-11T18:23:06.426Z,0.50
2022-12-11T18:25:34.438Z,0.40
2022-12-11T18:28:02.529Z,0.40
2022-12-11T18:30:30.518Z,0.40
2022-12-11T18:32:58.427Z,0.40
2022-12-11T18:35:26.729Z,0.50
2022-12-11T18:37:56.083Z,0.50
2022-12-11T18:40:24.354Z,0.50
2022-12-11T18:42:52.578Z,0.50
2022-12-11T18:45:21.855Z,0.50
2022-12-11T18:47:51.784Z,0.50
2022-12-11T18:50:20.220Z,0.50
2022-12-11T18:52:48.201Z,0.50
2022-12-11T18:55:17.687Z,0.40
2022-12-11T18:57:45.673Z,0.40
2022-12-11T19:00:15.046Z,0.40
2022-12-11T19:02:43.020Z,0.40
2022-12-11T19:05:12.564Z,0.40
2022-12-11T19:07:40.848Z,0.40
2022-12-11T19:10:09.404Z,0.40
2022-12-11T19:12:38.749Z,0.40
2022-12-11T19:15:07.963Z,0.40
2022-12-11T19:17:35.955Z,0.30
2022-12-11T19:20:25.051Z,0.30
2022-12-11T19:22:52.352Z,0.30
2022-12-11T19:25:20.485Z,0.30
2022-12-11T19:27:50.522Z,0.30
2022-12-11T19:30:18.531Z,0.20
2022-12-11T19:32:47.845Z,0.20
2022-12-11T19:35:17.534Z,0.20
2022-12-11T19:37:45.671Z,0.20
2022-12-11T19:40:14.365Z,0.20
2022-12-11T19:42:42.452Z,0.30
2022-12-11T19:45:12.665Z,0.20
2022-12-11T19:47:40.729Z,0.20
2022-12-11T19:50:09.400Z,0.20
2022-12-11T19:52:42.845Z,0.20
2022-12-11T19:55:14.969Z,0.20
2022-12-11T19:57:43.171Z,0.20
2022-12-11T20:00:13.694Z,0.20
2022-12-11T20:02:41.638Z,0.10
2022-12-11T20:05:11.456Z,0.10
2022-12-11T20:07:40.053Z,0.10
2022-12-11T20:10:09.318Z,0.10
2022-12-11T20:12:37.273Z,0.10
2022-12-11T20:15:07.004Z,0.10
2022-12-11T20:17:36.717Z,0.10
2022-12-11T20:20:05.222Z,0.10
2022-12-11T20:22:33.199Z,0.10
2022-12-11T20:25:01.200Z,0.10
2022-12-11T20:27:29.224Z,0.20
2022-12-11T20:29:57.179Z,0.20
2022-12-11T20:32:25.712Z,0.20
2022-12-11T20:34:57.841Z,0.20
2022-12-11T20:37:28.911Z,0.20
2022-12-11T20:39:57.092Z,0.10
2022-12-11T20:42:25.623Z,0.10
2022-12-11T20:44:53.711Z,0.10
2022-12-11T20:47:21.807Z,0.10
2022-12-11T20:49:51.912Z,0.10
2022-12-11T20:52:21.735Z,0.20
2022-12-11T20:54:49.643Z,0.20
2022-12-11T20:57:17.665Z,0.20
2022-12-11T20:59:45.685Z,0.20
2022-12-11T21:02:13.850Z,0.20
2022-12-11T21:04:42.282Z,0.20
2022-12-11T21:07:11.170Z,0.20
2022-12-11T21:09:40.852Z,0.20
2022-12-11T21:12:09.457Z,0.30
2022-12-11T21:14:37.363Z,0.30
2022-12-11T21:17:05.301Z,0.30
2022-12-11T21:19:33.655Z,0.30
2022-12-11T21:22:01.735Z,0.30
2022-12-11T21:24:30.490Z,0.30
2022-12-11T21:27:00.127Z,0.20
2022-12-11T21:29:29.921Z,0.20
2022-12-11T21:31:58.763Z,0.20
2022-12-11T21:34:27.270Z,0.20
2022-12-11T21:36:56.857Z,0.20
2022-12-11T21:39:26.079Z,0.30
2022-12-11T21:41:54.344Z,0.20
2022-12-11T21:47:14.411Z,0.20
2022-12-11T21:49:42.808Z,0.20
2022-12-11T21:52:10.763Z,0.20
2022-12-11T21:54:39.485Z,0.20
2022-12-11T21:57:07.644Z,0.20
2022-12-11T21:59:37.081Z,0.20
2022-12-11T22:02:05.255Z,0.20
2022-12-11T22:04:33.268Z,0.20
2022-12-11T22:07:01.277Z,0.20
2022-12-11T22:09:29.233Z,0.20
2022-12-11T22:11:58.780Z,0.20
2022-12-11T22:14:27.120Z,0.20
2022-12-11T22:16:56.431Z,0.30
2022-12-11T22:19:27.841Z,0.30
2022-12-11T22:21:58.677Z,0.30
2022-12-11T22:24:26.690Z,0.20
2022-12-11T22:26:54.857Z,0.20
2022-12-11T22:29:22.891Z,0.20
2022-12-11T22:31:50.798Z,0.20
2022-12-11T22:34:20.409Z,0.20
2022-12-11T22:36:48.364Z,0.20
2022-12-11T22:39:16.296Z,0.30
2022-12-11T22:41:44.406Z,0.30
2022-12-11T22:44:15.508Z,0.30
2022-12-11T22:46:49.648Z,0.30
2022-12-11T22:49:20.195Z,0.30
2022-12-11T22:51:49.031Z,0.30
2022-12-11T22:54:17.506Z,0.40
2022-12-11T22:56:45.558Z,0.40
2022-12-11T22:59:13.523Z,0.40
2022-12-11T23:01:41.588Z,0.40
2022-12-11T23:04:09.642Z,0.40
2022-12-11T23:06:39.192Z,0.40
2022-12-11T23:09:07.219Z,0.40
2022-12-11T23:11:38.836Z,0.40
2022-12-11T23:14:09.288Z,0.30
2022-12-11T23:16:37.245Z,0.30
2022-12-11T23:19:05.785Z,0.30
2022-12-11T23:21:34.114Z,0.30
2022-12-11T23:24:03.989Z,0.30
2022-12-11T23:26:32.616Z,0.30
2022-12-11T23:29:01.082Z,0.30
2022-12-11T23:31:30.069Z,0.20
2022-12-11T23:33:58.367Z,0.20
2022-12-11T23:36:27.620Z,0.10
2022-12-11T23:38:55.874Z,0.10
2022-12-11T23:41:25.604Z,0.20
2022-12-11T23:43:53.602Z,0.20
2022-12-11T23:46:24.313Z,0.20
2022-12-11T23:48:53.235Z,0.20
2022-12-11T23:51:22.529Z,0.20
2022-12-11T23:53:51.168Z,0.20
2022-12-11T23:56:20.813Z,0.10
2022-12-11T23:58:50.205Z,0.10
