createdAt,value
2022-08-08T00:01:12.862Z,1.45
2022-08-08T00:03:40.244Z,1.80
2022-08-08T00:06:28.406Z,1.98
2022-08-08T00:09:07.815Z,1.50
2022-08-08T00:12:02.858Z,1.50
2022-08-08T00:14:48.085Z,1.73
2022-08-08T00:17:58.646Z,1.70
2022-08-08T00:20:44.971Z,1.75
2022-08-08T00:23:20.070Z,1.80
2022-08-08T00:25:54.061Z,1.67
2022-08-08T00:28:34.512Z,1.63
2022-08-08T00:32:21.370Z,2.42
2022-08-08T00:34:20.120Z,1.80
2022-08-08T00:36:54.930Z,1.67
2022-08-08T00:42:08.958Z,1.58
2022-08-08T00:44:55.926Z,1.67
2022-08-08T00:48:01.519Z,1.73
2022-08-08T00:50:40.802Z,1.42
2022-08-08T00:53:21.682Z,1.50
2022-08-08T00:55:53.041Z,1.70
2022-08-08T00:58:21.572Z,1.83
2022-08-08T01:00:58.202Z,1.90
2022-08-08T01:04:02.644Z,1.90
2022-08-08T01:06:35.064Z,1.73
2022-08-08T01:09:36.920Z,2.03
2022-08-08T01:12:25.571Z,1.50
2022-08-08T01:15:43.397Z,2.25
2022-08-08T01:18:52.674Z,1.52
2022-08-08T01:22:12.669Z,1.80
2022-08-08T01:24:36.518Z,1.65
2022-08-08T01:27:11.026Z,1.77
2022-08-08T01:29:58.770Z,1.70
2022-08-08T01:32:52.481Z,2.22
2022-08-08T01:35:29.693Z,2.13
2022-08-08T01:38:00.819Z,2.15
2022-08-08T01:40:40.355Z,2.08
2022-08-08T01:43:11.023Z,2.25
2022-08-08T01:45:54.467Z,2.25
2022-08-08T01:48:46.154Z,1.70
2022-08-08T01:51:32.240Z,2.00
2022-08-08T01:55:27.166Z,1.42
2022-08-08T01:58:11.516Z,1.92
2022-08-08T02:00:33.873Z,1.75
2022-08-08T02:03:07.194Z,1.63
2022-08-08T02:05:56.226Z,2.20
2022-08-08T02:08:33.953Z,1.90
2022-08-08T02:11:59.928Z,1.77
2022-08-08T02:14:13.233Z,1.58
2022-08-08T02:17:00.753Z,1.92
2022-08-08T02:20:07.868Z,2.15
2022-08-08T02:22:52.545Z,2.20
2022-08-08T02:25:48.384Z,1.95
2022-08-08T02:28:34.976Z,1.75
2022-08-08T02:31:43.463Z,2.38
2022-08-08T02:34:09.094Z,1.75
2022-08-08T02:36:37.014Z,1.90
2022-08-08T02:39:41.956Z,1.85
2022-08-08T02:41:59.537Z,2.33
2022-08-08T02:44:56.250Z,2.05
2022-08-08T02:47:41.574Z,2.25
2022-08-08T02:50:20.577Z,2.40
2022-08-08T02:52:51.604Z,2.88
2022-08-08T02:55:38.050Z,2.83
2022-08-08T02:58:26.424Z,2.33
2022-08-08T03:01:03.938Z,2.78
2022-08-08T03:05:04.439Z,2.50
2022-08-08T03:06:51.601Z,3.58
2022-08-08T03:09:22.293Z,2.92
2022-08-08T03:12:14.730Z,2.97
2022-08-08T03:15:57.990Z,2.97
2022-08-08T03:17:39.192Z,3.20
2022-08-08T03:20:08.192Z,3.57
2022-08-08T03:22:56.179Z,2.67
2022-08-08T03:25:34.166Z,3.10
2022-08-08T03:28:06.044Z,3.40
2022-08-08T03:30:34.886Z,2.63
2022-08-08T03:33:56.042Z,3.22
2022-08-08T03:36:10.331Z,3.65
2022-08-08T03:38:53.631Z,3.25
2022-08-08T03:42:26.495Z,3.05
2022-08-08T03:44:20.380Z,3.10
2022-08-08T03:46:53.120Z,3.13
2022-08-08T03:49:59.115Z,2.63
2022-08-08T03:52:13.259Z,3.15
2022-08-08T03:55:01.539Z,2.47
2022-08-08T03:58:09.701Z,2.88
2022-08-08T04:00:19.231Z,2.65
2022-08-08T04:02:55.247Z,2.72
2022-08-08T04:05:28.322Z,2.83
2022-08-08T04:07:57.862Z,2.90
2022-08-08T04:10:25.888Z,2.25
2022-08-08T04:12:59.826Z,2.80
2022-08-08T04:15:30.511Z,3.03
2022-08-08T04:18:06.382Z,2.55
2022-08-08T04:20:37.031Z,2.22
2022-08-08T04:23:06.995Z,3.20
2022-08-08T04:25:38.289Z,2.72
2022-08-08T04:28:35.126Z,2.65
2022-08-08T04:30:55.327Z,2.80
2022-08-08T04:33:26.945Z,2.40
2022-08-08T04:35:54.440Z,3.20
2022-08-08T04:38:24.300Z,3.30
2022-08-08T04:40:54.072Z,3.20
2022-08-08T04:43:32.229Z,3.58
2022-08-08T04:46:10.203Z,3.60
2022-08-08T04:48:37.510Z,3.88
2022-08-08T04:51:06.186Z,3.55
2022-08-08T04:54:36.323Z,3.15
2022-08-08T04:56:23.222Z,3.20
2022-08-08T04:58:50.901Z,3.67
2022-08-08T05:01:18.490Z,3.70
2022-08-08T05:04:11.281Z,3.83
2022-08-08T05:06:33.148Z,3.47
2022-08-08T05:09:06.104Z,3.80
2022-08-08T05:11:38.610Z,3.50
2022-08-08T05:14:08.230Z,3.17
2022-08-08T05:16:54.509Z,3.72
2022-08-08T05:20:11.998Z,3.22
2022-08-08T05:22:11.195Z,3.45
2022-08-08T05:24:39.082Z,3.47
2022-08-08T05:27:08.033Z,3.60
2022-08-08T05:29:36.716Z,3.60
2022-08-08T05:32:07.451Z,3.53
2022-08-08T05:34:51.552Z,3.70
2022-08-08T05:37:49.060Z,3.55
2022-08-08T05:40:18.121Z,3.10
2022-08-08T05:42:52.750Z,3.78
2022-08-08T05:45:31.058Z,3.70
2022-08-08T05:48:09.755Z,3.58
2022-08-08T05:50:38.996Z,3.45
2022-08-08T05:53:22.922Z,2.75
2022-08-08T05:56:10.581Z,2.45
2022-08-08T05:58:53.495Z,2.60
2022-08-08T06:01:57.488Z,2.05
2022-08-08T06:04:13.825Z,1.98
2022-08-08T06:06:51.884Z,1.92
2022-08-08T06:09:58.621Z,1.52
2022-08-08T06:12:10.866Z,1.80
2022-08-08T06:14:48.757Z,1.67
2022-08-08T06:17:19.627Z,1.83
2022-08-08T06:19:48.542Z,2.15
2022-08-08T06:25:03.238Z,1.77
2022-08-08T06:27:34.505Z,1.80
2022-08-08T06:30:11.791Z,1.70
2022-08-08T06:32:54.325Z,1.45
2022-08-08T06:36:04.226Z,1.60
2022-08-08T06:38:14.685Z,1.90
2022-08-08T06:40:48.706Z,1.48
2022-08-08T06:43:34.110Z,1.77
2022-08-08T06:46:02.580Z,1.75
2022-08-08T06:48:30.994Z,1.77
2022-08-08T06:50:59.227Z,1.77
2022-08-08T06:53:39.568Z,2.00
2022-08-08T06:56:16.704Z,1.85
2022-08-08T06:58:46.693Z,1.75
2022-08-08T07:02:17.267Z,1.73
2022-08-08T07:04:38.022Z,1.63
2022-08-08T07:06:58.322Z,1.52
2022-08-08T07:09:41.482Z,1.67
2022-08-08T07:12:16.592Z,1.55
2022-08-08T07:14:54.574Z,1.33
2022-08-08T07:17:40.029Z,1.52
2022-08-08T07:20:18.017Z,1.33
2022-08-08T07:22:53.175Z,1.10
2022-08-08T07:25:22.323Z,1.40
2022-08-08T07:28:02.690Z,1.23
2022-08-08T07:30:35.632Z,1.17
2022-08-08T07:33:03.037Z,1.02
2022-08-08T07:35:31.252Z,1.60
2022-08-08T07:40:36.477Z,1.10
2022-08-08T07:43:09.591Z,1.35
2022-08-08T07:46:05.089Z,1.00
2022-08-08T07:48:25.461Z,1.35
2022-08-08T07:54:00.982Z,1.00
2022-08-08T07:56:17.809Z,1.17
2022-08-08T07:59:04.248Z,1.60
2022-08-08T08:02:33.417Z,1.50
2022-08-08T08:04:26.061Z,1.20
2022-08-08T08:06:54.587Z,1.00
2022-08-08T08:09:26.321Z,0.90
2022-08-08T08:11:56.687Z,0.90
2022-08-08T08:14:31.721Z,1.10
2022-08-08T08:16:59.747Z,0.75
2022-08-08T08:19:45.083Z,0.90
2022-08-08T08:22:15.062Z,0.70
2022-08-08T08:24:46.303Z,0.90
2022-08-08T08:27:14.235Z,0.80
2022-08-08T08:29:42.463Z,0.70
2022-08-08T08:32:11.140Z,0.98
2022-08-08T08:34:43.072Z,0.90
2022-08-08T08:37:10.707Z,1.00
2022-08-08T08:40:00.232Z,1.23
2022-08-08T08:42:29.150Z,0.95
2022-08-08T08:45:21.349Z,1.00
2022-08-08T08:47:54.683Z,1.10
2022-08-08T08:53:04.534Z,1.23
2022-08-08T08:55:51.473Z,1.17
2022-08-08T08:58:32.418Z,1.02
2022-08-08T09:01:08.811Z,1.20
2022-08-08T09:03:46.504Z,1.20
2022-08-08T09:06:33.142Z,0.93
2022-08-08T09:09:07.195Z,1.00
2022-08-08T09:11:47.537Z,1.00
2022-08-08T09:14:29.529Z,1.13
2022-08-08T09:16:57.225Z,1.02
2022-08-08T09:22:02.128Z,1.50
2022-08-08T09:22:25.886Z,1.00
2022-08-08T09:24:54.824Z,1.00
2022-08-08T09:27:41.849Z,0.80
2022-08-08T09:30:14.557Z,0.80
2022-08-08T09:33:11.984Z,0.63
2022-08-08T09:35:37.329Z,0.90
2022-08-08T09:38:05.863Z,0.82
2022-08-08T09:40:47.837Z,0.80
2022-08-08T09:43:24.187Z,0.88
2022-08-08T09:46:11.272Z,0.90
2022-08-08T09:48:50.135Z,0.73
2022-08-08T09:51:20.912Z,0.90
2022-08-08T09:54:06.878Z,0.80
2022-08-08T09:56:45.355Z,0.80
2022-08-08T09:59:42.738Z,0.80
2022-08-08T10:02:14.505Z,0.90
2022-08-08T10:04:47.919Z,0.80
2022-08-08T10:07:27.260Z,1.08
2022-08-08T10:10:06.943Z,0.85
2022-08-08T10:12:37.756Z,0.80
2022-08-08T10:15:17.361Z,1.05
2022-08-08T10:18:06.024Z,1.25
2022-08-08T10:20:58.146Z,1.08
2022-08-08T10:23:48.111Z,0.85
2022-08-08T10:26:30.305Z,1.20
2022-08-08T10:29:05.988Z,0.88
2022-08-08T10:31:53.254Z,1.05
2022-08-08T10:34:23.335Z,0.77
2022-08-08T10:36:51.446Z,0.80
2022-08-08T10:39:31.728Z,0.90
2022-08-08T10:42:15.423Z,0.75
2022-08-08T10:44:45.873Z,0.90
2022-08-08T10:50:00.515Z,0.88
2022-08-08T10:52:40.510Z,0.88
2022-08-08T10:55:15.639Z,0.90
2022-08-08T10:58:05.898Z,0.73
2022-08-08T11:00:39.201Z,0.80
2022-08-08T11:03:18.724Z,0.85
2022-08-08T11:06:07.102Z,0.90
2022-08-08T11:08:50.067Z,0.90
2022-08-08T11:11:32.754Z,0.85
2022-08-08T11:14:08.453Z,0.80
2022-08-08T11:16:46.704Z,1.00
2022-08-08T11:19:15.363Z,1.00
2022-08-08T11:21:55.377Z,0.90
2022-08-08T11:24:28.997Z,0.80
2022-08-08T11:27:00.609Z,1.30
2022-08-08T11:29:50.993Z,1.00
2022-08-08T11:32:29.359Z,0.73
2022-08-08T11:35:38.599Z,1.17
2022-08-08T11:38:38.662Z,0.95
2022-08-08T11:40:36.352Z,0.90
2022-08-08T11:43:03.930Z,0.82
2022-08-08T11:45:43.656Z,1.08
2022-08-08T11:48:20.407Z,0.95
2022-08-08T11:50:49.904Z,1.15
2022-08-08T11:53:24.222Z,0.80
2022-08-08T11:55:52.179Z,0.85
2022-08-08T11:58:19.645Z,1.02
2022-08-08T12:00:58.313Z,1.25
2022-08-08T12:03:30.684Z,1.00
2022-08-08T12:05:58.406Z,0.95
2022-08-08T12:08:32.674Z,1.10
2022-08-08T12:11:04.514Z,0.82
2022-08-08T12:13:37.977Z,1.00
2022-08-08T12:16:20.465Z,0.98
2022-08-08T12:19:01.541Z,0.85
2022-08-08T12:21:59.174Z,0.80
2022-08-08T12:24:27.874Z,0.60
2022-08-08T12:26:58.326Z,0.80
2022-08-08T12:29:40.640Z,1.35
2022-08-08T12:32:19.636Z,0.90
2022-08-08T12:34:52.983Z,0.85
2022-08-08T12:37:40.673Z,0.80
2022-08-08T12:40:23.458Z,1.30
2022-08-08T12:42:52.649Z,0.82
2022-08-08T12:45:58.173Z,0.82
2022-08-08T12:48:32.102Z,0.90
2022-08-08T12:50:58.474Z,0.70
2022-08-08T12:53:37.966Z,0.80
2022-08-08T12:56:19.849Z,0.85
2022-08-08T12:58:54.441Z,0.77
2022-08-08T13:01:36.260Z,0.88
2022-08-08T13:04:18.296Z,1.00
2022-08-08T13:07:03.983Z,0.70
2022-08-08T13:09:33.320Z,0.70
2022-08-08T13:12:29.093Z,0.60
2022-08-08T13:14:58.039Z,0.80
2022-08-08T13:18:09.113Z,0.57
2022-08-08T13:20:18.864Z,0.47
2022-08-08T13:22:47.477Z,0.40
2022-08-08T13:25:18.721Z,0.40
2022-08-08T13:27:56.618Z,0.30
2022-08-08T13:30:28.631Z,0.35
2022-08-08T13:33:01.238Z,0.30
2022-08-08T13:35:39.052Z,0.32
2022-08-08T13:38:13.272Z,0.30
2022-08-08T13:40:44.736Z,0.30
2022-08-08T13:43:12.858Z,0.40
2022-08-08T13:45:40.820Z,0.30
2022-08-08T13:48:15.619Z,0.40
2022-08-08T13:50:50.931Z,0.40
2022-08-08T13:53:34.007Z,0.35
2022-08-08T13:56:10.869Z,0.30
2022-08-08T13:58:56.247Z,0.50
2022-08-08T14:01:32.799Z,0.30
2022-08-08T14:04:20.857Z,0.22
2022-08-08T14:06:48.223Z,0.73
2022-08-08T14:09:25.381Z,0.50
2022-08-08T14:12:00.603Z,0.40
2022-08-08T14:14:38.077Z,0.52
2022-08-08T14:17:07.333Z,0.57
2022-08-08T14:19:58.139Z,0.60
2022-08-08T14:22:28.231Z,0.50
2022-08-08T14:25:07.608Z,0.70
2022-08-08T14:27:40.497Z,0.73
2022-08-08T14:30:18.474Z,0.60
2022-08-08T14:32:53.503Z,0.70
2022-08-08T14:35:22.624Z,0.80
2022-08-08T14:38:00.964Z,0.57
2022-08-08T14:40:31.661Z,0.60
2022-08-08T14:43:01.505Z,0.60
2022-08-08T14:46:03.299Z,0.80
2022-08-08T14:48:56.897Z,0.75
2022-08-08T14:51:47.071Z,0.60
2022-08-08T14:54:16.196Z,0.80
2022-08-08T14:56:58.808Z,0.70
2022-08-08T14:59:49.827Z,0.65
2022-08-08T15:02:23.053Z,0.75
2022-08-08T15:04:53.047Z,0.73
2022-08-08T15:07:24.173Z,0.57
2022-08-08T15:10:04.762Z,0.75
2022-08-08T15:12:37.201Z,0.65
2022-08-08T15:15:06.829Z,0.50
2022-08-08T15:17:40.730Z,0.60
2022-08-08T15:20:13.978Z,0.60
2022-08-08T15:22:42.254Z,0.65
2022-08-08T15:25:17.576Z,0.60
2022-08-08T15:28:04.422Z,0.70
2022-08-08T15:30:35.854Z,0.70
2022-08-08T15:33:03.208Z,0.60
2022-08-08T15:35:31.088Z,0.65
2022-08-08T15:38:06.920Z,0.70
2022-08-08T15:40:37.562Z,0.60
2022-08-08T15:43:34.851Z,0.73
2022-08-08T15:45:54.576Z,0.80
2022-08-08T15:48:23.149Z,0.70
2022-08-08T15:51:02.906Z,0.70
2022-08-08T15:53:33.077Z,0.60
2022-08-08T15:56:12.659Z,0.70
2022-08-08T15:58:45.943Z,0.60
2022-08-08T16:01:16.373Z,0.70
2022-08-08T16:03:46.093Z,0.52
2022-08-08T16:06:27.623Z,0.67
2022-08-08T16:13:00.141Z,0.80
2022-08-08T16:13:09.810Z,0.80
2022-08-08T16:14:33.732Z,0.55
2022-08-08T16:17:01.791Z,0.73
2022-08-08T16:19:30.289Z,0.70
2022-08-08T16:22:30.609Z,0.73
2022-08-08T16:24:58.776Z,0.68
2022-08-08T16:27:33.362Z,1.00
2022-08-08T16:30:08.826Z,0.85
2022-08-08T16:32:42.318Z,0.90
2022-08-08T16:35:10.054Z,0.82
2022-08-08T16:37:42.322Z,0.80
2022-08-08T16:40:14.260Z,0.85
2022-08-08T16:42:51.517Z,0.70
2022-08-08T16:46:37.979Z,0.90
2022-08-08T16:48:08.915Z,0.75
2022-08-08T16:50:36.338Z,0.88
2022-08-08T16:55:00.528Z,0.90
2022-08-08T16:55:55.162Z,1.20
2022-08-08T16:58:26.630Z,1.10
2022-08-08T17:00:55.397Z,0.90
2022-08-08T17:03:58.567Z,0.70
2022-08-08T17:06:36.442Z,0.80
2022-08-08T17:09:00.234Z,0.70
2022-08-08T17:11:47.943Z,1.63
2022-08-08T17:14:19.088Z,1.02
2022-08-08T17:16:57.508Z,0.90
2022-08-08T17:19:26.480Z,0.80
2022-08-08T17:21:54.632Z,0.80
2022-08-08T17:24:27.888Z,0.90
2022-08-08T17:26:58.018Z,0.88
2022-08-08T17:29:26.509Z,0.90
2022-08-08T17:31:53.886Z,1.02
2022-08-08T17:34:48.157Z,0.82
2022-08-08T17:37:11.150Z,0.75
2022-08-08T17:40:04.407Z,0.70
2022-08-08T17:42:28.943Z,0.88
2022-08-08T17:44:58.332Z,0.70
2022-08-08T17:47:40.422Z,0.75
2022-08-08T17:52:37.411Z,0.65
2022-08-08T17:56:03.803Z,0.80
2022-08-08T17:57:53.509Z,0.85
2022-08-08T18:00:25.965Z,0.80
2022-08-08T18:03:07.844Z,1.27
2022-08-08T18:05:49.696Z,0.90
2022-08-08T18:08:25.270Z,0.77
2022-08-08T18:11:06.817Z,0.77
2022-08-08T18:13:41.852Z,1.00
2022-08-08T18:16:10.395Z,0.70
2022-08-08T18:18:45.584Z,1.10
2022-08-08T18:21:34.694Z,0.73
2022-08-08T18:24:17.185Z,0.90
2022-08-08T18:26:53.730Z,1.00
2022-08-08T18:29:25.931Z,0.80
2022-08-08T18:31:58.427Z,0.90
2022-08-08T18:34:27.626Z,1.00
2022-08-08T18:36:55.721Z,1.10
2022-08-08T18:39:28.348Z,1.02
2022-08-08T18:41:58.319Z,1.02
2022-08-08T18:44:34.594Z,1.20
2022-08-08T18:47:03.195Z,1.20
2022-08-08T18:49:32.443Z,1.20
2022-08-08T18:52:08.818Z,1.20
2022-08-08T18:55:00.858Z,1.20
2022-08-08T18:57:36.897Z,1.25
2022-08-08T19:00:15.632Z,0.90
2022-08-08T19:02:48.333Z,1.15
2022-08-08T19:05:32.240Z,1.00
2022-08-08T19:08:09.585Z,1.10
2022-08-08T19:10:37.488Z,1.10
2022-08-08T19:13:20.727Z,1.10
2022-08-08T19:15:49.269Z,1.17
2022-08-08T19:18:32.001Z,1.20
2022-08-08T19:21:29.137Z,1.10
2022-08-08T19:23:54.092Z,1.08
2022-08-08T19:26:30.445Z,1.30
2022-08-08T19:28:58.855Z,1.15
2022-08-08T19:31:31.375Z,1.38
2022-08-08T19:34:04.550Z,1.10
2022-08-08T19:36:52.058Z,1.10
2022-08-08T19:39:19.785Z,1.10
2022-08-08T19:41:51.387Z,0.95
2022-08-08T19:44:26.932Z,1.00
2022-08-08T19:47:06.641Z,1.30
2022-08-08T19:49:37.660Z,2.05
2022-08-08T19:52:35.536Z,1.50
2022-08-08T19:55:11.317Z,1.42
2022-08-08T19:57:41.082Z,1.17
2022-08-08T20:00:30.835Z,1.30
2022-08-08T20:03:15.183Z,1.27
2022-08-08T20:06:14.400Z,1.35
2022-08-08T20:08:37.281Z,1.13
2022-08-08T20:11:04.580Z,1.48
2022-08-08T20:14:12.512Z,1.35
2022-08-08T20:16:20.787Z,1.50
2022-08-08T20:18:52.468Z,1.40
2022-08-08T20:21:23.319Z,1.40
2022-08-08T20:23:54.799Z,1.33
2022-08-08T20:26:27.543Z,1.40
2022-08-08T20:28:57.963Z,2.08
2022-08-08T20:31:47.058Z,1.40
2022-08-08T20:34:28.795Z,1.48
2022-08-08T20:36:58.745Z,1.20
2022-08-08T20:39:27.022Z,1.27
2022-08-08T20:42:06.257Z,1.20
2022-08-08T20:44:37.558Z,1.42
2022-08-08T20:47:15.726Z,1.20
2022-08-08T20:49:50.871Z,1.40
2022-08-08T20:52:21.907Z,1.23
2022-08-08T20:54:50.743Z,1.77
2022-08-08T20:57:19.082Z,1.02
2022-08-08T20:59:48.478Z,1.30
2022-08-08T21:02:25.887Z,1.15
2022-08-08T21:04:57.402Z,1.38
2022-08-08T21:07:31.330Z,1.00
2022-08-08T21:10:16.650Z,1.08
2022-08-08T21:12:44.548Z,1.23
2022-08-08T21:15:16.654Z,1.30
2022-08-08T21:18:01.227Z,1.52
2022-08-08T21:20:34.132Z,1.27
2022-08-08T21:23:02.584Z,1.63
2022-08-08T21:25:33.065Z,1.60
2022-08-08T21:28:14.371Z,1.45
2022-08-08T21:30:43.739Z,1.40
2022-08-08T21:33:17.298Z,1.55
2022-08-08T21:36:14.586Z,1.20
2022-08-08T21:38:32.266Z,1.08
2022-08-08T21:40:59.616Z,1.10
2022-08-08T21:43:33.514Z,1.20
2022-08-08T21:48:07.164Z,1.20
2022-08-08T21:48:51.283Z,1.40
2022-08-08T21:51:45.812Z,1.00
2022-08-08T21:54:31.285Z,1.30
2022-08-08T21:56:55.500Z,1.20
2022-08-08T21:59:22.996Z,1.10
2022-08-08T22:01:55.601Z,1.45
2022-08-08T22:04:25.447Z,0.93
2022-08-08T22:06:53.123Z,1.17
2022-08-08T22:09:20.668Z,1.00
2022-08-08T22:12:09.426Z,1.40
2022-08-08T22:14:37.325Z,1.30
2022-08-08T22:17:04.768Z,1.25
2022-08-08T22:20:12.059Z,1.58
2022-08-08T22:22:20.360Z,1.50
2022-08-08T22:24:56.209Z,1.10
2022-08-08T22:28:00.977Z,1.33
2022-08-08T22:30:13.672Z,1.08
2022-08-08T22:32:41.206Z,1.00
2022-08-08T22:35:08.688Z,1.63
2022-08-08T22:37:53.349Z,1.42
2022-08-08T22:40:21.505Z,1.50
2022-08-08T22:42:48.941Z,1.42
2022-08-08T22:45:17.762Z,1.42
2022-08-08T22:47:48.611Z,1.92
2022-08-08T22:50:25.277Z,1.77
2022-08-08T22:54:29.486Z,1.52
2022-08-08T22:55:55.993Z,1.67
2022-08-08T22:58:29.214Z,1.40
2022-08-08T23:00:59.794Z,1.67
2022-08-08T23:03:34.389Z,2.05
2022-08-08T23:06:16.488Z,1.50
2022-08-08T23:08:56.014Z,1.50
2022-08-08T23:11:31.181Z,1.70
2022-08-08T23:14:15.488Z,1.83
2022-08-08T23:16:43.907Z,4.35
2022-08-08T23:19:11.964Z,1.40
2022-08-08T23:21:39.352Z,1.85
2022-08-08T23:24:07.072Z,2.33
2022-08-08T23:26:34.594Z,1.63
2022-08-08T23:29:02.359Z,1.50
2022-08-08T23:31:29.685Z,1.40
2022-08-08T23:34:16.475Z,1.50
2022-08-08T23:36:45.362Z,1.45
2022-08-08T23:39:13.473Z,1.92
2022-08-08T23:41:45.559Z,1.80
2022-08-08T23:44:13.271Z,1.65
2022-08-08T23:49:08.548Z,2.22
2022-08-08T23:49:27.864Z,1.75
2022-08-08T23:52:05.069Z,1.52
2022-08-08T23:54:43.682Z,1.83
2022-08-08T23:57:27.441Z,1.60
