createdAt,value
2022-09-30T00:01:20.532Z,3.35
2022-09-30T00:03:50.828Z,4.38
2022-09-30T00:06:17.750Z,3.25
2022-09-30T00:08:44.752Z,4.53
2022-09-30T00:11:16.572Z,2.55
2022-09-30T00:13:45.066Z,4.18
2022-09-30T00:16:14.090Z,3.00
2022-09-30T00:18:42.156Z,1.70
2022-09-30T00:21:09.541Z,3.08
2022-09-30T00:23:38.754Z,1.95
2022-09-30T00:26:09.666Z,4.63
2022-09-30T00:28:36.376Z,3.70
2022-09-30T00:31:08.035Z,3.65
2022-09-30T00:33:35.726Z,3.70
2022-09-30T00:36:03.398Z,4.15
2022-09-30T00:38:30.275Z,3.50
2022-09-30T00:40:59.819Z,2.78
2022-09-30T00:43:46.739Z,1.85
2022-09-30T00:46:24.912Z,4.53
2022-09-30T00:48:54.334Z,2.15
2022-09-30T00:51:41.192Z,4.22
2022-09-30T00:54:12.666Z,3.28
2022-09-30T00:56:43.348Z,2.25
2022-09-30T00:59:26.197Z,3.70
2022-09-30T01:01:54.186Z,3.13
2022-09-30T01:04:31.514Z,2.25
2022-09-30T01:07:07.035Z,3.20
2022-09-30T01:09:36.091Z,4.90
2022-09-30T01:12:18.892Z,3.73
2022-09-30T01:14:47.660Z,6.25
2022-09-30T01:17:22.275Z,5.55
2022-09-30T01:20:30.498Z,6.75
2022-09-30T01:23:19.088Z,5.75
2022-09-30T01:26:15.005Z,2.97
2022-09-30T01:28:49.868Z,5.75
2022-09-30T01:31:16.577Z,3.42
2022-09-30T01:34:17.209Z,3.85
2022-09-30T01:37:02.334Z,3.22
2022-09-30T01:39:57.669Z,3.40
2022-09-30T01:42:26.962Z,3.25
2022-09-30T01:45:03.738Z,3.85
2022-09-30T01:47:55.946Z,4.82
2022-09-30T01:50:41.562Z,3.67
2022-09-30T01:53:22.673Z,6.85
2022-09-30T01:56:01.746Z,5.45
2022-09-30T01:58:40.505Z,6.77
2022-09-30T02:01:14.746Z,5.88
2022-09-30T02:03:49.044Z,7.53
2022-09-30T02:06:45.459Z,5.50
2022-09-30T02:09:41.456Z,6.38
2022-09-30T02:12:15.519Z,6.85
2022-09-30T02:14:47.620Z,7.28
2022-09-30T02:17:21.971Z,5.93
2022-09-30T02:19:59.261Z,6.65
2022-09-30T02:22:31.774Z,5.88
2022-09-30T02:25:03.573Z,5.40
2022-09-30T02:27:42.385Z,5.70
2022-09-30T02:30:12.000Z,10.30
2022-09-30T02:32:45.686Z,7.65
2022-09-30T02:35:20.174Z,6.00
2022-09-30T02:38:12.556Z,5.90
2022-09-30T02:40:44.879Z,6.15
2022-09-30T02:43:11.644Z,5.78
2022-09-30T02:46:17.094Z,5.25
2022-09-30T02:48:56.065Z,5.72
2022-09-30T02:51:28.272Z,6.30
2022-09-30T02:54:19.642Z,7.57
2022-09-30T02:56:54.402Z,6.93
2022-09-30T02:59:23.369Z,6.18
2022-09-30T03:01:50.431Z,6.73
2022-09-30T03:04:23.429Z,7.40
2022-09-30T03:06:50.875Z,8.38
2022-09-30T03:09:17.795Z,10.23
2022-09-30T03:11:47.858Z,7.45
2022-09-30T03:17:39.913Z,10.13
2022-09-30T03:20:25.020Z,8.75
2022-09-30T03:23:00.632Z,6.82
2022-09-30T03:25:49.334Z,12.15
2022-09-30T03:28:28.051Z,7.03
2022-09-30T03:31:08.273Z,7.63
2022-09-30T03:34:15.675Z,9.90
2022-09-30T03:37:04.426Z,10.27
2022-09-30T03:39:41.254Z,11.63
2022-09-30T03:42:22.634Z,10.98
2022-09-30T03:45:00.625Z,8.73
2022-09-30T03:47:29.782Z,11.27
2022-09-30T03:50:01.012Z,9.38
2022-09-30T03:52:31.317Z,10.80
2022-09-30T03:55:01.802Z,10.13
2022-09-30T03:57:29.446Z,9.77
2022-09-30T04:00:00.045Z,13.57
2022-09-30T04:02:27.557Z,11.90
2022-09-30T04:04:54.332Z,15.07
2022-09-30T04:07:21.115Z,10.52
2022-09-30T04:09:47.858Z,12.43
2022-09-30T04:12:14.909Z,9.85
2022-09-30T04:14:41.613Z,11.38
2022-09-30T04:17:08.284Z,11.93
2022-09-30T04:19:40.092Z,14.73
2022-09-30T04:22:08.182Z,15.02
2022-09-30T04:24:35.764Z,13.07
2022-09-30T04:27:03.558Z,13.48
2022-09-30T04:29:30.229Z,10.40
2022-09-30T04:31:58.101Z,12.00
2022-09-30T04:34:26.881Z,12.00
2022-09-30T04:36:53.928Z,11.30
2022-09-30T04:39:20.856Z,13.60
2022-09-30T04:41:47.569Z,17.27
2022-09-30T04:44:14.378Z,16.67
2022-09-30T04:46:41.070Z,15.32
2022-09-30T04:49:09.475Z,14.80
2022-09-30T04:51:38.585Z,16.98
2022-09-30T04:54:05.589Z,16.58
2022-09-30T04:56:32.421Z,15.23
2022-09-30T04:58:59.161Z,13.90
2022-09-30T05:01:48.719Z,12.30
2022-09-30T05:04:17.853Z,13.45
2022-09-30T05:06:44.481Z,16.60
2022-09-30T05:09:11.182Z,14.85
2022-09-30T05:11:42.724Z,15.07
2022-09-30T05:14:09.698Z,14.77
2022-09-30T05:16:36.649Z,16.27
2022-09-30T05:19:04.034Z,16.60
2022-09-30T05:21:31.782Z,14.48
2022-09-30T05:23:58.647Z,13.98
2022-09-30T05:26:25.396Z,17.65
2022-09-30T05:28:52.146Z,15.25
2022-09-30T05:31:21.068Z,15.48
2022-09-30T05:34:01.904Z,14.50
2022-09-30T05:36:28.768Z,13.55
2022-09-30T05:38:55.907Z,14.15
2022-09-30T05:41:23.150Z,13.35
2022-09-30T05:43:51.206Z,12.48
2022-09-30T05:46:20.045Z,13.35
2022-09-30T05:48:47.301Z,13.38
2022-09-30T05:51:14.411Z,12.90
2022-09-30T05:53:42.456Z,12.88
2022-09-30T05:56:10.055Z,12.85
2022-09-30T05:58:40.777Z,10.77
2022-09-30T06:01:15.763Z,10.35
2022-09-30T06:03:44.642Z,11.55
2022-09-30T06:06:12.053Z,11.48
2022-09-30T06:08:40.443Z,11.50
2022-09-30T06:11:13.158Z,12.60
2022-09-30T06:13:41.232Z,13.98
2022-09-30T06:16:09.434Z,14.68
2022-09-30T06:18:36.963Z,13.48
2022-09-30T06:21:05.178Z,14.77
2022-09-30T06:23:35.171Z,11.10
2022-09-30T06:28:29.368Z,13.13
2022-09-30T06:30:56.242Z,11.68
2022-09-30T06:33:23.125Z,9.52
2022-09-30T06:35:50.764Z,10.70
2022-09-30T06:38:18.068Z,8.90
2022-09-30T06:40:46.050Z,11.20
2022-09-30T06:43:13.512Z,12.43
2022-09-30T06:45:40.349Z,9.48
2022-09-30T06:48:09.269Z,11.18
2022-09-30T06:50:36.598Z,9.60
2022-09-30T06:53:06.397Z,10.27
2022-09-30T06:55:34.183Z,8.95
2022-09-30T06:58:01.323Z,9.73
2022-09-30T07:00:29.141Z,9.77
2022-09-30T07:02:56.897Z,10.60
2022-09-30T07:05:25.847Z,8.25
2022-09-30T07:07:53.905Z,9.75
2022-09-30T07:10:21.069Z,7.40
2022-09-30T07:12:54.323Z,7.38
2022-09-30T07:15:23.405Z,9.18
2022-09-30T07:17:56.830Z,12.23
2022-09-30T07:20:27.733Z,11.52
2022-09-30T07:22:55.622Z,10.05
2022-09-30T07:25:22.347Z,6.97
2022-09-30T07:27:49.089Z,9.18
2022-09-30T07:30:25.836Z,9.90
2022-09-30T07:32:53.977Z,12.25
2022-09-30T07:35:20.879Z,10.68
2022-09-30T07:37:47.837Z,12.32
2022-09-30T07:40:15.385Z,10.45
2022-09-30T07:42:46.001Z,9.80
2022-09-30T07:45:17.216Z,7.85
2022-09-30T07:47:44.189Z,11.32
2022-09-30T07:50:15.581Z,11.57
2022-09-30T07:52:42.331Z,14.38
2022-09-30T07:55:09.042Z,14.07
2022-09-30T07:57:35.983Z,13.35
2022-09-30T08:00:17.313Z,14.38
2022-09-30T08:02:49.721Z,12.07
2022-09-30T08:05:16.447Z,14.85
2022-09-30T08:07:43.152Z,20.95
2022-09-30T08:10:10.304Z,13.73
2022-09-30T08:12:37.564Z,15.80
2022-09-30T08:15:06.292Z,13.20
2022-09-30T08:17:33.276Z,14.95
2022-09-30T08:20:00.174Z,14.07
2022-09-30T08:22:28.313Z,14.07
2022-09-30T08:24:55.035Z,16.60
2022-09-30T08:27:21.967Z,13.75
2022-09-30T08:29:57.605Z,14.15
2022-09-30T08:32:32.654Z,12.30
2022-09-30T08:34:59.305Z,13.25
2022-09-30T08:37:26.117Z,11.32
2022-09-30T08:39:52.836Z,11.30
2022-09-30T08:42:43.781Z,16.45
2022-09-30T08:45:36.210Z,14.60
2022-09-30T08:48:43.297Z,15.02
2022-09-30T08:51:29.223Z,13.05
2022-09-30T08:53:58.817Z,13.05
2022-09-30T08:56:31.272Z,11.57
2022-09-30T08:59:36.247Z,9.98
2022-09-30T09:02:17.394Z,11.25
2022-09-30T09:04:45.449Z,12.50
2022-09-30T09:07:36.843Z,12.82
2022-09-30T09:10:18.813Z,11.45
2022-09-30T09:13:08.585Z,10.93
2022-09-30T09:15:38.247Z,14.65
2022-09-30T09:18:26.364Z,9.88
2022-09-30T09:21:09.579Z,12.40
2022-09-30T09:23:36.644Z,10.57
2022-09-30T09:26:05.231Z,11.68
2022-09-30T09:28:37.199Z,16.40
2022-09-30T09:31:04.768Z,10.95
2022-09-30T09:33:36.966Z,9.95
2022-09-30T09:36:17.642Z,11.60
2022-09-30T09:39:15.201Z,10.38
2022-09-30T09:41:57.020Z,14.70
2022-09-30T09:44:29.408Z,9.75
2022-09-30T09:47:14.216Z,14.60
2022-09-30T09:49:44.833Z,16.48
2022-09-30T09:52:12.666Z,9.45
2022-09-30T09:54:43.843Z,8.90
2022-09-30T09:57:12.724Z,9.85
2022-09-30T09:59:56.496Z,11.77
2022-09-30T10:02:32.049Z,7.95
2022-09-30T10:05:03.833Z,8.20
2022-09-30T10:07:34.214Z,8.48
2022-09-30T10:10:19.606Z,7.78
2022-09-30T10:12:49.575Z,7.45
2022-09-30T10:15:22.443Z,5.47
2022-09-30T10:17:57.852Z,5.30
2022-09-30T10:20:31.916Z,6.05
2022-09-30T10:23:08.332Z,5.45
2022-09-30T10:25:35.368Z,7.97
2022-09-30T10:28:19.363Z,11.38
2022-09-30T10:31:09.281Z,6.88
2022-09-30T10:36:21.602Z,7.85
2022-09-30T10:39:09.245Z,9.07
2022-09-30T10:41:38.486Z,10.65
2022-09-30T10:44:13.210Z,7.10
2022-09-30T10:46:42.010Z,9.38
2022-09-30T10:49:27.521Z,6.05
2022-09-30T10:51:56.160Z,4.22
2022-09-30T10:54:53.977Z,5.68
2022-09-30T10:57:29.984Z,2.55
2022-09-30T11:00:01.591Z,2.60
2022-09-30T11:02:40.824Z,2.78
2022-09-30T11:05:19.520Z,1.40
2022-09-30T11:08:04.938Z,1.33
2022-09-30T11:11:08.834Z,3.10
2022-09-30T11:13:57.300Z,3.03
2022-09-30T11:16:32.419Z,2.05
2022-09-30T11:19:10.866Z,2.65
2022-09-30T11:22:12.418Z,5.03
2022-09-30T11:24:43.987Z,3.50
2022-09-30T11:27:43.160Z,2.58
2022-09-30T11:30:27.303Z,2.22
2022-09-30T11:33:29.097Z,2.75
2022-09-30T11:36:14.094Z,1.90
2022-09-30T11:38:43.734Z,2.83
2022-09-30T11:41:20.576Z,2.22
2022-09-30T11:44:00.444Z,2.53
2022-09-30T11:49:09.125Z,2.97
2022-09-30T11:52:02.033Z,1.35
2022-09-30T11:54:52.679Z,1.08
2022-09-30T11:57:55.844Z,6.32
2022-09-30T12:00:23.026Z,25.42
2022-09-30T12:03:20.526Z,10.63
2022-09-30T12:05:53.351Z,4.28
2022-09-30T12:08:50.542Z,1.17
2022-09-30T12:11:31.325Z,1.38
2022-09-30T12:14:04.904Z,1.90
2022-09-30T12:16:35.655Z,1.15
2022-09-30T12:19:15.668Z,1.30
2022-09-30T12:22:05.832Z,2.85
2022-09-30T12:24:47.504Z,3.47
2022-09-30T12:27:25.786Z,1.60
2022-09-30T12:30:17.897Z,2.08
2022-09-30T12:33:03.782Z,2.22
2022-09-30T12:35:38.497Z,3.35
2022-09-30T12:38:43.573Z,2.03
2022-09-30T12:41:22.337Z,7.45
2022-09-30T12:49:41.273Z,2.90
2022-09-30T12:52:15.612Z,1.85
2022-09-30T12:54:57.089Z,1.80
2022-09-30T12:57:31.131Z,2.53
2022-09-30T13:00:07.949Z,4.43
2022-09-30T13:02:40.456Z,2.30
2022-09-30T13:05:32.213Z,2.72
2022-09-30T13:08:04.865Z,3.35
2022-09-30T13:10:45.366Z,5.15
2022-09-30T13:13:31.910Z,5.05
2022-09-30T13:16:03.805Z,1.80
2022-09-30T13:18:30.684Z,3.20
2022-09-30T13:21:18.464Z,3.40
2022-09-30T13:23:53.533Z,38.03
2022-09-30T13:26:23.654Z,1.95
2022-09-30T13:28:52.475Z,2.13
2022-09-30T13:31:21.726Z,1.93
2022-09-30T13:34:06.631Z,2.40
2022-09-30T13:36:57.981Z,27.30
2022-09-30T13:39:45.914Z,20.92
2022-09-30T13:42:18.056Z,2.28
2022-09-30T13:45:13.736Z,29.15
2022-09-30T13:47:44.912Z,1.85
2022-09-30T13:50:50.852Z,2.42
2022-09-30T13:53:27.742Z,2.63
2022-09-30T13:55:56.037Z,2.30
2022-09-30T13:58:43.593Z,3.22
2022-09-30T14:01:48.816Z,1.75
2022-09-30T14:04:47.558Z,2.70
2022-09-30T14:07:38.257Z,5.35
2022-09-30T14:10:51.292Z,5.30
2022-09-30T14:13:27.937Z,2.08
2022-09-30T14:16:37.316Z,1.98
2022-09-30T14:19:10.237Z,2.53
2022-09-30T14:21:39.412Z,2.55
2022-09-30T14:24:37.649Z,2.30
2022-09-30T14:27:15.875Z,1.88
2022-09-30T14:30:03.757Z,2.67
2022-09-30T14:32:39.912Z,2.22
2022-09-30T14:35:09.365Z,3.55
2022-09-30T14:37:42.072Z,3.90
2022-09-30T14:40:16.413Z,3.63
2022-09-30T14:42:45.581Z,3.78
2022-09-30T14:45:26.628Z,3.65
2022-09-30T14:47:58.346Z,6.03
2022-09-30T14:50:28.901Z,3.45
2022-09-30T14:53:00.691Z,4.95
2022-09-30T14:55:30.658Z,4.78
2022-09-30T14:58:31.397Z,6.22
2022-09-30T15:01:00.985Z,4.82
2022-09-30T15:03:29.791Z,3.47
2022-09-30T15:05:58.303Z,3.38
2022-09-30T15:08:25.323Z,3.75
2022-09-30T15:10:54.905Z,2.58
2022-09-30T15:13:32.010Z,4.72
2022-09-30T15:15:59.430Z,5.20
2022-09-30T15:18:29.151Z,6.45
2022-09-30T15:20:59.444Z,4.95
2022-09-30T15:23:30.333Z,2.78
2022-09-30T15:25:57.973Z,3.53
2022-09-30T15:28:25.254Z,2.05
2022-09-30T15:30:54.316Z,3.60
2022-09-30T15:33:28.227Z,4.40
2022-09-30T15:36:27.540Z,2.30
2022-09-30T15:38:54.443Z,2.33
2022-09-30T15:41:21.370Z,5.38
2022-09-30T15:43:51.297Z,3.65
2022-09-30T15:48:49.353Z,3.00
2022-09-30T15:51:30.207Z,6.63
2022-09-30T15:54:02.469Z,1.98
2022-09-30T15:56:35.386Z,3.67
2022-09-30T15:59:11.325Z,5.38
2022-09-30T16:01:41.322Z,4.22
2022-09-30T16:04:15.559Z,2.35
2022-09-30T16:06:45.055Z,2.45
2022-09-30T16:09:24.143Z,3.67
2022-09-30T16:12:10.152Z,5.20
2022-09-30T16:14:50.148Z,3.25
2022-09-30T16:17:23.854Z,4.60
2022-09-30T16:19:57.951Z,2.97
2022-09-30T16:22:35.581Z,2.17
2022-09-30T16:25:28.931Z,2.08
2022-09-30T16:28:00.873Z,4.07
2022-09-30T16:30:30.599Z,2.38
2022-09-30T16:33:03.257Z,3.58
2022-09-30T16:35:30.142Z,2.78
2022-09-30T16:38:07.472Z,4.97
2022-09-30T16:40:39.289Z,3.38
2022-09-30T16:43:07.878Z,7.75
2022-09-30T16:45:35.720Z,3.80
2022-09-30T16:48:06.082Z,5.50
2022-09-30T16:50:42.077Z,3.75
2022-09-30T16:53:10.737Z,3.33
2022-09-30T16:55:37.778Z,2.95
2022-09-30T16:58:07.368Z,2.75
2022-09-30T17:00:34.614Z,1.67
2022-09-30T17:03:01.508Z,3.78
2022-09-30T17:05:28.306Z,2.85
2022-09-30T17:08:01.855Z,4.65
2022-09-30T17:10:35.348Z,2.13
2022-09-30T17:13:04.210Z,2.22
2022-09-30T17:15:33.726Z,5.07
2022-09-30T17:18:04.238Z,8.32
2022-09-30T17:20:31.110Z,2.67
2022-09-30T17:22:57.830Z,3.28
2022-09-30T17:25:24.725Z,2.50
2022-09-30T17:27:51.598Z,2.58
2022-09-30T17:30:19.679Z,3.58
2022-09-30T17:32:47.789Z,3.80
2022-09-30T17:35:15.265Z,3.00
2022-09-30T17:37:45.391Z,3.00
2022-09-30T17:40:33.911Z,3.95
2022-09-30T17:43:13.184Z,8.30
2022-09-30T17:45:42.884Z,9.38
2022-09-30T17:48:11.258Z,4.22
2022-09-30T17:50:39.477Z,2.55
2022-09-30T17:53:07.864Z,2.92
2022-09-30T17:55:35.692Z,2.92
2022-09-30T17:58:05.319Z,3.33
2022-09-30T18:00:33.703Z,8.38
2022-09-30T18:03:01.761Z,4.53
2022-09-30T18:05:31.389Z,5.07
2022-09-30T18:08:02.811Z,3.47
2022-09-30T18:10:31.613Z,4.38
2022-09-30T18:12:59.818Z,3.65
2022-09-30T18:15:27.577Z,3.17
2022-09-30T18:17:54.352Z,2.92
2022-09-30T18:20:24.849Z,5.20
2022-09-30T18:22:52.882Z,5.53
2022-09-30T18:25:30.545Z,2.88
2022-09-30T18:27:58.618Z,4.05
2022-09-30T18:30:26.917Z,1.90
2022-09-30T18:32:55.318Z,2.70
2022-09-30T18:35:25.015Z,3.47
2022-09-30T18:40:36.781Z,3.15
2022-09-30T18:43:06.238Z,3.20
2022-09-30T18:45:42.696Z,2.58
2022-09-30T18:48:11.882Z,5.80
2022-09-30T18:50:43.121Z,2.30
2022-09-30T18:53:15.154Z,6.40
2022-09-30T18:55:45.163Z,7.13
2022-09-30T19:00:42.669Z,5.47
2022-09-30T19:03:17.753Z,3.83
2022-09-30T19:05:45.418Z,3.05
2022-09-30T19:08:13.005Z,4.00
2022-09-30T19:10:42.330Z,3.42
2022-09-30T19:13:18.297Z,5.97
2022-09-30T19:15:47.140Z,9.07
2022-09-30T19:18:14.699Z,6.40
2022-09-30T19:20:43.007Z,3.50
2022-09-30T19:23:11.508Z,4.45
2022-09-30T19:25:44.831Z,3.85
2022-09-30T19:28:17.570Z,3.58
2022-09-30T19:30:45.625Z,5.68
2022-09-30T19:33:13.729Z,7.43
2022-09-30T19:35:41.693Z,6.93
2022-09-30T19:38:09.600Z,4.72
2022-09-30T19:40:37.600Z,5.43
2022-09-30T19:43:04.894Z,3.28
2022-09-30T19:45:32.698Z,3.80
2022-09-30T19:48:03.622Z,7.53
2022-09-30T19:50:31.158Z,9.50
2022-09-30T19:53:01.559Z,11.82
2022-09-30T19:55:29.065Z,8.40
2022-09-30T19:57:58.302Z,5.78
2022-09-30T20:00:34.693Z,5.30
2022-09-30T20:03:02.282Z,6.97
2022-09-30T20:05:30.045Z,7.43
2022-09-30T20:07:59.873Z,6.47
2022-09-30T20:10:27.545Z,12.02
2022-09-30T20:12:54.567Z,18.80
2022-09-30T20:15:45.275Z,7.65
2022-09-30T20:18:13.635Z,8.82
2022-09-30T20:20:45.878Z,5.45
2022-09-30T20:23:15.977Z,7.28
2022-09-30T20:25:42.776Z,9.95
2022-09-30T20:28:09.728Z,21.70
2022-09-30T20:30:48.212Z,40.33
2022-09-30T20:33:20.236Z,25.35
2022-09-30T20:35:48.330Z,8.32
2022-09-30T20:38:25.053Z,10.75
2022-09-30T20:40:57.673Z,6.40
2022-09-30T20:43:30.169Z,11.52
2022-09-30T20:46:01.932Z,7.30
2022-09-30T20:48:33.893Z,9.57
2022-09-30T20:51:07.993Z,10.70
2022-09-30T20:53:36.661Z,6.57
2022-09-30T20:56:03.965Z,7.63
2022-09-30T20:58:30.750Z,13.30
2022-09-30T21:01:05.520Z,13.70
2022-09-30T21:03:37.334Z,11.70
2022-09-30T21:06:07.747Z,11.07
2022-09-30T21:08:43.223Z,13.50
2022-09-30T21:11:11.571Z,39.25
2022-09-30T21:13:45.622Z,16.15
2022-09-30T21:16:16.047Z,16.27
2022-09-30T21:18:44.347Z,8.23
2022-09-30T21:21:13.249Z,9.20
2022-09-30T21:23:40.893Z,9.70
2022-09-30T21:26:13.212Z,15.77
2022-09-30T21:28:40.170Z,44.95
2022-09-30T21:31:12.181Z,26.35
2022-09-30T21:33:39.213Z,23.85
2022-09-30T21:36:06.958Z,18.60
2022-09-30T21:38:34.827Z,10.05
2022-09-30T21:41:04.048Z,12.55
2022-09-30T21:43:38.263Z,26.25
2022-09-30T21:46:10.866Z,21.10
2022-09-30T21:48:46.486Z,14.30
2022-09-30T21:51:14.015Z,21.38
2022-09-30T21:53:41.718Z,11.70
2022-09-30T21:56:11.706Z,13.75
2022-09-30T22:01:07.171Z,16.00
2022-09-30T22:03:38.568Z,14.27
2022-09-30T22:06:08.206Z,11.48
2022-09-30T22:08:40.324Z,17.25
2022-09-30T22:11:11.376Z,9.68
2022-09-30T22:13:40.925Z,9.40
2022-09-30T22:16:08.766Z,10.68
2022-09-30T22:18:36.029Z,9.63
2022-09-30T22:21:14.906Z,7.22
2022-09-30T22:23:41.791Z,8.85
2022-09-30T22:26:14.714Z,7.03
2022-09-30T22:28:41.523Z,6.07
2022-09-30T22:31:19.740Z,6.95
2022-09-30T22:34:13.834Z,6.35
2022-09-30T22:36:59.156Z,3.63
2022-09-30T22:39:26.642Z,7.80
2022-09-30T22:41:55.505Z,6.85
2022-09-30T22:44:25.672Z,5.82
2022-09-30T22:46:53.533Z,4.65
2022-09-30T22:49:20.290Z,9.30
2022-09-30T22:51:53.607Z,4.85
2022-09-30T22:54:21.109Z,4.03
2022-09-30T22:56:50.481Z,7.75
2022-09-30T22:59:24.303Z,5.63
2022-09-30T23:03:44.978Z,6.60
2022-09-30T23:06:11.940Z,4.20
2022-09-30T23:08:41.955Z,5.78
2022-09-30T23:13:37.936Z,4.70
2022-09-30T23:16:06.294Z,4.80
2022-09-30T23:18:34.195Z,6.55
2022-09-30T23:21:06.303Z,7.03
2022-09-30T23:23:34.222Z,4.90
2022-09-30T23:26:06.023Z,7.93
2022-09-30T23:28:33.146Z,6.25
2022-09-30T23:31:02.087Z,5.15
2022-09-30T23:33:29.734Z,10.50
2022-09-30T23:35:56.842Z,8.50
2022-09-30T23:38:27.008Z,6.45
2022-09-30T23:40:59.382Z,7.13
2022-09-30T23:43:31.270Z,8.25
2022-09-30T23:45:58.806Z,5.60
2022-09-30T23:48:26.276Z,5.78
2022-09-30T23:50:53.954Z,7.50
2022-09-30T23:53:23.000Z,6.65
2022-09-30T23:55:55.369Z,5.80
2022-09-30T23:58:23.520Z,7.35
