createdAt,value
2018-08-23T00:00:10.033Z,0.00
2018-08-23T00:01:10.017Z,0.00
2018-08-23T00:02:09.970Z,0.00
2018-08-23T00:03:09.950Z,0.00
2018-08-23T00:04:09.903Z,0.00
2018-08-23T00:05:09.860Z,0.00
2018-08-23T00:06:09.862Z,0.00
2018-08-23T00:07:09.785Z,0.00
2018-08-23T00:08:09.782Z,0.00
2018-08-23T00:09:09.721Z,0.00
2018-08-23T00:10:09.708Z,0.00
2018-08-23T00:11:09.649Z,0.00
2018-08-23T00:12:09.614Z,0.00
2018-08-23T00:13:09.590Z,0.00
2018-08-23T00:14:09.552Z,0.00
2018-08-23T00:15:09.526Z,0.00
2018-08-23T00:16:09.478Z,0.00
2018-08-23T00:17:09.442Z,0.00
2018-08-23T00:18:09.411Z,0.00
2018-08-23T00:19:09.386Z,0.00
2018-08-23T00:20:09.332Z,0.00
2018-08-23T00:21:09.307Z,0.00
2018-08-23T00:22:09.261Z,0.00
2018-08-23T00:23:09.231Z,0.00
2018-08-23T00:24:09.196Z,0.00
2018-08-23T00:25:09.172Z,0.00
2018-08-23T00:26:09.137Z,0.00
2018-08-23T00:27:09.107Z,0.00
2018-08-23T00:28:09.045Z,0.00
2018-08-23T00:29:09.026Z,0.00
2018-08-23T00:30:08.991Z,0.00
2018-08-23T00:31:08.946Z,0.00
2018-08-23T00:32:08.904Z,0.00
2018-08-23T00:33:08.882Z,0.00
2018-08-23T00:34:08.842Z,0.00
2018-08-23T00:35:08.829Z,0.00
2018-08-23T00:36:08.773Z,0.00
2018-08-23T00:37:08.740Z,0.00
2018-08-23T00:38:08.710Z,0.00
2018-08-23T00:39:08.662Z,0.00
2018-08-23T00:40:08.636Z,0.00
2018-08-23T00:41:08.587Z,0.00
2018-08-23T00:42:08.558Z,0.00
2018-08-23T00:43:08.526Z,0.00
2018-08-23T00:44:08.497Z,0.00
2018-08-23T00:45:08.467Z,0.00
2018-08-23T00:46:08.414Z,0.00
2018-08-23T00:47:08.381Z,0.00
2018-08-23T00:48:08.357Z,0.00
2018-08-23T00:49:08.309Z,0.00
2018-08-23T00:50:08.283Z,0.00
2018-08-23T00:51:08.258Z,0.00
2018-08-23T00:52:08.213Z,0.00
2018-08-23T00:53:08.188Z,0.00
2018-08-23T00:54:08.195Z,0.00
2018-08-23T00:55:08.103Z,0.00
2018-08-23T00:56:08.061Z,0.00
2018-08-23T00:57:08.026Z,0.00
2018-08-23T00:58:08.014Z,0.00
2018-08-23T00:59:07.971Z,0.00
2018-08-23T01:00:07.941Z,0.00
2018-08-23T01:01:07.893Z,0.00
2018-08-23T01:02:07.863Z,0.00
2018-08-23T01:03:07.831Z,0.00
2018-08-23T01:04:07.793Z,0.00
2018-08-23T01:05:07.760Z,0.00
2018-08-23T01:06:07.713Z,0.00
2018-08-23T01:07:07.744Z,0.00
2018-08-23T01:08:10.455Z,0.00
2018-08-23T01:09:07.615Z,0.00
2018-08-23T01:10:07.580Z,0.00
2018-08-23T01:11:07.545Z,0.00
2018-08-23T01:12:07.519Z,0.00
2018-08-23T01:13:07.466Z,0.00
2018-08-23T01:14:07.437Z,0.00
2018-08-23T01:15:07.392Z,0.00
2018-08-23T01:16:07.365Z,0.00
2018-08-23T01:17:07.343Z,0.00
2018-08-23T01:18:07.280Z,0.00
2018-08-23T01:19:07.245Z,0.00
2018-08-23T01:20:07.220Z,0.00
2018-08-23T01:21:07.188Z,0.00
2018-08-23T01:22:07.148Z,0.00
2018-08-23T01:23:07.116Z,0.00
2018-08-23T01:24:07.075Z,0.00
2018-08-23T01:25:07.060Z,0.00
2018-08-23T01:26:07.016Z,0.00
2018-08-23T01:27:06.971Z,0.00
2018-08-23T01:28:06.942Z,0.00
2018-08-23T01:29:06.894Z,0.00
2018-08-23T01:30:06.863Z,0.00
2018-08-23T01:31:06.831Z,0.00
2018-08-23T01:32:06.805Z,0.00
2018-08-23T01:33:06.755Z,0.00
2018-08-23T01:34:06.741Z,0.00
2018-08-23T01:35:06.691Z,0.00
2018-08-23T01:36:06.641Z,0.00
2018-08-23T01:37:06.633Z,0.00
2018-08-23T01:38:06.588Z,0.00
2018-08-23T01:39:06.541Z,0.00
2018-08-23T01:40:06.513Z,0.00
2018-08-23T01:41:06.483Z,0.00
2018-08-23T01:42:06.451Z,0.00
2018-08-23T01:43:06.399Z,0.00
2018-08-23T01:44:06.371Z,0.00
2018-08-23T01:45:06.377Z,0.00
2018-08-23T01:46:06.307Z,0.00
2018-08-23T01:47:06.272Z,0.00
2018-08-23T01:48:06.222Z,0.00
2018-08-23T01:49:06.207Z,0.00
2018-08-23T01:50:06.159Z,0.00
2018-08-23T01:51:06.117Z,0.00
2018-08-23T01:52:06.072Z,0.00
2018-08-23T01:53:06.053Z,0.00
2018-08-23T01:54:06.008Z,0.00
2018-08-23T01:55:05.975Z,0.00
2018-08-23T01:56:05.931Z,0.00
2018-08-23T01:57:05.907Z,0.00
2018-08-23T01:58:05.881Z,0.00
2018-08-23T01:59:05.859Z,0.00
2018-08-23T02:00:05.801Z,0.00
2018-08-23T02:01:05.766Z,0.00
2018-08-23T02:02:05.724Z,0.00
2018-08-23T02:03:05.704Z,0.00
2018-08-23T02:04:05.663Z,0.00
2018-08-23T02:05:05.642Z,0.00
2018-08-23T02:06:05.579Z,0.00
2018-08-23T02:07:05.561Z,0.00
2018-08-23T02:08:05.511Z,0.00
2018-08-23T02:09:05.488Z,0.00
2018-08-23T02:10:05.445Z,0.00
2018-08-23T02:11:05.422Z,0.00
2018-08-23T02:12:05.363Z,0.00
2018-08-23T02:13:05.376Z,0.00
2018-08-23T02:14:05.300Z,0.00
2018-08-23T02:15:05.265Z,0.00
2018-08-23T02:16:05.221Z,0.00
2018-08-23T02:17:05.195Z,0.00
2018-08-23T02:18:05.161Z,0.00
2018-08-23T02:19:05.117Z,0.00
2018-08-23T02:20:05.079Z,0.00
2018-08-23T02:21:05.057Z,0.00
2018-08-23T02:22:05.003Z,0.00
2018-08-23T02:23:04.973Z,0.00
2018-08-23T02:24:04.939Z,0.00
2018-08-23T02:25:04.919Z,0.00
2018-08-23T02:26:04.884Z,0.00
2018-08-23T02:27:04.838Z,0.00
2018-08-23T02:28:04.816Z,0.00
2018-08-23T02:29:04.775Z,0.00
2018-08-23T02:30:04.746Z,0.00
2018-08-23T02:31:04.703Z,0.00
2018-08-23T02:32:04.650Z,0.00
2018-08-23T02:33:04.623Z,0.00
2018-08-23T02:34:04.581Z,0.00
2018-08-23T02:35:04.541Z,0.00
2018-08-23T02:36:04.523Z,0.00
2018-08-23T02:37:04.482Z,0.00
2018-08-23T02:38:04.504Z,0.00
2018-08-23T02:39:04.490Z,0.00
2018-08-23T02:40:04.388Z,0.00
2018-08-23T02:41:04.341Z,0.00
2018-08-23T02:42:04.288Z,0.00
2018-08-23T02:43:04.252Z,0.00
2018-08-23T02:44:04.227Z,0.00
2018-08-23T02:45:04.193Z,0.00
2018-08-23T02:46:04.147Z,0.00
2018-08-23T02:47:04.131Z,0.00
2018-08-23T02:48:04.079Z,0.00
2018-08-23T02:49:04.046Z,0.00
2018-08-23T02:50:04.016Z,0.00
2018-08-23T02:51:03.985Z,0.00
2018-08-23T02:52:03.936Z,0.00
2018-08-23T02:53:03.897Z,0.00
2018-08-23T02:54:03.865Z,0.00
2018-08-23T02:55:03.826Z,0.00
2018-08-23T02:56:03.798Z,0.00
2018-08-23T02:57:03.768Z,0.00
2018-08-23T02:58:03.721Z,0.00
2018-08-23T02:59:03.694Z,0.00
2018-08-23T03:00:03.652Z,0.00
2018-08-23T03:01:03.615Z,0.00
2018-08-23T03:02:03.578Z,0.00
2018-08-23T03:03:03.575Z,0.00
2018-08-23T03:04:03.514Z,0.00
2018-08-23T03:05:03.460Z,0.00
2018-08-23T03:06:03.432Z,0.00
2018-08-23T03:07:03.397Z,0.00
2018-08-23T03:08:03.373Z,0.00
2018-08-23T03:09:03.329Z,0.00
2018-08-23T03:10:03.293Z,0.00
2018-08-23T03:11:03.275Z,0.00
2018-08-23T03:12:03.226Z,0.00
2018-08-23T03:13:03.204Z,0.00
2018-08-23T03:14:03.200Z,0.00
2018-08-23T03:15:03.193Z,0.00
2018-08-23T03:16:03.083Z,0.00
2018-08-23T03:17:03.040Z,0.00
2018-08-23T03:18:03.045Z,0.00
2018-08-23T03:19:02.962Z,0.00
2018-08-23T03:20:02.953Z,0.00
2018-08-23T03:21:02.912Z,0.00
2018-08-23T03:22:02.903Z,0.00
2018-08-23T03:23:02.824Z,0.00
2018-08-23T03:24:02.791Z,0.00
2018-08-23T03:25:02.790Z,0.00
2018-08-23T03:26:02.714Z,0.00
2018-08-23T03:27:02.684Z,0.00
2018-08-23T03:28:02.642Z,0.00
2018-08-23T03:29:02.633Z,0.00
2018-08-23T03:30:02.642Z,0.00
2018-08-23T03:31:02.575Z,0.00
2018-08-23T03:32:02.519Z,0.00
2018-08-23T03:33:02.455Z,0.00
2018-08-23T03:34:02.425Z,0.00
2018-08-23T03:35:02.401Z,0.00
2018-08-23T03:36:02.383Z,0.00
2018-08-23T03:37:02.343Z,0.00
2018-08-23T03:38:02.291Z,0.00
2018-08-23T03:39:02.246Z,0.00
2018-08-23T03:40:02.238Z,0.00
2018-08-23T03:41:02.171Z,0.00
2018-08-23T03:42:02.168Z,0.00
2018-08-23T03:43:02.121Z,0.00
2018-08-23T03:44:02.102Z,0.00
2018-08-23T03:45:02.025Z,0.00
2018-08-23T03:46:02.019Z,0.00
2018-08-23T03:47:01.976Z,0.00
2018-08-23T03:48:01.917Z,0.00
2018-08-23T03:49:01.882Z,0.00
2018-08-23T03:50:01.861Z,0.00
2018-08-23T03:51:01.816Z,0.00
2018-08-23T03:52:01.784Z,0.00
2018-08-23T03:53:01.786Z,0.00
2018-08-23T03:54:01.725Z,0.00
2018-08-23T03:55:01.679Z,0.00
2018-08-23T03:56:01.627Z,0.00
2018-08-23T03:57:01.587Z,0.00
2018-08-23T03:58:01.597Z,0.00
2018-08-23T03:59:01.527Z,0.00
2018-08-23T04:00:01.496Z,0.00
2018-08-23T04:01:01.457Z,0.00
2018-08-23T04:02:01.415Z,0.00
2018-08-23T04:03:01.387Z,0.00
2018-08-23T04:04:01.333Z,0.00
2018-08-23T04:05:01.309Z,0.00
2018-08-23T04:06:01.262Z,0.00
2018-08-23T04:07:01.233Z,0.00
2018-08-23T04:08:01.209Z,0.00
2018-08-23T04:09:01.180Z,0.00
2018-08-23T04:10:01.139Z,0.00
2018-08-23T04:11:01.136Z,0.00
2018-08-23T04:12:01.060Z,0.00
2018-08-23T04:13:01.026Z,0.00
2018-08-23T04:14:00.966Z,0.00
2018-08-23T04:15:00.971Z,0.00
2018-08-23T04:16:00.917Z,0.00
2018-08-23T04:17:00.895Z,0.00
2018-08-23T04:18:00.833Z,0.00
2018-08-23T04:19:00.797Z,0.00
2018-08-23T04:20:00.761Z,0.00
2018-08-23T04:21:00.721Z,0.00
2018-08-23T04:22:00.685Z,0.00
2018-08-23T04:23:00.691Z,0.00
2018-08-23T04:24:00.620Z,0.00
2018-08-23T04:25:00.568Z,0.00
2018-08-23T04:26:00.535Z,0.00
2018-08-23T04:27:00.505Z,0.00
2018-08-23T04:28:00.456Z,0.00
2018-08-23T04:29:00.422Z,0.00
2018-08-23T04:30:00.394Z,0.00
2018-08-23T04:31:00.364Z,0.00
2018-08-23T04:32:00.328Z,0.00
2018-08-23T04:33:00.282Z,0.00
2018-08-23T04:34:00.256Z,0.00
2018-08-23T04:35:00.210Z,0.00
2018-08-23T04:36:00.174Z,0.00
2018-08-23T04:37:00.135Z,0.00
2018-08-23T04:38:00.127Z,0.00
2018-08-23T04:39:00.069Z,0.00
2018-08-23T04:40:00.025Z,0.00
2018-08-23T04:41:00.010Z,0.00
2018-08-23T04:41:59.977Z,0.00
2018-08-23T04:42:59.914Z,0.00
2018-08-23T04:43:59.883Z,0.00
2018-08-23T04:44:59.863Z,0.00
2018-08-23T04:45:59.808Z,0.00
2018-08-23T04:46:59.789Z,0.00
2018-08-23T04:47:59.762Z,0.00
2018-08-23T04:48:59.725Z,0.00
2018-08-23T04:49:59.695Z,0.00
2018-08-23T04:50:59.646Z,0.00
2018-08-23T04:51:59.598Z,0.00
2018-08-23T04:52:59.568Z,0.00
2018-08-23T04:53:59.527Z,0.00
2018-08-23T04:54:59.492Z,0.00
2018-08-23T04:55:59.454Z,0.00
2018-08-23T04:56:59.428Z,0.00
2018-08-23T04:57:59.384Z,0.00
2018-08-23T04:58:59.362Z,0.00
2018-08-23T04:59:59.305Z,0.00
2018-08-23T05:00:59.281Z,0.00
2018-08-23T05:01:59.248Z,0.00
2018-08-23T05:02:59.206Z,0.00
2018-08-23T05:03:59.192Z,0.00
2018-08-23T05:04:59.155Z,0.00
2018-08-23T05:05:59.105Z,0.00
2018-08-23T05:06:59.058Z,0.00
2018-08-23T05:07:59.023Z,0.00
2018-08-23T05:08:58.996Z,0.00
2018-08-23T05:09:58.973Z,0.00
2018-08-23T05:10:58.921Z,0.00
2018-08-23T05:11:58.881Z,0.00
2018-08-23T05:12:58.853Z,0.00
2018-08-23T05:13:58.853Z,0.00
2018-08-23T05:14:58.777Z,0.00
2018-08-23T05:15:58.731Z,0.00
2018-08-23T05:16:58.695Z,0.00
2018-08-23T05:17:58.665Z,0.00
2018-08-23T05:18:58.629Z,0.00
2018-08-23T05:19:58.584Z,0.00
2018-08-23T05:20:58.610Z,0.00
2018-08-23T05:21:58.516Z,0.00
2018-08-23T05:22:58.545Z,0.00
2018-08-23T05:23:58.451Z,0.00
2018-08-23T05:24:58.414Z,0.00
2018-08-23T05:25:58.380Z,0.00
2018-08-23T05:26:58.346Z,0.00
2018-08-23T05:27:58.296Z,0.00
2018-08-23T05:28:58.275Z,0.00
2018-08-23T05:29:58.235Z,0.00
2018-08-23T05:30:58.198Z,0.00
2018-08-23T05:31:58.171Z,0.00
2018-08-23T05:32:58.126Z,0.00
2018-08-23T05:33:58.099Z,0.00
2018-08-23T05:34:58.089Z,0.00
2018-08-23T05:35:58.023Z,0.00
2018-08-23T05:36:57.987Z,0.00
2018-08-23T05:37:57.977Z,0.00
2018-08-23T05:38:57.911Z,0.00
2018-08-23T05:39:57.904Z,0.00
2018-08-23T05:40:57.859Z,0.00
2018-08-23T05:41:57.825Z,0.00
2018-08-23T05:42:57.772Z,0.00
2018-08-23T05:43:57.747Z,0.00
2018-08-23T05:44:57.717Z,0.00
2018-08-23T05:45:57.695Z,0.00
2018-08-23T05:46:57.638Z,0.00
2018-08-23T05:47:57.622Z,0.00
2018-08-23T05:48:57.592Z,0.00
2018-08-23T05:49:57.544Z,0.00
2018-08-23T05:50:57.497Z,0.00
2018-08-23T05:51:57.466Z,0.00
2018-08-23T05:52:57.428Z,0.00
2018-08-23T05:53:57.403Z,0.00
2018-08-23T05:54:57.363Z,0.00
2018-08-23T05:55:57.326Z,0.00
2018-08-23T05:56:57.300Z,0.00
2018-08-23T05:57:57.259Z,0.00
2018-08-23T05:58:57.222Z,0.00
2018-08-23T05:59:57.215Z,0.00
2018-08-23T06:00:57.152Z,0.00
2018-08-23T06:01:57.129Z,0.00
2018-08-23T06:02:57.092Z,0.00
2018-08-23T06:03:57.049Z,0.00
2018-08-23T06:04:57.014Z,2.39
2018-08-23T06:05:57.002Z,1.34
2018-08-23T06:06:57.069Z,3.16
2018-08-23T06:07:56.932Z,4.60
2018-08-23T06:08:56.893Z,11.02
2018-08-23T06:09:56.847Z,17.54
2018-08-23T06:10:56.827Z,24.24
2018-08-23T06:11:56.792Z,25.11
2018-08-23T06:12:56.766Z,29.33
2018-08-23T06:13:56.726Z,35.65
2018-08-23T06:14:56.686Z,39.77
2018-08-23T06:15:56.684Z,41.21
2018-08-23T06:16:56.639Z,41.88
2018-08-23T06:17:56.591Z,42.00
2018-08-23T06:18:56.597Z,46.12
2018-08-23T06:19:56.528Z,39.50
2018-08-23T06:20:56.498Z,42.38
2018-08-23T06:21:56.488Z,50.05
2018-08-23T06:22:56.414Z,50.34
2018-08-23T06:23:56.426Z,38.74
2018-08-23T06:24:56.382Z,32.41
2018-08-23T06:25:56.348Z,28.49
2018-08-23T06:26:56.313Z,24.27
2018-08-23T06:27:56.247Z,22.35
2018-08-23T06:28:56.215Z,19.67
2018-08-23T06:29:56.239Z,20.34
2018-08-23T06:30:56.154Z,19.76
2018-08-23T06:31:56.112Z,18.61
2018-08-23T06:32:56.150Z,23.42
2018-08-23T06:33:56.115Z,26.68
2018-08-23T06:34:56.011Z,26.68
2018-08-23T06:35:55.990Z,28.22
2018-08-23T06:36:55.957Z,33.40
2018-08-23T06:37:55.923Z,34.84
2018-08-23T06:38:55.891Z,37.26
2018-08-23T06:39:55.858Z,41.58
2018-08-23T06:40:55.818Z,42.35
2018-08-23T06:41:55.799Z,43.79
2018-08-23T06:42:55.768Z,45.61
2018-08-23T06:43:55.735Z,40.73
2018-08-23T06:44:55.690Z,42.08
2018-08-23T06:45:55.684Z,46.79
2018-08-23T06:46:55.684Z,56.91
2018-08-23T06:47:55.634Z,52.39
2018-08-23T06:48:55.606Z,49.89
2018-08-23T06:49:55.540Z,61.52
2018-08-23T06:50:55.508Z,55.66
2018-08-23T06:51:55.470Z,59.34
2018-08-23T06:52:55.433Z,63.86
2018-08-23T06:53:55.467Z,58.47
2018-08-23T06:54:55.382Z,70.50
2018-08-23T06:55:55.389Z,73.09
2018-08-23T06:56:55.316Z,69.47
2018-08-23T06:57:55.290Z,72.84
2018-08-23T06:58:55.452Z,79.17
2018-08-23T06:59:55.338Z,96.61
2018-08-23T07:00:55.182Z,99.99
2018-08-23T07:01:55.168Z,99.99
2018-08-23T07:02:55.144Z,99.99
2018-08-23T07:03:55.116Z,99.99
2018-08-23T07:04:55.085Z,99.99
2018-08-23T07:05:55.100Z,99.99
2018-08-23T07:06:55.098Z,99.99
2018-08-23T07:07:55.001Z,92.16
2018-08-23T07:08:54.979Z,92.50
2018-08-23T07:09:54.959Z,87.42
2018-08-23T07:10:54.895Z,84.64
2018-08-23T07:11:54.957Z,77.95
2018-08-23T07:12:54.906Z,77.01
2018-08-23T07:13:54.833Z,74.61
2018-08-23T07:14:54.835Z,71.51
2018-08-23T07:15:54.756Z,71.84
2018-08-23T07:16:54.735Z,66.66
2018-08-23T07:17:54.714Z,68.07
2018-08-23T07:18:54.679Z,65.16
2018-08-23T07:19:54.646Z,65.55
2018-08-23T07:20:54.644Z,65.55
2018-08-23T07:21:54.613Z,61.93
2018-08-23T07:22:54.580Z,62.95
2018-08-23T07:23:54.565Z,65.39
2018-08-23T07:24:54.577Z,62.16
2018-08-23T07:25:54.527Z,63.07
2018-08-23T07:26:54.513Z,61.31
2018-08-23T07:27:54.488Z,62.45
2018-08-23T07:28:54.449Z,61.96
2018-08-23T07:29:54.501Z,58.34
2018-08-23T07:30:54.435Z,60.03
2018-08-23T07:31:54.427Z,59.64
2018-08-23T07:32:54.380Z,59.74
2018-08-23T07:33:54.340Z,59.74
2018-08-23T07:34:54.322Z,59.48
2018-08-23T07:35:54.340Z,58.59
2018-08-23T07:36:54.282Z,58.40
2018-08-23T07:37:54.259Z,59.28
2018-08-23T07:38:54.267Z,59.41
2018-08-23T07:39:54.246Z,56.27
2018-08-23T07:40:54.217Z,57.54
2018-08-23T07:41:54.214Z,59.11
2018-08-23T07:42:54.200Z,57.54
2018-08-23T07:43:54.219Z,57.87
2018-08-23T07:44:54.147Z,58.82
2018-08-23T07:45:54.119Z,51.46
2018-08-23T07:46:54.091Z,54.53
2018-08-23T07:47:54.071Z,56.10
2018-08-23T07:48:54.126Z,54.17
2018-08-23T07:49:54.034Z,48.50
2018-08-23T07:50:54.031Z,49.87
2018-08-23T07:51:54.008Z,50.42
2018-08-23T07:52:54.153Z,50.12
2018-08-23T07:53:53.956Z,54.57
2018-08-23T07:54:53.947Z,49.35
2018-08-23T07:55:53.932Z,51.05
2018-08-23T07:56:53.908Z,51.62
2018-08-23T07:57:53.893Z,54.19
2018-08-23T07:58:53.880Z,54.98
2018-08-23T07:59:53.859Z,50.78
2018-08-23T08:00:53.844Z,52.67
2018-08-23T08:01:53.821Z,49.16
2018-08-23T08:02:53.814Z,46.80
2018-08-23T08:03:53.790Z,43.65
2018-08-23T08:04:53.783Z,44.07
2018-08-23T08:05:53.746Z,46.15
2018-08-23T08:06:53.756Z,48.32
2018-08-23T08:07:53.744Z,48.76
2018-08-23T08:08:53.729Z,47.38
2018-08-23T08:09:53.695Z,47.88
2018-08-23T08:10:53.677Z,47.46
2018-08-23T08:11:53.674Z,45.96
2018-08-23T08:12:53.637Z,46.08
2018-08-23T08:13:53.636Z,46.77
2018-08-23T08:14:53.648Z,44.21
2018-08-23T08:15:53.599Z,43.62
2018-08-23T08:16:53.592Z,43.79
2018-08-23T08:17:53.560Z,47.83
2018-08-23T08:18:53.544Z,47.46
2018-08-23T08:19:53.540Z,47.75
2018-08-23T08:20:53.553Z,43.70
2018-08-23T08:21:53.518Z,42.30
2018-08-23T08:22:53.541Z,44.42
2018-08-23T08:23:53.463Z,43.66
2018-08-23T08:24:53.452Z,45.83
2018-08-23T08:25:54.037Z,43.05
2018-08-23T08:26:53.421Z,43.57
2018-08-23T08:27:53.406Z,44.45
2018-08-23T08:28:53.371Z,42.79
2018-08-23T08:29:53.375Z,42.98
2018-08-23T08:30:53.387Z,41.80
2018-08-23T08:31:53.342Z,42.76
2018-08-23T08:32:53.310Z,43.18
2018-08-23T08:33:53.292Z,43.18
2018-08-23T08:34:53.291Z,42.11
2018-08-23T08:35:53.250Z,42.04
2018-08-23T08:36:53.243Z,42.14
2018-08-23T08:37:53.236Z,41.09
2018-08-23T08:38:53.212Z,39.76
2018-08-23T08:39:53.192Z,40.45
2018-08-23T08:40:53.166Z,39.09
2018-08-23T08:41:53.192Z,39.50
2018-08-23T08:42:53.140Z,37.98
2018-08-23T08:43:53.129Z,37.59
2018-08-23T08:44:53.099Z,38.39
2018-08-23T08:45:53.091Z,38.69
2018-08-23T08:46:53.091Z,37.94
2018-08-23T08:47:53.062Z,37.74
2018-08-23T08:48:53.041Z,36.34
2018-08-23T08:49:53.021Z,35.55
2018-08-23T08:50:53.024Z,35.73
2018-08-23T08:51:52.998Z,38.49
2018-08-23T08:52:52.986Z,36.30
2018-08-23T08:53:52.956Z,36.40
2018-08-23T08:54:52.948Z,36.99
2018-08-23T08:55:52.928Z,36.66
2018-08-23T08:56:52.991Z,37.15
2018-08-23T08:57:52.940Z,37.02
2018-08-23T08:58:52.879Z,36.65
2018-08-23T08:59:52.862Z,36.86
2018-08-23T09:00:52.844Z,37.04
2018-08-23T09:01:52.833Z,36.38
2018-08-23T09:02:52.824Z,37.39
2018-08-23T09:03:52.816Z,36.30
2018-08-23T09:04:52.789Z,35.40
2018-08-23T09:05:52.771Z,34.82
2018-08-23T09:06:52.783Z,34.71
2018-08-23T09:07:52.751Z,35.22
2018-08-23T09:08:52.742Z,35.48
2018-08-23T09:09:52.876Z,36.04
2018-08-23T09:10:52.700Z,36.79
2018-08-23T09:11:52.698Z,37.18
2018-08-23T09:12:52.676Z,39.17
2018-08-23T09:13:52.687Z,37.73
2018-08-23T09:14:52.636Z,36.05
2018-08-23T09:15:52.636Z,36.43
2018-08-23T09:16:52.629Z,37.43
2018-08-23T09:17:52.633Z,36.38
2018-08-23T09:18:52.617Z,35.52
2018-08-23T09:19:52.585Z,35.71
2018-08-23T09:20:52.646Z,35.73
2018-08-23T09:21:52.544Z,33.59
2018-08-23T09:22:52.545Z,32.64
2018-08-23T09:23:52.520Z,33.18
2018-08-23T09:24:52.509Z,33.46
2018-08-23T09:25:52.478Z,33.75
2018-08-23T09:26:52.472Z,34.34
2018-08-23T09:27:52.493Z,34.53
2018-08-23T09:28:52.457Z,35.27
2018-08-23T09:29:52.418Z,36.46
2018-08-23T09:30:52.405Z,34.59
2018-08-23T09:31:52.414Z,36.27
2018-08-23T09:32:52.383Z,34.63
2018-08-23T09:33:52.380Z,33.54
2018-08-23T09:34:52.359Z,33.36
2018-08-23T09:35:52.350Z,33.58
2018-08-23T09:36:52.337Z,34.22
2018-08-23T09:37:52.366Z,34.59
2018-08-23T09:38:52.304Z,35.08
2018-08-23T09:39:52.297Z,35.77
2018-08-23T09:40:52.280Z,35.97
2018-08-23T09:41:52.300Z,36.65
2018-08-23T09:42:52.265Z,36.41
2018-08-23T09:43:52.227Z,36.53
2018-08-23T09:44:52.217Z,36.55
2018-08-23T09:45:52.197Z,36.46
2018-08-23T09:46:52.195Z,35.89
2018-08-23T09:47:52.179Z,36.36
2018-08-23T09:48:52.159Z,36.66
2018-08-23T09:49:52.146Z,35.69
2018-08-23T09:50:52.245Z,36.57
2018-08-23T09:51:52.130Z,36.65
2018-08-23T09:52:52.106Z,37.24
2018-08-23T09:53:52.097Z,36.45
2018-08-23T09:54:52.071Z,36.92
2018-08-23T09:55:52.062Z,36.82
2018-08-23T09:56:52.033Z,36.94
2018-08-23T09:57:52.035Z,36.65
2018-08-23T09:58:52.059Z,37.63
2018-08-23T09:59:51.991Z,36.66
2018-08-23T10:00:51.982Z,35.79
2018-08-23T10:01:51.996Z,36.52
2018-08-23T10:02:51.954Z,34.28
2018-08-23T10:03:51.942Z,34.44
2018-08-23T10:04:51.925Z,34.92
2018-08-23T10:05:51.919Z,34.77
2018-08-23T10:06:51.882Z,35.66
2018-08-23T10:07:51.892Z,36.38
2018-08-23T10:08:51.873Z,34.71
2018-08-23T10:09:51.852Z,36.30
2018-08-23T10:10:51.874Z,35.96
2018-08-23T10:11:51.980Z,36.17
2018-08-23T10:12:51.818Z,35.20
2018-08-23T10:13:51.792Z,35.99
2018-08-23T10:14:51.788Z,34.59
2018-08-23T10:15:51.763Z,35.27
2018-08-23T10:16:51.760Z,36.17
2018-08-23T10:17:51.752Z,37.07
2018-08-23T10:18:51.727Z,36.50
2018-08-23T10:19:51.704Z,34.82
2018-08-23T10:20:51.693Z,34.05
2018-08-23T10:21:51.675Z,33.46
2018-08-23T10:22:51.676Z,33.77
2018-08-23T10:23:51.658Z,34.81
2018-08-23T10:24:51.642Z,36.27
2018-08-23T10:25:51.620Z,36.04
2018-08-23T10:26:51.604Z,37.17
2018-08-23T10:27:51.703Z,36.48
2018-08-23T10:28:51.615Z,36.09
2018-08-23T10:29:51.596Z,36.21
2018-08-23T10:30:51.593Z,34.92
2018-08-23T10:31:51.552Z,36.17
2018-08-23T10:32:51.559Z,37.69
2018-08-23T10:33:51.512Z,38.50
2018-08-23T10:34:51.480Z,39.72
2018-08-23T10:35:51.483Z,40.48
2018-08-23T10:36:51.468Z,40.95
2018-08-23T10:37:51.482Z,42.50
2018-08-23T10:38:51.442Z,42.60
2018-08-23T10:39:51.417Z,42.08
2018-08-23T10:40:51.443Z,39.58
2018-08-23T10:41:51.375Z,38.62
2018-08-23T10:42:51.383Z,39.56
2018-08-23T10:43:51.350Z,40.35
2018-08-23T10:44:51.361Z,40.23
2018-08-23T10:45:51.337Z,40.21
2018-08-23T10:46:51.307Z,41.08
2018-08-23T10:47:51.287Z,41.64
2018-08-23T10:48:51.318Z,41.94
2018-08-23T10:49:51.251Z,42.11
2018-08-23T10:50:51.287Z,42.11
2018-08-23T10:51:51.210Z,42.33
2018-08-23T10:52:51.206Z,41.02
2018-08-23T10:53:51.195Z,40.31
2018-08-23T10:54:51.160Z,41.08
2018-08-23T10:55:51.149Z,41.24
2018-08-23T10:56:51.124Z,39.23
2018-08-23T10:57:51.119Z,38.48
2018-08-23T10:58:51.088Z,36.86
2018-08-23T10:59:51.116Z,35.12
2018-08-23T11:00:51.066Z,34.64
2018-08-23T11:01:51.053Z,34.56
2018-08-23T11:02:51.041Z,36.99
2018-08-23T11:03:50.999Z,38.03
2018-08-23T11:04:51.000Z,37.55
2018-08-23T11:05:50.969Z,36.57
2018-08-23T11:06:50.946Z,38.62
2018-08-23T11:07:50.939Z,39.07
2018-08-23T11:08:50.911Z,40.43
2018-08-23T11:09:51.007Z,40.78
2018-08-23T11:10:50.912Z,41.74
2018-08-23T11:11:50.858Z,42.11
2018-08-23T11:12:50.844Z,42.60
2018-08-23T11:13:50.816Z,42.50
2018-08-23T11:14:50.807Z,42.80
2018-08-23T11:15:50.808Z,44.07
2018-08-23T11:16:50.891Z,42.80
2018-08-23T11:17:50.756Z,43.68
2018-08-23T11:18:50.734Z,44.83
2018-08-23T11:19:50.706Z,43.66
2018-08-23T11:20:50.677Z,44.73
2018-08-23T11:21:50.664Z,44.54
2018-08-23T11:22:50.652Z,43.56
2018-08-23T11:23:50.631Z,44.54
2018-08-23T11:24:50.595Z,44.46
2018-08-23T11:25:50.685Z,44.51
2018-08-23T11:26:50.566Z,47.74
2018-08-23T11:27:50.576Z,40.82
2018-08-23T11:28:50.522Z,39.50
2018-08-23T11:29:50.517Z,37.05
2018-08-23T11:30:50.501Z,38.06
2018-08-23T11:31:50.477Z,36.40
2018-08-23T11:32:50.442Z,34.72
2018-08-23T11:33:50.422Z,34.84
2018-08-23T11:34:50.409Z,33.36
2018-08-23T11:35:50.392Z,34.17
2018-08-23T11:36:50.380Z,34.58
2018-08-23T11:37:50.343Z,34.58
2018-08-23T11:38:50.328Z,33.41
2018-08-23T11:39:50.308Z,34.51
2018-08-23T11:40:50.301Z,33.33
2018-08-23T11:41:50.279Z,32.57
2018-08-23T11:42:50.319Z,34.20
2018-08-23T11:43:50.244Z,34.66
2018-08-23T11:44:50.218Z,37.10
2018-08-23T11:45:50.213Z,37.48
2018-08-23T11:46:50.315Z,36.49
2018-08-23T11:47:50.165Z,37.61
2018-08-23T11:48:51.772Z,36.43
2018-08-23T11:49:50.351Z,35.64
2018-08-23T11:50:50.125Z,35.74
2018-08-23T11:51:50.125Z,37.08
2018-08-23T11:52:50.101Z,37.85
2018-08-23T11:53:50.082Z,38.03
2018-08-23T11:54:50.040Z,38.01
2018-08-23T11:55:50.030Z,39.07
2018-08-23T11:56:50.017Z,42.39
2018-08-23T11:57:50.029Z,40.43
2018-08-23T11:58:49.988Z,40.80
2018-08-23T11:59:49.942Z,40.98
2018-08-23T12:00:49.950Z,42.55
2018-08-23T12:01:49.925Z,42.25
2018-08-23T12:02:49.909Z,42.13
2018-08-23T12:03:49.893Z,42.33
2018-08-23T12:04:49.884Z,42.43
2018-08-23T12:05:49.839Z,43.70
2018-08-23T12:06:49.813Z,45.76
2018-08-23T12:07:49.798Z,46.81
2018-08-23T12:08:49.795Z,42.68
2018-08-23T12:09:49.811Z,42.80
2018-08-23T12:10:49.742Z,43.56
2018-08-23T12:11:50.449Z,44.24
2018-08-23T12:12:49.732Z,45.23
2018-08-23T12:13:49.697Z,47.67
2018-08-23T12:14:49.677Z,46.20
2018-08-23T12:15:49.643Z,44.27
2018-08-23T12:16:49.623Z,45.52
2018-08-23T12:17:49.605Z,44.76
2018-08-23T12:18:49.593Z,47.69
2018-08-23T12:19:49.569Z,42.62
2018-08-23T12:20:49.559Z,42.45
2018-08-23T12:21:49.548Z,51.34
2018-08-23T12:22:49.496Z,46.28
2018-08-23T12:23:49.487Z,46.53
2018-08-23T12:24:49.476Z,41.29
2018-08-23T12:25:49.453Z,41.67
2018-08-23T12:26:49.429Z,42.59
2018-08-23T12:27:49.418Z,40.35
2018-08-23T12:28:49.386Z,39.05
2018-08-23T12:29:49.409Z,40.19
2018-08-23T12:30:49.332Z,40.19
2018-08-23T12:31:49.335Z,38.26
2018-08-23T12:32:49.310Z,40.17
2018-08-23T12:33:49.318Z,38.64
2018-08-23T12:34:49.287Z,36.13
2018-08-23T12:35:49.254Z,36.55
2018-08-23T12:36:49.229Z,34.67
2018-08-23T12:37:49.265Z,35.76
2018-08-23T12:38:49.185Z,36.84
2018-08-23T12:39:49.169Z,35.36
2018-08-23T12:40:49.185Z,34.08
2018-08-23T12:41:49.128Z,33.58
2018-08-23T12:42:49.224Z,33.87
2018-08-23T12:43:49.122Z,35.07
2018-08-23T12:44:49.099Z,35.88
2018-08-23T12:45:49.064Z,34.31
2018-08-23T12:46:49.042Z,35.48
2018-08-23T12:47:49.035Z,36.05
2018-08-23T12:48:49.011Z,36.23
2018-08-23T12:49:49.095Z,36.10
2018-08-23T12:50:49.022Z,37.95
2018-08-23T12:51:48.956Z,37.16
2018-08-23T12:52:48.930Z,38.34
2018-08-23T12:53:48.926Z,36.38
2018-08-23T12:54:48.903Z,35.97
2018-08-23T12:55:48.887Z,36.26
2018-08-23T12:56:48.853Z,37.24
2018-08-23T12:57:48.856Z,36.52
2018-08-23T12:58:48.893Z,38.46
2018-08-23T12:59:48.821Z,37.68
2018-08-23T13:00:48.786Z,38.74
2018-08-23T13:01:49.650Z,39.11
2018-08-23T13:02:48.882Z,38.53
2018-08-23T13:03:48.826Z,37.94