createdAt,value
2022-10-10T00:01:32.596Z,0.60
2022-10-10T00:04:01.395Z,0.70
2022-10-10T00:06:32.956Z,0.83
2022-10-10T00:09:01.610Z,0.50
2022-10-10T00:11:30.463Z,0.50
2022-10-10T00:13:58.327Z,0.70
2022-10-10T00:16:25.964Z,0.60
2022-10-10T00:18:53.285Z,0.60
2022-10-10T00:21:20.271Z,0.70
2022-10-10T00:23:47.830Z,0.60
2022-10-10T00:26:19.014Z,0.83
2022-10-10T00:28:46.888Z,0.73
2022-10-10T00:31:15.080Z,1.07
2022-10-10T00:33:41.998Z,0.60
2022-10-10T00:36:09.618Z,0.93
2022-10-10T00:38:37.907Z,0.83
2022-10-10T00:41:05.913Z,0.90
2022-10-10T00:43:34.915Z,1.00
2022-10-10T00:46:02.526Z,1.03
2022-10-10T00:48:35.837Z,0.70
2022-10-10T00:51:11.425Z,1.03
2022-10-10T00:53:46.558Z,0.93
2022-10-10T00:56:17.481Z,0.57
2022-10-10T00:58:48.330Z,0.87
2022-10-10T01:01:16.950Z,0.70
2022-10-10T01:03:45.717Z,0.60
2022-10-10T01:06:13.737Z,0.70
2022-10-10T01:08:42.264Z,0.80
2022-10-10T01:11:21.529Z,1.30
2022-10-10T01:13:56.418Z,0.90
2022-10-10T01:16:29.358Z,0.90
2022-10-10T01:19:18.983Z,1.23
2022-10-10T01:22:09.358Z,0.67
2022-10-10T01:24:49.133Z,0.80
2022-10-10T01:27:19.907Z,0.67
2022-10-10T01:30:09.683Z,0.90
2022-10-10T01:32:59.256Z,1.13
2022-10-10T01:35:26.848Z,0.90
2022-10-10T01:38:08.916Z,0.80
2022-10-10T01:40:39.424Z,0.80
2022-10-10T01:43:08.506Z,1.20
2022-10-10T01:45:36.230Z,0.60
2022-10-10T01:48:07.241Z,0.50
2022-10-10T01:51:04.959Z,0.80
2022-10-10T01:53:39.403Z,0.80
2022-10-10T01:56:22.214Z,1.17
2022-10-10T01:59:04.022Z,0.97
2022-10-10T02:01:53.858Z,0.60
2022-10-10T02:04:41.005Z,0.57
2022-10-10T02:07:15.006Z,0.60
2022-10-10T02:09:46.559Z,0.80
2022-10-10T02:12:15.193Z,0.70
2022-10-10T02:14:53.190Z,0.80
2022-10-10T02:17:22.842Z,0.70
2022-10-10T02:19:54.250Z,0.90
2022-10-10T02:22:24.426Z,0.83
2022-10-10T02:24:52.920Z,0.53
2022-10-10T02:27:50.065Z,0.80
2022-10-10T02:30:18.547Z,0.60
2022-10-10T02:32:59.466Z,0.80
2022-10-10T02:35:42.793Z,0.60
2022-10-10T02:38:14.783Z,0.87
2022-10-10T02:40:46.129Z,1.03
2022-10-10T02:43:14.376Z,1.27
2022-10-10T02:45:42.540Z,0.60
2022-10-10T02:48:10.130Z,0.70
2022-10-10T02:50:38.357Z,0.60
2022-10-10T02:53:06.134Z,0.73
2022-10-10T02:55:33.812Z,0.80
2022-10-10T02:58:01.405Z,0.87
2022-10-10T03:00:30.342Z,0.60
2022-10-10T03:03:10.538Z,0.80
2022-10-10T03:05:38.780Z,1.20
2022-10-10T03:08:11.450Z,0.60
2022-10-10T03:10:40.105Z,0.80
2022-10-10T03:13:07.694Z,0.57
2022-10-10T03:15:35.458Z,1.00
2022-10-10T03:18:03.793Z,0.97
2022-10-10T03:20:31.338Z,0.90
2022-10-10T03:22:58.861Z,0.67
2022-10-10T03:25:26.501Z,0.90
2022-10-10T03:27:54.063Z,0.80
2022-10-10T03:30:20.960Z,0.60
2022-10-10T03:32:48.804Z,0.63
2022-10-10T03:35:16.660Z,0.80
2022-10-10T03:37:44.401Z,0.70
2022-10-10T03:40:12.648Z,1.10
2022-10-10T03:42:39.682Z,0.97
2022-10-10T03:45:07.605Z,0.90
2022-10-10T03:47:36.004Z,0.90
2022-10-10T03:50:04.808Z,1.10
2022-10-10T03:52:32.491Z,1.20
2022-10-10T03:55:00.215Z,0.90
2022-10-10T03:57:27.789Z,1.03
2022-10-10T03:59:55.785Z,0.80
2022-10-10T04:02:23.605Z,1.20
2022-10-10T04:04:51.941Z,0.90
2022-10-10T04:07:20.380Z,1.10
2022-10-10T04:09:47.891Z,1.20
2022-10-10T04:12:16.178Z,0.90
2022-10-10T04:14:43.842Z,0.60
2022-10-10T04:17:11.381Z,1.33
2022-10-10T04:19:38.922Z,0.80
2022-10-10T04:22:10.833Z,1.13
2022-10-10T04:24:38.757Z,1.20
2022-10-10T04:27:06.319Z,0.90
2022-10-10T04:29:33.862Z,1.20
2022-10-10T04:32:01.442Z,0.90
2022-10-10T04:34:28.993Z,1.07
2022-10-10T04:36:56.605Z,1.10
2022-10-10T04:39:25.374Z,0.80
2022-10-10T04:41:52.926Z,1.20
2022-10-10T04:44:20.460Z,1.00
2022-10-10T04:46:48.374Z,0.90
2022-10-10T04:49:15.861Z,1.43
2022-10-10T04:51:43.400Z,1.20
2022-10-10T04:54:11.243Z,0.90
2022-10-10T04:56:41.172Z,0.70
2022-10-10T04:59:10.154Z,1.27
2022-10-10T05:01:38.060Z,0.97
2022-10-10T05:04:05.995Z,0.90
2022-10-10T05:06:33.642Z,1.17
2022-10-10T05:09:01.266Z,0.77
2022-10-10T05:11:29.594Z,1.07
2022-10-10T05:13:57.138Z,0.70
2022-10-10T05:16:24.714Z,1.53
2022-10-10T05:18:53.845Z,0.97
2022-10-10T05:21:22.302Z,1.17
2022-10-10T05:23:49.819Z,1.20
2022-10-10T05:26:17.410Z,1.13
2022-10-10T05:28:45.129Z,1.10
2022-10-10T05:31:12.735Z,0.90
2022-10-10T05:33:40.966Z,1.10
2022-10-10T05:36:12.146Z,1.00
2022-10-10T05:38:40.763Z,1.10
2022-10-10T05:41:09.065Z,0.83
2022-10-10T05:43:36.187Z,1.20
2022-10-10T05:46:04.395Z,1.03
2022-10-10T05:48:32.845Z,0.90
2022-10-10T05:51:01.576Z,1.20
2022-10-10T05:53:30.690Z,1.23
2022-10-10T05:56:02.071Z,0.80
2022-10-10T05:58:30.714Z,1.00
2022-10-10T06:01:06.363Z,0.90
2022-10-10T06:03:34.481Z,0.90
2022-10-10T06:06:01.790Z,1.13
2022-10-10T06:08:31.262Z,0.80
2022-10-10T06:11:08.121Z,1.10
2022-10-10T06:13:35.286Z,1.10
2022-10-10T06:16:04.450Z,0.67
2022-10-10T06:18:33.354Z,1.33
2022-10-10T06:21:03.974Z,0.80
2022-10-10T06:23:32.346Z,1.30
2022-10-10T06:26:01.054Z,1.57
2022-10-10T06:28:28.797Z,1.00
2022-10-10T06:31:05.419Z,1.00
2022-10-10T06:33:34.401Z,1.53
2022-10-10T06:36:05.579Z,1.17
2022-10-10T06:38:38.653Z,1.23
2022-10-10T06:41:08.037Z,1.10
2022-10-10T06:43:36.822Z,1.10
2022-10-10T06:46:05.458Z,0.80
2022-10-10T06:48:35.539Z,0.90
2022-10-10T06:51:08.281Z,1.23
2022-10-10T06:53:36.766Z,1.20
2022-10-10T06:56:04.731Z,1.60
2022-10-10T06:58:34.149Z,0.90
2022-10-10T07:01:04.565Z,0.93
2022-10-10T07:03:32.913Z,1.07
2022-10-10T07:06:01.793Z,1.13
2022-10-10T07:08:32.146Z,1.17
2022-10-10T07:10:59.788Z,0.87
2022-10-10T07:13:27.268Z,1.40
2022-10-10T07:15:54.896Z,1.00
2022-10-10T07:18:22.526Z,1.10
2022-10-10T07:20:49.756Z,1.23
2022-10-10T07:23:17.509Z,1.03
2022-10-10T07:25:45.762Z,1.20
2022-10-10T07:28:12.886Z,1.20
2022-10-10T07:30:43.748Z,1.10
2022-10-10T07:33:13.569Z,0.80
2022-10-10T07:35:42.853Z,1.03
2022-10-10T07:38:13.154Z,0.80
2022-10-10T07:40:41.651Z,0.87
2022-10-10T07:43:09.992Z,1.10
2022-10-10T07:45:37.615Z,1.00
2022-10-10T07:48:05.359Z,1.17
2022-10-10T07:50:33.115Z,1.77
2022-10-10T07:53:02.275Z,1.00
2022-10-10T07:55:29.860Z,0.90
2022-10-10T07:58:00.051Z,1.00
2022-10-10T08:00:27.723Z,0.93
2022-10-10T08:02:55.348Z,1.10
2022-10-10T08:05:23.067Z,1.20
2022-10-10T08:07:51.636Z,1.10
2022-10-10T08:10:19.587Z,1.20
2022-10-10T08:12:47.114Z,1.10
2022-10-10T08:15:14.886Z,1.00
2022-10-10T08:17:43.342Z,1.00
2022-10-10T08:20:12.515Z,1.07
2022-10-10T08:22:40.081Z,1.23
2022-10-10T08:25:08.851Z,0.77
2022-10-10T08:27:36.441Z,1.13
2022-10-10T08:30:04.735Z,1.07
2022-10-10T08:32:32.379Z,1.20
2022-10-10T08:34:59.238Z,1.13
2022-10-10T08:37:31.680Z,0.90
2022-10-10T08:40:02.197Z,0.70
2022-10-10T08:42:39.569Z,0.80
2022-10-10T08:45:16.416Z,1.03
2022-10-10T08:47:58.691Z,0.80
2022-10-10T08:50:35.682Z,0.90
2022-10-10T08:53:29.298Z,0.63
2022-10-10T08:55:58.050Z,0.93
2022-10-10T08:58:37.504Z,1.00
2022-10-10T09:01:28.880Z,0.90
2022-10-10T09:04:00.725Z,0.67
2022-10-10T09:07:06.452Z,1.07
2022-10-10T09:09:53.605Z,0.90
2022-10-10T09:12:42.633Z,1.03
2022-10-10T09:15:13.097Z,1.00
2022-10-10T09:17:45.562Z,1.17
2022-10-10T09:20:37.213Z,1.00
2022-10-10T09:23:30.496Z,0.93
2022-10-10T09:26:11.369Z,1.00
2022-10-10T09:29:02.048Z,0.87
2022-10-10T09:31:38.777Z,1.07
2022-10-10T09:34:20.934Z,1.13
2022-10-10T09:36:49.840Z,0.90
2022-10-10T09:39:27.474Z,1.00
2022-10-10T09:42:12.476Z,1.00
2022-10-10T09:44:41.900Z,0.87
2022-10-10T09:47:13.625Z,0.93
2022-10-10T09:49:41.998Z,0.87
2022-10-10T09:52:35.661Z,0.97
2022-10-10T09:55:18.338Z,1.53
2022-10-10T09:57:48.993Z,1.27
2022-10-10T10:00:21.135Z,1.37
2022-10-10T10:03:04.790Z,0.80
2022-10-10T10:05:33.287Z,1.40
2022-10-10T10:08:00.989Z,1.00
2022-10-10T10:10:30.407Z,0.97
2022-10-10T10:12:58.171Z,0.90
2022-10-10T10:15:29.850Z,1.03
2022-10-10T10:18:16.562Z,0.70
2022-10-10T10:20:45.712Z,0.80
2022-10-10T10:23:35.031Z,0.80
2022-10-10T10:26:14.740Z,0.80
2022-10-10T10:28:44.541Z,0.80
2022-10-10T10:31:42.531Z,1.00
2022-10-10T10:34:42.865Z,1.00
2022-10-10T10:37:20.009Z,1.20
2022-10-10T10:39:47.544Z,2.13
2022-10-10T10:42:53.538Z,1.00
2022-10-10T10:45:37.294Z,0.80
2022-10-10T10:48:10.827Z,1.00
2022-10-10T10:51:04.295Z,0.90
2022-10-10T10:53:43.031Z,1.30
2022-10-10T10:56:23.129Z,0.97
2022-10-10T11:02:01.985Z,1.50
2022-10-10T11:05:23.047Z,1.07
2022-10-10T11:08:29.657Z,1.30
2022-10-10T11:11:16.477Z,1.50
2022-10-10T11:13:51.625Z,1.33
2022-10-10T11:16:47.392Z,1.43
2022-10-10T11:19:38.902Z,1.23
2022-10-10T11:22:18.138Z,0.90
2022-10-10T11:25:00.702Z,1.00
2022-10-10T11:28:00.382Z,1.40
2022-10-10T11:30:35.498Z,1.40
2022-10-10T11:33:24.298Z,1.10
2022-10-10T11:36:22.306Z,0.83
2022-10-10T11:39:15.898Z,1.20
2022-10-10T11:41:54.388Z,1.13
2022-10-10T11:44:31.404Z,1.40
2022-10-10T11:47:28.757Z,1.33
2022-10-10T11:50:12.395Z,1.10
2022-10-10T11:53:10.854Z,0.80
2022-10-10T11:55:51.475Z,1.13
2022-10-10T11:58:29.205Z,1.13
2022-10-10T12:01:06.557Z,1.30
2022-10-10T12:03:35.812Z,1.37
2022-10-10T12:06:14.862Z,0.90
2022-10-10T12:09:11.370Z,1.27
2022-10-10T12:11:48.441Z,1.10
2022-10-10T12:14:19.619Z,1.10
2022-10-10T12:16:48.125Z,1.20
2022-10-10T12:19:24.086Z,1.13
2022-10-10T12:22:08.299Z,1.47
2022-10-10T12:24:57.043Z,1.50
2022-10-10T12:27:41.106Z,1.33
2022-10-10T12:30:12.113Z,1.43
2022-10-10T12:32:42.725Z,1.27
2022-10-10T12:35:36.753Z,1.40
2022-10-10T12:38:12.449Z,1.03
2022-10-10T12:41:06.123Z,1.30
2022-10-10T12:43:45.710Z,1.30
2022-10-10T12:46:22.449Z,1.30
2022-10-10T12:49:00.396Z,1.10
2022-10-10T12:51:30.647Z,1.20
2022-10-10T12:54:01.503Z,0.90
2022-10-10T12:56:33.581Z,1.00
2022-10-10T12:59:02.365Z,1.07
2022-10-10T13:01:34.380Z,1.20
2022-10-10T13:04:03.774Z,1.23
2022-10-10T13:06:34.918Z,1.80
2022-10-10T13:09:15.270Z,1.43
2022-10-10T13:11:52.902Z,1.40
2022-10-10T13:14:19.830Z,1.30
2022-10-10T13:16:47.469Z,1.20
2022-10-10T13:19:19.737Z,1.30
2022-10-10T13:21:48.708Z,1.40
2022-10-10T13:24:18.884Z,1.20
2022-10-10T13:26:50.178Z,1.30
2022-10-10T13:29:33.963Z,1.10
2022-10-10T13:32:11.140Z,0.90
2022-10-10T13:34:45.341Z,1.43
2022-10-10T13:37:17.065Z,1.40
2022-10-10T13:39:45.433Z,1.43
2022-10-10T13:42:30.358Z,1.40
2022-10-10T13:45:00.317Z,1.50
2022-10-10T13:47:53.633Z,1.20
2022-10-10T13:50:24.097Z,1.70
2022-10-10T13:53:27.480Z,1.43
2022-10-10T13:56:07.747Z,1.40
2022-10-10T13:58:49.524Z,1.20
2022-10-10T14:01:28.610Z,1.30
2022-10-10T14:04:13.789Z,1.03
2022-10-10T14:06:55.930Z,1.30
2022-10-10T14:09:35.358Z,1.03
2022-10-10T14:12:07.053Z,1.00
2022-10-10T14:14:50.009Z,1.27
2022-10-10T14:17:18.445Z,1.30
2022-10-10T14:19:47.316Z,0.87
2022-10-10T14:22:14.893Z,1.60
2022-10-10T14:24:44.386Z,1.23
2022-10-10T14:27:21.050Z,1.30
2022-10-10T14:29:49.637Z,1.20
2022-10-10T14:32:17.962Z,1.50
2022-10-10T14:34:47.705Z,1.50
2022-10-10T14:37:23.008Z,1.57
2022-10-10T14:39:51.087Z,1.70
2022-10-10T14:42:19.185Z,1.43
2022-10-10T14:44:48.434Z,1.20
2022-10-10T14:47:23.048Z,1.30
2022-10-10T14:49:52.835Z,1.50
2022-10-10T14:52:20.340Z,1.60
2022-10-10T14:54:47.894Z,1.23
2022-10-10T14:57:18.313Z,1.60
2022-10-10T14:59:49.752Z,1.27
2022-10-10T15:02:20.793Z,1.73
2022-10-10T15:04:50.653Z,1.40
2022-10-10T15:07:20.128Z,1.50
2022-10-10T15:10:27.837Z,1.20
2022-10-10T15:12:43.281Z,1.33
2022-10-10T15:15:12.789Z,1.07
2022-10-10T15:17:41.156Z,1.70
2022-10-10T15:20:11.331Z,1.50
2022-10-10T15:22:40.246Z,1.40
2022-10-10T15:25:09.469Z,1.20
2022-10-10T15:27:37.842Z,1.77
2022-10-10T15:30:07.420Z,1.70
2022-10-10T15:32:38.720Z,1.67
2022-10-10T15:35:06.005Z,1.37
2022-10-10T15:37:34.240Z,1.53
2022-10-10T15:40:03.862Z,2.03
2022-10-10T15:42:31.438Z,1.40
2022-10-10T15:44:59.773Z,1.77
2022-10-10T15:47:28.782Z,1.77
2022-10-10T15:49:57.266Z,1.77
2022-10-10T15:52:26.309Z,1.67
2022-10-10T15:54:53.986Z,1.57
2022-10-10T15:57:22.226Z,1.90
2022-10-10T15:59:49.841Z,1.50
2022-10-10T16:02:17.189Z,1.53
2022-10-10T16:04:45.928Z,1.87
2022-10-10T16:07:31.311Z,1.83
2022-10-10T16:10:01.301Z,1.73
2022-10-10T16:12:29.385Z,1.40
2022-10-10T16:14:57.593Z,2.03
2022-10-10T16:17:25.998Z,1.57
2022-10-10T16:19:54.330Z,1.67
2022-10-10T16:22:21.879Z,1.50
2022-10-10T16:25:10.312Z,1.17
2022-10-10T16:27:39.076Z,1.80
2022-10-10T16:30:08.737Z,1.50
2022-10-10T16:32:41.943Z,1.77
2022-10-10T16:35:11.269Z,1.40
2022-10-10T16:37:41.390Z,1.50
2022-10-10T16:40:10.560Z,1.00
2022-10-10T16:42:39.935Z,1.50
2022-10-10T16:45:09.018Z,1.53
2022-10-10T16:47:36.294Z,1.53
2022-10-10T16:50:06.091Z,1.20
2022-10-10T16:52:37.827Z,1.67
2022-10-10T16:55:07.616Z,1.40
2022-10-10T16:57:36.732Z,1.50
2022-10-10T17:00:06.406Z,1.20
2022-10-10T17:02:34.518Z,1.73
2022-10-10T17:05:03.246Z,1.70
2022-10-10T17:07:30.148Z,1.43
2022-10-10T17:09:57.761Z,1.53
2022-10-10T17:12:26.592Z,2.30
2022-10-10T17:14:54.206Z,1.97
2022-10-10T17:17:22.634Z,1.80
2022-10-10T17:19:50.352Z,1.57
2022-10-10T17:22:19.214Z,1.80
2022-10-10T17:24:46.869Z,2.40
2022-10-10T17:27:14.647Z,2.10
2022-10-10T17:29:41.564Z,2.57
2022-10-10T17:32:09.765Z,2.10
2022-10-10T17:34:38.328Z,2.10
2022-10-10T17:37:05.814Z,2.10
2022-10-10T17:39:34.158Z,2.03
2022-10-10T17:42:04.631Z,2.10
2022-10-10T17:44:36.152Z,2.20
2022-10-10T17:47:08.264Z,2.87
2022-10-10T17:49:37.360Z,1.93
2022-10-10T17:52:06.037Z,1.80
2022-10-10T17:54:33.754Z,2.30
2022-10-10T17:57:02.512Z,1.60
2022-10-10T17:59:30.033Z,2.00
2022-10-10T18:01:58.440Z,1.57
2022-10-10T18:04:26.005Z,1.63
2022-10-10T18:06:53.576Z,2.10
2022-10-10T18:09:20.560Z,2.07
2022-10-10T18:11:48.180Z,2.10
2022-10-10T18:14:15.750Z,2.53
2022-10-10T18:16:45.118Z,2.23
2022-10-10T18:19:13.566Z,2.17
2022-10-10T18:21:41.795Z,2.10
2022-10-10T18:24:09.960Z,2.20
2022-10-10T18:26:38.097Z,2.37
2022-10-10T18:29:06.069Z,2.30
2022-10-10T18:31:35.935Z,2.47
2022-10-10T18:34:04.304Z,2.37
2022-10-10T18:36:34.006Z,2.50
2022-10-10T18:39:03.995Z,2.47
2022-10-10T18:41:34.855Z,2.83
2022-10-10T18:44:06.318Z,2.83
2022-10-10T18:46:34.065Z,2.80
2022-10-10T18:49:03.166Z,2.70
2022-10-10T18:51:31.780Z,3.33
2022-10-10T18:54:03.150Z,3.20
2022-10-10T18:56:32.441Z,3.33
2022-10-10T18:59:02.238Z,3.33
2022-10-10T19:01:33.204Z,3.40
2022-10-10T19:04:00.411Z,3.33
2022-10-10T19:06:28.085Z,3.30
2022-10-10T19:08:57.577Z,3.57
2022-10-10T19:11:29.427Z,2.97
2022-10-10T19:14:02.982Z,3.27
2022-10-10T19:16:31.110Z,3.40
2022-10-10T19:19:00.142Z,3.73
2022-10-10T19:21:31.740Z,3.33
2022-10-10T19:24:02.282Z,3.77
2022-10-10T19:26:34.091Z,4.10
2022-10-10T19:29:06.424Z,3.63
2022-10-10T19:31:36.822Z,3.97
2022-10-10T19:34:05.021Z,3.97
2022-10-10T19:36:34.392Z,4.23
2022-10-10T19:39:03.246Z,4.23
2022-10-10T19:41:30.776Z,3.47
2022-10-10T19:44:01.030Z,3.37
2022-10-10T19:46:29.218Z,4.43
2022-10-10T19:48:59.298Z,4.00
2022-10-10T19:51:29.206Z,4.37
2022-10-10T19:53:57.874Z,4.23
2022-10-10T19:56:27.631Z,3.80
2022-10-10T19:58:57.807Z,4.17
2022-10-10T20:01:29.733Z,4.60
2022-10-10T20:03:59.341Z,4.33
2022-10-10T20:06:28.111Z,4.30
2022-10-10T20:08:56.128Z,4.00
2022-10-10T20:11:26.234Z,4.57
2022-10-10T20:13:55.871Z,4.27
2022-10-10T20:16:26.906Z,4.40
2022-10-10T20:18:56.342Z,4.80
2022-10-10T20:21:33.077Z,4.27
2022-10-10T20:24:08.670Z,4.30
2022-10-10T20:26:36.580Z,4.43
2022-10-10T20:29:05.263Z,4.23
2022-10-10T20:31:35.289Z,4.77
2022-10-10T20:34:05.978Z,3.43
2022-10-10T20:36:35.666Z,4.10
2022-10-10T20:39:11.425Z,4.33
2022-10-10T20:41:41.214Z,6.10
2022-10-10T20:44:14.649Z,4.53
2022-10-10T20:46:44.614Z,3.90
2022-10-10T20:49:16.595Z,4.30
2022-10-10T20:51:48.629Z,3.87
2022-10-10T20:54:18.687Z,3.80
2022-10-10T20:56:46.730Z,3.60
2022-10-10T20:59:14.768Z,3.33
2022-10-10T21:01:45.786Z,3.53
2022-10-10T21:04:15.123Z,3.67
2022-10-10T21:06:43.755Z,3.70
2022-10-10T21:09:13.931Z,3.80
2022-10-10T21:11:42.350Z,3.77
2022-10-10T21:14:11.563Z,4.33
2022-10-10T21:16:41.012Z,4.33
2022-10-10T21:19:10.548Z,3.67
2022-10-10T21:21:39.001Z,4.00
2022-10-10T21:24:08.260Z,3.90
2022-10-10T21:26:35.903Z,3.40
2022-10-10T21:29:04.673Z,3.77
2022-10-10T21:31:36.187Z,3.93
2022-10-10T21:34:07.382Z,3.83
2022-10-10T21:36:35.826Z,3.63
2022-10-10T21:39:06.235Z,3.90
2022-10-10T21:41:34.316Z,4.03
2022-10-10T21:44:01.897Z,4.97
2022-10-10T21:46:36.227Z,4.07
2022-10-10T21:49:09.089Z,4.47
2022-10-10T21:51:46.688Z,5.33
2022-10-10T21:54:15.839Z,4.63
2022-10-10T21:56:43.361Z,4.20
2022-10-10T21:59:11.836Z,4.13
2022-10-10T22:01:40.589Z,3.80
2022-10-10T22:04:10.685Z,4.40
2022-10-10T22:06:38.641Z,3.90
2022-10-10T22:09:06.518Z,3.80
2022-10-10T22:11:34.807Z,4.30
2022-10-10T22:14:03.472Z,3.90
2022-10-10T22:16:32.732Z,4.10
2022-10-10T22:19:01.442Z,3.83
2022-10-10T22:21:31.949Z,5.40
2022-10-10T22:24:01.954Z,4.67
2022-10-10T22:26:29.273Z,4.17
2022-10-10T22:28:58.216Z,4.50
2022-10-10T22:31:26.227Z,4.60
2022-10-10T22:33:56.002Z,3.97
2022-10-10T22:36:24.275Z,3.80
2022-10-10T22:38:52.087Z,4.30
2022-10-10T22:41:21.560Z,4.40
2022-10-10T22:43:50.049Z,4.80
2022-10-10T22:46:19.167Z,4.57
2022-10-10T22:48:46.902Z,5.03
2022-10-10T22:51:18.725Z,4.53
2022-10-10T22:53:47.863Z,4.87
2022-10-10T22:56:19.209Z,4.73
2022-10-10T22:58:50.598Z,4.13
2022-10-10T23:01:21.533Z,4.97
2022-10-10T23:03:53.343Z,4.57
2022-10-10T23:06:21.630Z,4.80
2022-10-10T23:08:49.146Z,5.03
2022-10-10T23:11:17.018Z,4.43
2022-10-10T23:13:45.371Z,4.53
2022-10-10T23:16:12.981Z,4.50
2022-10-10T23:18:41.488Z,4.27
2022-10-10T23:21:11.135Z,5.03
2022-10-10T23:23:39.914Z,4.47
2022-10-10T23:26:09.581Z,5.67
2022-10-10T23:28:39.409Z,4.97
2022-10-10T23:31:10.093Z,5.03
2022-10-10T23:33:38.815Z,4.23
2022-10-10T23:36:10.554Z,4.50
2022-10-10T23:38:39.129Z,4.20
2022-10-10T23:41:07.875Z,4.40
2022-10-10T23:43:36.630Z,4.60
2022-10-10T23:46:05.545Z,4.60
2022-10-10T23:48:33.496Z,5.10
2022-10-10T23:51:01.117Z,4.80
2022-10-10T23:53:29.218Z,4.77
2022-10-10T23:55:56.914Z,4.63
2022-10-10T23:58:25.173Z,5.30
