createdAt,value
2016-04-14T00:00:53.001Z,14.68
2016-04-14T00:01:53.019Z,14.62
2016-04-14T00:02:53.038Z,14.63
2016-04-14T00:03:53.055Z,14.63
2016-04-14T00:04:53.277Z,14.68
2016-04-14T00:05:53.108Z,14.63
2016-04-14T00:06:53.127Z,14.62
2016-04-14T00:07:52.410Z,14.51
2016-04-14T00:08:53.349Z,14.54
2016-04-14T00:09:53.180Z,14.45
2016-04-14T00:10:53.213Z,14.5
2016-04-14T00:11:53.232Z,14.53
2016-04-14T00:12:53.250Z,14.54
2016-04-14T00:13:53.284Z,14.53
2016-04-14T00:14:53.302Z,14.54
2016-04-14T00:15:53.321Z,14.5
2016-04-14T00:16:53.338Z,14.51
2016-04-14T00:17:53.373Z,14.51
2016-04-14T00:18:53.391Z,14.53
2016-04-14T00:19:53.410Z,14.45
2016-04-14T00:20:53.428Z,14.48
2016-04-14T00:21:53.462Z,14.48
2016-04-14T00:22:53.480Z,14.4
2016-04-14T00:23:53.498Z,14.44
2016-04-14T00:24:53.532Z,14.41
2016-04-14T00:25:53.550Z,14.47
2016-04-14T00:26:53.570Z,14.36
2016-04-14T00:27:53.603Z,14.47
2016-04-14T00:28:53.620Z,14.45
2016-04-14T00:29:53.640Z,14.43
2016-04-14T00:30:53.658Z,14.44
2016-04-14T00:31:53.707Z,14.43
2016-04-14T00:32:53.711Z,14.36
2016-04-14T00:33:53.728Z,14.37
2016-04-14T00:34:53.747Z,14.32
2016-04-14T00:35:53.832Z,14.3
2016-04-14T00:36:53.821Z,14.36
2016-04-14T00:37:53.652Z,14.35
2016-04-14T00:38:53.843Z,14.4
2016-04-14T00:39:53.860Z,14.35
2016-04-14T00:40:53.895Z,14.35
2016-04-14T00:41:53.913Z,14.35
2016-04-14T00:42:53.931Z,14.32
2016-04-14T00:43:53.965Z,14.32
2016-04-14T00:44:53.968Z,14.23
2016-04-14T00:45:53.987Z,14.29
2016-04-14T00:46:54.021Z,14.3
2016-04-14T00:47:55.460Z,14.28
2016-04-14T00:48:54.057Z,14.32
2016-04-14T00:49:54.076Z,14.28
2016-04-14T00:50:54.109Z,14.29
2016-04-14T00:51:54.127Z,14.25
2016-04-14T00:52:54.146Z,14.3
2016-04-14T00:53:54.164Z,14.29
2016-04-14T00:54:54.214Z,14.25
2016-04-14T00:55:54.216Z,14.28
2016-04-14T00:56:54.234Z,14.28
2016-04-14T00:57:54.253Z,14.22
2016-04-14T00:58:54.286Z,14.22
2016-04-14T00:59:54.305Z,14.25
2016-04-14T01:00:54.324Z,14.17
2016-04-14T01:01:54.341Z,14.28
2016-04-14T01:02:54.375Z,14.3
2016-04-14T01:03:54.394Z,14.25
2016-04-14T01:04:54.412Z,14.15
2016-04-14T01:05:54.447Z,14.14
2016-04-14T01:06:54.465Z,14.2
2016-04-14T01:07:54.483Z,14.26
2016-04-14T01:08:54.501Z,14.12
2016-04-14T01:09:54.519Z,14.23
2016-04-14T01:10:54.538Z,14.14
2016-04-14T01:11:54.571Z,14.22
2016-04-14T01:12:54.793Z,14.2
2016-04-14T01:13:54.609Z,14.17
2016-04-14T01:14:54.486Z,14.2
2016-04-14T01:15:54.660Z,14.12
2016-04-14T01:16:54.679Z,14.14
2016-04-14T01:17:54.712Z,14.1
2016-04-14T01:18:54.553Z,14.2
2016-04-14T01:19:54.744Z,14.26
2016-04-14T01:20:54.762Z,14.07
2016-04-14T01:21:54.780Z,14.18
2016-04-14T01:22:54.658Z,14.18
2016-04-14T01:23:54.848Z,14.15
2016-04-14T01:24:54.850Z,14.2
2016-04-14T01:25:54.869Z,14.11
2016-04-14T01:26:54.888Z,14.2
2016-04-14T01:27:54.921Z,14.14
2016-04-14T01:28:55.049Z,14.12
2016-04-14T01:29:54.958Z,14.07
2016-04-14T01:30:54.976Z,14.15
2016-04-14T01:31:54.980Z,14.05
2016-04-14T01:32:54.841Z,14.05
2016-04-14T01:33:55.063Z,14.05
2016-04-14T01:34:55.081Z,14.05
2016-04-14T01:35:55.099Z,14.05
2016-04-14T01:36:55.133Z,14.07
2016-04-14T01:37:55.151Z,14.04
2016-04-14T01:38:55.185Z,14.08
2016-04-14T01:39:55.188Z,14
2016-04-14T01:40:55.206Z,14.07
2016-04-14T01:41:55.225Z,14.03
2016-04-14T01:42:55.243Z,14.04
2016-04-14T01:43:55.277Z,14
2016-04-14T01:44:55.295Z,13.99
2016-04-14T01:45:55.314Z,14.04
2016-04-14T01:46:55.347Z,14.08
2016-04-14T01:47:55.350Z,13.97
2016-04-14T01:48:55.384Z,13.96
2016-04-14T01:49:55.418Z,14.04
2016-04-14T01:50:55.420Z,13.9
2016-04-14T01:51:55.439Z,13.96
2016-04-14T01:52:55.473Z,13.93
2016-04-14T01:53:55.491Z,13.93
2016-04-14T01:54:55.510Z,13.95
2016-04-14T01:55:55.527Z,13.93
2016-04-14T01:56:55.562Z,14
2016-04-14T01:57:55.580Z,13.93
2016-04-14T01:58:55.599Z,13.92
2016-04-14T01:59:55.820Z,13.96
2016-04-14T02:00:55.651Z,13.93
2016-04-14T02:01:55.669Z,13.87
2016-04-14T02:02:55.688Z,13.85
2016-04-14T02:03:55.705Z,13.93
2016-04-14T02:04:55.740Z,13.87
2016-04-14T02:05:55.757Z,13.9
2016-04-14T02:06:55.776Z,13.9
2016-04-14T02:07:55.795Z,13.89
2016-04-14T02:08:55.813Z,13.81
2016-04-14T02:09:55.846Z,13.92
2016-04-14T02:10:55.865Z,13.78
2016-04-14T02:11:55.883Z,13.86
2016-04-14T02:12:55.901Z,13.85
2016-04-14T02:13:55.936Z,13.81
2016-04-14T02:14:55.954Z,13.78
2016-04-14T02:15:55.973Z,13.81
2016-04-14T02:16:55.991Z,13.81
2016-04-14T02:17:56.009Z,13.79
2016-04-14T02:18:56.042Z,13.77
2016-04-14T02:19:56.062Z,13.78
2016-04-14T02:20:56.080Z,13.78
2016-04-14T02:21:56.114Z,13.81
2016-04-14T02:22:56.117Z,13.78
2016-04-14T02:23:56.150Z,13.81
2016-04-14T02:24:56.169Z,13.78
2016-04-14T02:25:56.186Z,13.81
2016-04-14T02:26:56.221Z,13.79
2016-04-14T02:27:56.238Z,13.78
2016-04-14T02:28:56.258Z,13.77
2016-04-14T02:29:56.275Z,13.7
2016-04-14T02:30:56.293Z,13.75
2016-04-14T02:31:56.328Z,13.81
2016-04-14T02:32:56.346Z,13.78
2016-04-14T02:33:56.365Z,13.77
2016-04-14T02:34:56.383Z,13.74
2016-04-14T02:35:56.401Z,13.78
2016-04-14T02:36:56.435Z,13.78
2016-04-14T02:37:56.454Z,13.77
2016-04-14T02:38:56.487Z,13.7
2016-04-14T02:39:56.490Z,13.63
2016-04-14T02:40:56.509Z,13.68
2016-04-14T02:41:56.542Z,13.67
2016-04-14T02:42:56.560Z,13.72
2016-04-14T02:43:56.579Z,13.7
2016-04-14T02:44:56.612Z,13.63
2016-04-14T02:45:56.631Z,13.62
2016-04-14T02:46:56.634Z,13.68
2016-04-14T02:47:56.667Z,13.67
2016-04-14T02:48:56.530Z,13.71
2016-04-14T02:49:56.720Z,13.7
2016-04-14T02:50:56.722Z,13.65
2016-04-14T02:51:56.757Z,13.75
2016-04-14T02:52:56.775Z,13.67
2016-04-14T02:53:56.794Z,13.62
2016-04-14T02:54:56.827Z,13.62
2016-04-14T02:55:56.845Z,13.7
2016-04-14T02:56:56.864Z,13.71
2016-04-14T02:57:56.882Z,13.63
2016-04-14T02:58:56.932Z,13.54
2016-04-14T02:59:56.950Z,13.62
2016-04-14T03:00:56.953Z,13.6
2016-04-14T03:01:56.221Z,13.62
2016-04-14T03:02:56.989Z,13.53
2016-04-14T03:03:57.023Z,13.63
2016-04-14T03:04:57.042Z,13.49
2016-04-14T03:05:57.060Z,13.65
2016-04-14T03:06:57.078Z,13.63
2016-04-14T03:07:57.113Z,13.57
2016-04-14T03:08:57.115Z,13.63
2016-04-14T03:09:57.133Z,13.56
2016-04-14T03:10:57.167Z,13.6
2016-04-14T03:11:57.201Z,13.59
2016-04-14T03:12:57.219Z,13.56
2016-04-14T03:13:57.223Z,13.57
2016-04-14T03:14:57.256Z,13.59
2016-04-14T03:15:57.289Z,13.46
2016-04-14T03:16:57.293Z,13.53
2016-04-14T03:17:57.311Z,13.59
2016-04-14T03:18:57.345Z,13.54
2016-04-14T03:19:57.364Z,13.59
2016-04-14T03:20:57.381Z,13.5
2016-04-14T03:21:57.384Z,13.5
2016-04-14T03:22:57.434Z,13.52
2016-04-14T03:23:57.124Z,13.38
2016-04-14T03:24:57.455Z,13.47
2016-04-14T03:25:57.489Z,13.47
2016-04-14T03:26:57.507Z,13.44
2016-04-14T03:27:57.526Z,13.41
2016-04-14T03:28:57.559Z,13.41
2016-04-14T03:29:57.578Z,13.41
2016-04-14T03:30:57.611Z,13.41
2016-04-14T03:31:57.614Z,13.39
2016-04-14T03:32:57.649Z,13.44
2016-04-14T03:33:57.666Z,13.31
2016-04-14T03:34:57.685Z,13.38
2016-04-14T03:35:57.702Z,13.35
2016-04-14T03:36:57.737Z,13.37
2016-04-14T03:37:57.740Z,13.37
2016-04-14T03:38:57.790Z,13.31
2016-04-14T03:39:57.792Z,13.3
2016-04-14T03:40:57.841Z,13.35
2016-04-14T03:41:57.829Z,13.31
2016-04-14T03:42:57.846Z,13.33
2016-04-14T03:43:57.865Z,13.27
2016-04-14T03:44:57.899Z,13.35
2016-04-14T03:45:57.917Z,13.35
2016-04-14T03:46:57.937Z,13.22
2016-04-14T03:47:57.970Z,13.22
2016-04-14T03:48:58.003Z,13.22
2016-04-14T03:49:58.023Z,13.2
2016-04-14T03:50:58.025Z,13.19
2016-04-14T03:51:58.043Z,13.19
2016-04-14T03:52:58.077Z,13.16
2016-04-14T03:53:58.095Z,13.16
2016-04-14T03:54:58.098Z,13.13
2016-04-14T03:55:58.132Z,13.16
2016-04-14T03:56:58.166Z,13.16
2016-04-14T03:57:58.168Z,13.08
2016-04-14T03:58:58.202Z,13.15
2016-04-14T03:59:58.205Z,13.18
2016-04-14T04:00:58.239Z,13.13
2016-04-14T04:01:58.257Z,13.04
2016-04-14T04:02:58.275Z,13.13
2016-04-14T04:03:58.153Z,13.04
2016-04-14T04:04:58.312Z,13.01
2016-04-14T04:05:58.346Z,13.01
2016-04-14T04:06:58.380Z,13.05
2016-04-14T04:07:58.382Z,13.03
2016-04-14T04:08:58.417Z,13.08
2016-04-14T04:09:58.263Z,13.05
2016-04-14T04:10:58.468Z,13.01
2016-04-14T04:11:58.472Z,13.08
2016-04-14T04:12:58.490Z,13.11
2016-04-14T04:13:58.524Z,13.04
2016-04-14T04:14:58.527Z,13.05
2016-04-14T04:15:58.560Z,13.08
2016-04-14T04:16:58.579Z,13.05
2016-04-14T04:17:58.598Z,13
2016-04-14T04:18:58.631Z,13.04
2016-04-14T04:19:58.650Z,13.01
2016-04-14T04:20:58.668Z,12.98
2016-04-14T04:21:58.687Z,13.04
2016-04-14T04:22:58.704Z,12.95
2016-04-14T04:23:58.723Z,13.01
2016-04-14T04:24:58.741Z,13.08
2016-04-14T04:25:58.775Z,12.98
2016-04-14T04:26:58.794Z,13
2016-04-14T04:27:58.812Z,13
2016-04-14T04:28:58.830Z,13.11
2016-04-14T04:29:58.847Z,13.08
2016-04-14T04:30:58.726Z,13.08
2016-04-14T04:31:58.900Z,13.01
2016-04-14T04:32:58.919Z,13.05
2016-04-14T04:33:58.938Z,13.05
2016-04-14T04:34:58.955Z,13.01
2016-04-14T04:35:58.974Z,13.01
2016-04-14T04:36:59.008Z,12.94
2016-04-14T04:37:59.026Z,13
2016-04-14T04:38:59.044Z,12.94
2016-04-14T04:39:59.062Z,12.95
2016-04-14T04:40:58.971Z,13
2016-04-14T04:41:59.099Z,13.03
2016-04-14T04:42:59.133Z,13
2016-04-14T04:43:59.151Z,12.94
2016-04-14T04:44:59.170Z,13.01
2016-04-14T04:45:59.188Z,12.94
2016-04-14T04:46:59.206Z,13
2016-04-14T04:47:59.256Z,13.01
2016-04-14T04:48:59.259Z,13
2016-04-14T04:49:59.276Z,13.01
2016-04-14T04:50:59.311Z,13.01
2016-04-14T04:51:59.329Z,13.05
2016-04-14T04:52:59.332Z,12.9
2016-04-14T04:53:59.366Z,13.03
2016-04-14T04:54:59.400Z,13.08
2016-04-14T04:55:59.309Z,12.94
2016-04-14T04:56:59.420Z,13.01
2016-04-14T04:57:59.455Z,13
2016-04-14T04:58:59.472Z,12.95
2016-04-14T04:59:59.475Z,13.05
2016-04-14T05:00:59.511Z,13.05
2016-04-14T05:01:59.544Z,13.03
2016-04-14T05:02:59.546Z,13.04
2016-04-14T05:03:59.565Z,12.93
2016-04-14T05:04:59.599Z,13.01
2016-04-14T05:05:59.617Z,13.01
2016-04-14T05:06:59.651Z,12.98
2016-04-14T05:07:59.669Z,13
2016-04-14T05:08:59.671Z,13.05
2016-04-14T05:09:59.691Z,13.03
2016-04-14T05:10:59.771Z,13.03
2016-04-14T05:11:59.743Z,12.95
2016-04-14T05:12:59.775Z,13.04
2016-04-14T05:13:59.838Z,13.05
2016-04-14T05:14:59.901Z,13.03
2016-04-14T05:15:59.963Z,12.95
2016-04-14T05:17:00.042Z,12.94
2016-04-14T05:18:00.095Z,13.01
2016-04-14T05:19:00.131Z,13
2016-04-14T05:20:00.164Z,13.03
2016-04-14T05:21:00.199Z,13.03
2016-04-14T05:22:00.249Z,13
2016-04-14T05:23:00.281Z,13.03
2016-04-14T05:24:00.320Z,13.08
2016-04-14T05:25:00.328Z,13.03
2016-04-14T05:26:00.461Z,13.03
2016-04-14T05:27:00.392Z,12.95
2016-04-14T05:28:00.416Z,12.98
2016-04-14T05:29:00.436Z,12.95
2016-04-14T05:30:00.456Z,12.94
2016-04-14T05:31:00.493Z,12.91
2016-04-14T05:32:01.186Z,13.01
2016-04-14T05:33:00.533Z,12.97
2016-04-14T05:34:00.552Z,13.05
2016-04-14T05:35:00.572Z,13.01
2016-04-14T05:36:00.591Z,12.93
2016-04-14T05:37:00.610Z,13
2016-04-14T05:38:00.832Z,13.04
2016-04-14T05:39:00.663Z,12.98
2016-04-14T05:40:00.666Z,13.03
2016-04-14T05:41:00.746Z,13.04
2016-04-14T05:42:00.733Z,13.03
2016-04-14T05:43:00.735Z,13.04
2016-04-14T05:44:00.754Z,13.04
2016-04-14T05:45:00.788Z,13
2016-04-14T05:46:00.791Z,13.03
2016-04-14T05:47:00.825Z,13.05
2016-04-14T05:48:00.843Z,13.05
2016-04-14T05:49:00.862Z,13.09
2016-04-14T05:50:00.880Z,13.04
2016-04-14T05:51:00.913Z,13.04
2016-04-14T05:52:00.932Z,13.08
2016-04-14T05:53:00.935Z,13.05
2016-04-14T05:54:00.968Z,13.03
2016-04-14T05:55:00.987Z,13.05
2016-04-14T05:56:00.973Z,13.05
2016-04-14T05:57:01.039Z,13.11
2016-04-14T05:58:01.057Z,13.04
2016-04-14T05:59:01.076Z,13.08
2016-04-14T06:00:01.095Z,13.15
2016-04-14T06:01:01.112Z,13.18
2016-04-14T06:02:01.147Z,13.15
2016-04-14T06:03:01.150Z,13.2
2016-04-14T06:04:01.167Z,13.12
2016-04-14T06:05:01.201Z,13.23
2016-04-14T06:06:01.235Z,13.19
2016-04-14T06:07:01.238Z,13.23
2016-04-14T06:08:01.271Z,13.18
2016-04-14T06:09:01.290Z,13.23
2016-04-14T06:10:01.324Z,13.23
2016-04-14T06:11:01.341Z,13.23
2016-04-14T06:12:01.344Z,13.35
2016-04-14T06:13:01.363Z,13.25
2016-04-14T06:14:01.396Z,13.3
2016-04-14T06:15:01.415Z,13.28
2016-04-14T06:16:01.434Z,13.33
2016-04-14T06:17:01.452Z,13.28
2016-04-14T06:18:01.470Z,13.31
2016-04-14T06:19:01.489Z,13.35
2016-04-14T06:20:01.523Z,13.33
2016-04-14T06:21:01.541Z,13.35
2016-04-14T06:22:01.559Z,13.38
2016-04-14T06:23:01.593Z,13.35
2016-04-14T06:24:01.596Z,13.38
2016-04-14T06:25:01.615Z,13.33
2016-04-14T06:26:01.649Z,13.31
2016-04-14T06:27:01.667Z,13.39
2016-04-14T06:28:01.685Z,13.35
2016-04-14T06:29:01.704Z,13.33
2016-04-14T06:30:01.737Z,13.3
2016-04-14T06:31:01.600Z,13.33
2016-04-14T06:32:01.758Z,13.37
2016-04-14T06:33:01.792Z,13.31
2016-04-14T06:34:01.810Z,13.38
2016-04-14T06:35:01.875Z,13.35
2016-04-14T06:36:01.863Z,13.33
2016-04-14T06:37:01.880Z,13.33
2016-04-14T06:38:01.899Z,13.46
2016-04-14T06:39:01.933Z,13.42
2016-04-14T06:40:01.936Z,13.44
2016-04-14T06:41:01.970Z,13.42
2016-04-14T06:42:01.988Z,13.42
2016-04-14T06:43:02.007Z,13.53
2016-04-14T06:44:02.024Z,13.47
2016-04-14T06:45:02.043Z,13.44
2016-04-14T06:46:02.202Z,13.42
2016-04-14T06:47:02.080Z,13.38
2016-04-14T06:48:02.113Z,13.56
2016-04-14T06:49:02.132Z,13.41
2016-04-14T06:50:02.165Z,13.52
2016-04-14T06:51:02.168Z,13.5
2016-04-14T06:52:02.202Z,13.49
2016-04-14T06:53:02.237Z,13.49
2016-04-14T06:54:02.240Z,13.47
2016-04-14T06:55:02.257Z,13.53
2016-04-14T06:56:02.292Z,13.5
2016-04-14T06:57:02.310Z,13.57
2016-04-14T06:58:02.312Z,13.53
2016-04-14T06:59:02.363Z,13.59
2016-04-14T07:00:02.381Z,13.59
2016-04-14T07:01:02.399Z,13.62
2016-04-14T07:02:02.418Z,13.63
2016-04-14T07:03:02.420Z,13.54
2016-04-14T07:04:02.440Z,13.57
2016-04-14T07:05:02.473Z,13.59
2016-04-14T07:06:02.523Z,13.7
2016-04-14T07:07:02.521Z,13.6
2016-04-14T07:08:02.538Z,13.68
2016-04-14T07:09:02.567Z,13.7
2016-04-14T07:10:02.694Z,13.67
2016-04-14T07:11:02.467Z,13.68
2016-04-14T07:12:02.613Z,13.7
2016-04-14T07:13:02.631Z,13.72
2016-04-14T07:14:02.657Z,13.78
2016-04-14T07:15:02.690Z,13.79
2016-04-14T07:16:02.928Z,13.75
2016-04-14T07:17:03.288Z,13.79
2016-04-14T07:18:02.788Z,13.79
2016-04-14T07:19:02.650Z,13.81
2016-04-14T07:20:02.810Z,13.79
2016-04-14T07:21:02.827Z,13.78
2016-04-14T07:22:02.846Z,13.95
2016-04-14T07:23:02.848Z,13.85
2016-04-14T07:24:02.882Z,13.87
2016-04-14T07:25:02.901Z,13.87
2016-04-14T07:26:02.918Z,13.9
2016-04-14T07:27:02.875Z,13.95
2016-04-14T07:28:02.955Z,13.96
2016-04-14T07:29:02.989Z,13.93
2016-04-14T07:30:03.008Z,13.95
2016-04-14T07:31:03.026Z,13.92
2016-04-14T07:32:03.059Z,14
2016-04-14T07:33:03.062Z,13.92
2016-04-14T07:34:03.097Z,13.92
2016-04-14T07:35:03.114Z,14.03
2016-04-14T07:36:03.133Z,13.95
2016-04-14T07:37:03.152Z,13.95
2016-04-14T07:38:03.170Z,13.92
2016-04-14T07:39:03.204Z,13.95
2016-04-14T07:40:03.223Z,13.99
2016-04-14T07:41:03.256Z,14
2016-04-14T07:42:03.275Z,14.03
2016-04-14T07:43:03.293Z,14.07
2016-04-14T07:44:03.311Z,14.04
2016-04-14T07:45:03.330Z,14.07
2016-04-14T07:46:03.363Z,14.03
2016-04-14T07:47:03.397Z,14.07
2016-04-14T07:48:03.399Z,14
2016-04-14T07:49:03.434Z,14.25
2016-04-14T07:50:03.437Z,14.1
2016-04-14T07:51:03.485Z,14.07
2016-04-14T07:52:03.474Z,14.2
2016-04-14T07:53:03.507Z,14.07
2016-04-14T07:54:03.526Z,14.07
2016-04-14T07:55:03.544Z,14.1
2016-04-14T07:56:03.593Z,14.17
2016-04-14T07:57:03.596Z,14.26
2016-04-14T07:58:03.614Z,14.22
2016-04-14T07:59:03.632Z,14.23
2016-04-14T08:00:03.666Z,14.11
2016-04-14T08:01:03.528Z,14.2
2016-04-14T08:02:03.719Z,14.22
2016-04-14T08:03:03.722Z,14.2
2016-04-14T08:04:03.740Z,14.28
2016-04-14T08:05:03.773Z,14.2
2016-04-14T08:06:03.792Z,14.28
2016-04-14T08:07:03.811Z,14.25
2016-04-14T08:08:03.828Z,14.28
2016-04-14T08:09:03.880Z,14.32
2016-04-14T08:10:03.871Z,14.36
2016-04-14T08:11:03.890Z,14.41
2016-04-14T08:12:03.923Z,14.41
2016-04-14T08:13:03.942Z,14.41
2016-04-14T08:14:03.961Z,14.44
2016-04-14T08:15:03.978Z,14.41
2016-04-14T08:16:04.012Z,14.44
2016-04-14T08:17:04.015Z,14.43
2016-04-14T08:18:04.050Z,14.58
2016-04-14T08:19:04.067Z,14.51
2016-04-14T08:20:04.102Z,14.54
2016-04-14T08:21:04.104Z,14.59
2016-04-14T08:22:04.122Z,14.54
2016-04-14T08:23:04.141Z,14.63
2016-04-14T08:24:04.205Z,14.66
2016-04-14T08:25:04.193Z,14.69
2016-04-14T08:26:04.226Z,14.69
2016-04-14T08:27:04.245Z,14.77
2016-04-14T08:28:04.263Z,14.79
2016-04-14T08:29:04.282Z,14.79
2016-04-14T08:30:04.300Z,14.79
2016-04-14T08:31:04.318Z,14.91
2016-04-14T08:32:04.352Z,14.84
2016-04-14T08:33:04.371Z,14.81
2016-04-14T08:34:04.404Z,14.94
2016-04-14T08:35:04.423Z,14.91
2016-04-14T08:36:04.440Z,15
2016-04-14T08:37:04.467Z,15.02
2016-04-14T08:38:04.486Z,14.92
2016-04-14T08:39:04.504Z,14.97
2016-04-14T08:40:04.538Z,15.04
2016-04-14T08:41:04.556Z,15.1
2016-04-14T08:42:04.606Z,15.1
2016-04-14T08:43:04.609Z,15.15
2016-04-14T08:44:04.611Z,15.17
2016-04-14T08:45:04.630Z,15.19
2016-04-14T08:46:04.663Z,15.18
2016-04-14T08:47:04.681Z,15.24
2016-04-14T08:48:04.716Z,15.17
2016-04-14T08:49:04.733Z,15.28
2016-04-14T08:50:04.752Z,15.33
2016-04-14T08:51:04.770Z,15.28
2016-04-14T08:52:04.804Z,15.25
2016-04-14T08:53:04.822Z,15.33
2016-04-14T08:54:04.841Z,15.35
2016-04-14T08:55:04.860Z,15.42
2016-04-14T08:56:04.893Z,15.42
2016-04-14T08:57:04.896Z,15.49
2016-04-14T08:58:04.945Z,15.47
2016-04-14T08:59:04.963Z,15.52
2016-04-14T09:00:04.966Z,15.49
2016-04-14T09:01:05.001Z,15.54
2016-04-14T09:02:05.019Z,15.47
2016-04-14T09:03:05.038Z,15.51
2016-04-14T09:04:05.071Z,15.47
2016-04-14T09:05:05.090Z,15.4
2016-04-14T09:06:05.108Z,15.43
2016-04-14T09:07:05.142Z,15.43
2016-04-14T09:08:05.160Z,15.37
2016-04-14T09:09:05.194Z,15.37
2016-04-14T09:10:05.197Z,15.37
2016-04-14T09:11:05.214Z,15.29
2016-04-14T09:12:05.280Z,15.31
2016-04-14T09:13:05.267Z,15.31
2016-04-14T09:14:05.285Z,15.24
2016-04-14T09:15:05.336Z,15.35
2016-04-14T09:16:05.353Z,15.29
2016-04-14T09:17:05.372Z,15.17
2016-04-14T09:18:05.390Z,15.27
2016-04-14T09:19:05.408Z,15.27
2016-04-14T09:20:05.442Z,15.28
2016-04-14T09:21:05.663Z,15.28
2016-04-14T09:22:05.463Z,15.17
2016-04-14T09:23:05.527Z,15.22
2016-04-14T09:24:05.515Z,15.21
2016-04-14T09:25:05.549Z,15.17
2016-04-14T09:26:05.568Z,15.29
2016-04-14T09:27:05.601Z,15.25
2016-04-14T09:28:05.621Z,15.31
2016-04-14T09:29:05.623Z,15.28
2016-04-14T09:30:05.501Z,15.43
2016-04-14T09:31:05.690Z,15.39
2016-04-14T09:32:05.693Z,15.39
2016-04-14T09:33:05.727Z,15.43
2016-04-14T09:34:05.745Z,15.4
2016-04-14T09:35:05.795Z,15.47
2016-04-14T09:36:05.798Z,15.57
2016-04-14T09:37:05.832Z,15.57
2016-04-14T09:38:05.851Z,15.49
2016-04-14T09:39:05.853Z,15.58
2016-04-14T09:40:05.871Z,15.55
2016-04-14T09:41:05.905Z,15.65
2016-04-14T09:42:06.033Z,15.67
2016-04-14T09:43:05.956Z,15.68
2016-04-14T09:44:05.975Z,15.61
2016-04-14T09:45:05.853Z,15.68
2016-04-14T09:46:06.011Z,15.65
2016-04-14T09:47:06.030Z,15.62
2016-04-14T09:48:06.080Z,15.65
2016-04-14T09:49:06.114Z,15.7
2016-04-14T09:50:06.100Z,15.67
2016-04-14T09:51:06.135Z,15.7
2016-04-14T09:52:06.185Z,15.68
2016-04-14T09:53:06.171Z,15.64
2016-04-14T09:54:06.205Z,15.77
2016-04-14T09:55:06.238Z,15.79
2016-04-14T09:56:06.257Z,15.83
2016-04-14T09:57:06.229Z,15.8
2016-04-14T09:58:06.294Z,15.76
2016-04-14T09:59:06.343Z,15.91
2016-04-14T10:00:06.534Z,15.95
2016-04-14T10:01:06.380Z,15.92
2016-04-14T10:02:06.399Z,15.98
2016-04-14T10:03:06.417Z,16.15
2016-04-14T10:04:06.435Z,16.2
2016-04-14T10:05:06.454Z,16.23
2016-04-14T10:06:06.487Z,16.31
2016-04-14T10:07:06.507Z,16.38
2016-04-14T10:08:06.524Z,16.39
2016-04-14T10:09:06.559Z,16.51
2016-04-14T10:10:06.562Z,16.49
2016-04-14T10:11:06.595Z,16.6
2016-04-14T10:12:06.770Z,16.6
2016-04-14T10:13:06.647Z,16.78
2016-04-14T10:14:06.681Z,16.71
2016-04-14T10:15:06.683Z,16.78
2016-04-14T10:16:06.702Z,16.76
2016-04-14T10:17:06.767Z,16.76
2016-04-14T10:18:06.755Z,16.83
2016-04-14T10:19:06.789Z,16.84
2016-04-14T10:20:06.806Z,16.78
2016-04-14T10:21:06.841Z,16.78
2016-04-14T10:22:06.858Z,16.76
2016-04-14T10:23:06.877Z,16.87
2016-04-14T10:24:06.911Z,16.94
2016-04-14T10:25:06.929Z,16.96
2016-04-14T10:26:06.947Z,17.01
2016-04-14T10:27:07.012Z,17.02
2016-04-14T10:28:06.999Z,16.94
2016-04-14T10:29:07.018Z,17.05
2016-04-14T10:30:07.052Z,17.04
2016-04-14T10:31:06.336Z,17.04
2016-04-14T10:32:07.088Z,17.14
2016-04-14T10:33:07.123Z,17.11
2016-04-14T10:34:07.141Z,17.11
2016-04-14T10:35:07.175Z,17.09
2016-04-14T10:36:07.179Z,17.08
2016-04-14T10:37:07.227Z,17.14
2016-04-14T10:38:07.230Z,17.23
2016-04-14T10:39:07.249Z,17.16
2016-04-14T10:40:07.439Z,17.36
2016-04-14T10:41:07.301Z,17.3
2016-04-14T10:42:07.069Z,17.38
2016-04-14T10:43:07.353Z,17.33
2016-04-14T10:44:07.370Z,17.29
2016-04-14T10:45:07.406Z,17.34
2016-04-14T10:46:07.423Z,17.39
2016-04-14T10:47:07.458Z,17.39
2016-04-14T10:48:07.476Z,17.38
2016-04-14T10:49:07.509Z,17.34
2016-04-14T10:50:07.528Z,17.33
2016-04-14T10:51:07.546Z,17.36
2016-04-14T10:52:07.564Z,17.39
2016-04-14T10:53:07.598Z,17.38
2016-04-14T10:54:07.616Z,17.26
2016-04-14T10:55:07.635Z,17.23
2016-04-14T10:56:07.669Z,17.2
2016-04-14T10:57:07.797Z,17.24
2016-04-14T10:58:07.737Z,17.36
2016-04-14T10:59:07.865Z,17.33
2016-04-14T11:00:07.757Z,17.3
2016-04-14T11:01:07.776Z,17.34
2016-04-14T11:02:07.810Z,17.38
2016-04-14T11:03:07.704Z,17.36
2016-04-14T11:04:07.847Z,17.41
2016-04-14T11:05:07.757Z,17.27
2016-04-14T11:06:07.915Z,17.19
2016-04-14T11:07:07.949Z,17.19
2016-04-14T11:08:08.029Z,17.15
2016-04-14T11:09:08.001Z,17.15
2016-04-14T11:10:08.004Z,17.12
2016-04-14T11:11:08.022Z,17.15
2016-04-14T11:12:08.071Z,17.11
2016-04-14T11:13:08.073Z,17.15
2016-04-14T11:14:08.109Z,17.19
2016-04-14T11:15:08.111Z,17.15
2016-04-14T11:16:08.129Z,17.14
2016-04-14T11:17:08.163Z,17.19
2016-04-14T11:18:08.197Z,17.09
2016-04-14T11:19:08.153Z,17.19
2016-04-14T11:20:08.233Z,17.04
2016-04-14T11:21:08.267Z,17.11
2016-04-14T11:22:08.285Z,17.08
2016-04-14T11:23:08.319Z,17.11
2016-04-14T11:24:08.338Z,16.99
2016-04-14T11:25:08.372Z,17.09
2016-04-14T11:26:08.391Z,17.01
2016-04-14T11:27:08.408Z,16.96
2016-04-14T11:28:08.489Z,16.99
2016-04-14T11:29:08.460Z,16.89
2016-04-14T11:30:08.494Z,16.9
2016-04-14T11:31:08.513Z,16.91
2016-04-14T11:32:08.532Z,16.79
2016-04-14T11:33:08.675Z,16.83
2016-04-14T11:34:08.584Z,16.79
2016-04-14T11:35:08.617Z,16.78
2016-04-14T11:36:08.635Z,16.64
2016-04-14T11:37:08.653Z,16.57
2016-04-14T11:38:08.672Z,16.56
2016-04-14T11:39:08.799Z,16.39
2016-04-14T11:40:08.833Z,16.35
2016-04-14T11:41:08.836Z,16.29
2016-04-14T11:42:08.870Z,16.24
2016-04-14T11:43:08.826Z,16.29
2016-04-14T11:44:08.844Z,16.23
2016-04-14T11:45:08.847Z,16.16
2016-04-14T11:46:08.958Z,16.15
2016-04-14T11:47:08.883Z,16.13
2016-04-14T11:48:08.917Z,16.21
2016-04-14T11:49:08.935Z,16.1
2016-04-14T11:50:08.959Z,16.05
2016-04-14T11:51:08.993Z,16.1
2016-04-14T11:52:09.011Z,16.08
2016-04-14T11:53:09.045Z,16.01
2016-04-14T11:54:08.891Z,15.97
2016-04-14T11:55:09.082Z,16
2016-04-14T11:56:09.131Z,15.94
2016-04-14T11:57:09.165Z,16.04
2016-04-14T11:58:09.151Z,16.02
2016-04-14T11:59:09.170Z,16
2016-04-14T12:00:09.204Z,16.15
2016-04-14T12:01:09.223Z,16.15
2016-04-14T12:02:09.242Z,16.12
2016-04-14T12:03:09.275Z,16.21
2016-04-14T12:04:09.293Z,16.28
2016-04-14T12:05:09.311Z,16.32
2016-04-14T12:06:09.345Z,16.51
2016-04-14T12:07:09.364Z,16.64
2016-04-14T12:08:09.397Z,16.71
2016-04-14T12:09:09.400Z,16.76
2016-04-14T12:10:09.433Z,16.97
2016-04-14T12:11:09.469Z,17.08
2016-04-14T12:12:09.486Z,17.16
2016-04-14T12:13:09.505Z,17.29
2016-04-14T12:14:09.523Z,17.34
2016-04-14T12:15:09.557Z,17.44
2016-04-14T12:16:09.591Z,17.48
2016-04-14T12:17:09.610Z,17.52
2016-04-14T12:18:09.628Z,17.63
2016-04-14T12:19:09.646Z,17.6
2016-04-14T12:20:09.680Z,17.7
2016-04-14T12:21:09.698Z,17.76
2016-04-14T12:22:09.716Z,17.82
2016-04-14T12:23:09.751Z,17.8
2016-04-14T12:24:09.768Z,17.67
2016-04-14T12:25:09.803Z,17.67
2016-04-14T12:26:09.868Z,17.74
2016-04-14T12:27:09.854Z,17.67
2016-04-14T12:28:09.858Z,17.71
2016-04-14T12:29:09.892Z,17.72
2016-04-14T12:30:09.926Z,17.78
2016-04-14T12:31:09.944Z,17.78
2016-04-14T12:32:09.962Z,17.7
2016-04-14T12:33:09.996Z,17.7
2016-04-14T12:34:10.030Z,17.65
2016-04-14T12:35:10.048Z,17.72
2016-04-14T12:36:10.066Z,17.72
2016-04-14T12:37:10.100Z,17.65
2016-04-14T12:38:10.119Z,17.72
2016-04-14T12:39:10.419Z,17.63
2016-04-14T12:40:10.172Z,17.68
2016-04-14T12:41:10.205Z,17.67
2016-04-14T12:42:10.224Z,17.57
2016-04-14T12:43:10.444Z,17.72
2016-04-14T12:44:10.260Z,17.67
2016-04-14T12:45:10.294Z,17.65
2016-04-14T12:46:10.313Z,17.67
2016-04-14T12:47:10.331Z,17.65
2016-04-14T12:48:10.349Z,17.65
2016-04-14T12:49:10.602Z,17.6
2016-04-14T12:50:10.448Z,17.67
2016-04-14T12:51:10.435Z,17.67
2016-04-14T12:52:10.468Z,17.64
2016-04-14T12:53:10.487Z,17.68
2016-04-14T12:54:10.506Z,17.79
2016-04-14T12:55:10.540Z,17.67
2016-04-14T12:56:10.558Z,17.71
2016-04-14T12:57:10.593Z,17.68
2016-04-14T12:58:10.610Z,17.7