createdAt,value
2019-06-20T00:01:54.047Z,99945.91
2019-06-20T00:04:23.530Z,99951.70
2019-06-20T00:06:53.027Z,99957.47
2019-06-20T00:09:22.560Z,99952.09
2019-06-20T00:11:52.267Z,99954.09
2019-06-20T00:14:21.758Z,99957.09
2019-06-20T00:16:51.302Z,99954.09
2019-06-20T00:19:20.766Z,99953.72
2019-06-20T00:21:50.246Z,99959.08
2019-06-20T00:24:19.734Z,99967.47
2019-06-20T00:26:49.276Z,99967.45
2019-06-20T00:29:18.904Z,99967.47
2019-06-20T00:31:48.405Z,99973.81
2019-06-20T00:34:17.863Z,99986.57
2019-06-20T00:36:47.359Z,99981.17
2019-06-20T00:39:16.839Z,99980.98
2019-06-20T00:41:46.379Z,99962.27
2019-06-20T00:44:15.858Z,99969.83
2019-06-20T00:46:45.324Z,99968.23
2019-06-20T00:49:14.803Z,99976.80
2019-06-20T00:51:44.333Z,99981.17
2019-06-20T00:54:15.360Z,99977.81
2019-06-20T00:56:44.831Z,99987.16
2019-06-20T00:59:14.356Z,99994.14
2019-06-20T01:01:43.862Z,99992.56
2019-06-20T01:04:13.583Z,99992.55
2019-06-20T01:06:43.081Z,100000.94
2019-06-20T01:09:12.628Z,100005.91
2019-06-20T01:11:42.248Z,100002.91
2019-06-20T01:14:11.726Z,100007.50
2019-06-20T01:16:41.231Z,100008.10
2019-06-20T01:19:10.756Z,100003.32
2019-06-20T01:21:40.388Z,100007.90
2019-06-20T01:24:09.859Z,100002.53
2019-06-20T01:26:39.342Z,100009.69
2019-06-20T01:29:08.922Z,100015.86
2019-06-20T01:31:38.411Z,100016.89
2019-06-20T01:34:08.021Z,100023.45
2019-06-20T01:36:37.598Z,100031.45
2019-06-20T01:39:08.575Z,100031.63
2019-06-20T01:41:38.254Z,100034.44
2019-06-20T01:44:07.806Z,100039.20
2019-06-20T01:46:37.299Z,100036.81
2019-06-20T01:49:07.039Z,100039.39
2019-06-20T01:51:36.565Z,100039.79
2019-06-20T01:54:06.215Z,100044.34
2019-06-20T01:56:38.442Z,100046.73
2019-06-20T01:59:07.986Z,100051.13
2019-06-20T02:01:37.609Z,100044.31
2019-06-20T02:04:07.365Z,100042.30
2019-06-20T02:06:36.861Z,100046.11
2019-06-20T02:09:09.021Z,100049.27
2019-06-20T02:11:38.588Z,100042.67
2019-06-20T02:14:08.313Z,100039.30
2019-06-20T02:16:37.844Z,100040.08
2019-06-20T02:19:07.359Z,100038.06
2019-06-20T02:21:36.925Z,100033.05
2019-06-20T02:24:06.450Z,100037.05
2019-06-20T02:26:36.067Z,100036.44
2019-06-20T02:29:05.811Z,100037.80
2019-06-20T02:31:35.345Z,100042.58
2019-06-20T02:34:04.971Z,100034.38
2019-06-20T02:36:34.437Z,100042.15
2019-06-20T02:39:05.114Z,100048.13
2019-06-20T02:41:34.834Z,100048.52
2019-06-20T02:44:05.419Z,100051.51
2019-06-20T02:46:34.975Z,100049.30
2019-06-20T02:49:04.777Z,100048.13
2019-06-20T02:51:34.890Z,100054.10
2019-06-20T02:54:04.470Z,100048.51
2019-06-20T02:56:34.004Z,100048.28
2019-06-20T02:59:03.553Z,100055.89
2019-06-20T03:01:33.031Z,100054.49
2019-06-20T03:04:02.499Z,100050.49
2019-06-20T03:06:32.200Z,100053.28
2019-06-20T03:09:01.714Z,100052.48
2019-06-20T03:11:31.183Z,100057.09
2019-06-20T03:14:00.743Z,100055.89
2019-06-20T03:16:30.205Z,100053.48
2019-06-20T03:18:59.710Z,100061.48
2019-06-20T03:21:29.175Z,100058.30
2019-06-20T03:23:58.746Z,100061.52
2019-06-20T03:26:28.232Z,100063.31
2019-06-20T03:28:57.675Z,100070.11
2019-06-20T03:31:27.179Z,100073.52
2019-06-20T03:33:56.689Z,100078.10
2019-06-20T03:36:26.176Z,100077.91
2019-06-20T03:38:55.750Z,100083.69
2019-06-20T03:41:25.215Z,100089.28
2019-06-20T03:43:54.680Z,100090.88
2019-06-20T03:46:24.160Z,100095.88
2019-06-20T03:48:53.618Z,100099.66
2019-06-20T03:51:23.080Z,100103.27
2019-06-20T03:53:52.583Z,100102.84
2019-06-20T03:56:22.029Z,100114.22
2019-06-20T03:58:51.517Z,100116.01
2019-06-20T04:01:20.975Z,100112.01
2019-06-20T04:03:50.456Z,100114.41
2019-06-20T04:06:19.939Z,100106.02
2019-06-20T04:08:49.563Z,100109.83
2019-06-20T04:11:19.102Z,100109.83
2019-06-20T04:13:48.575Z,100115.62
2019-06-20T04:16:18.160Z,100128.39
2019-06-20T04:18:47.612Z,100124.98
2019-06-20T04:21:17.099Z,100127.97
2019-06-20T04:23:46.588Z,100128.78
2019-06-20T04:26:16.067Z,100130.18
2019-06-20T04:28:45.543Z,100133.17
2019-06-20T04:31:15.017Z,100137.37
2019-06-20T04:33:44.507Z,100134.57
2019-06-20T04:36:13.980Z,100137.37
2019-06-20T04:38:43.535Z,100139.55
2019-06-20T04:41:13.012Z,100147.55
2019-06-20T04:43:42.472Z,100146.34
2019-06-20T04:46:22.166Z,100149.53
2019-06-20T04:48:51.636Z,100147.94
2019-06-20T04:51:21.122Z,100151.12
2019-06-20T04:53:50.586Z,100151.12
2019-06-20T04:56:20.229Z,100160.30
2019-06-20T04:58:49.725Z,100160.91
2019-06-20T05:01:19.186Z,100158.11
2019-06-20T05:03:48.689Z,100156.52
2019-06-20T05:06:18.151Z,100159.52
2019-06-20T05:08:47.693Z,100161.30
2019-06-20T05:11:17.162Z,100160.88
2019-06-20T05:13:46.651Z,100169.86
2019-06-20T05:16:16.106Z,100165.66
2019-06-20T05:18:45.578Z,100164.66
2019-06-20T05:21:15.057Z,100161.44
2019-06-20T05:23:44.602Z,100162.21
2019-06-20T05:26:14.086Z,100165.78
2019-06-20T05:28:43.576Z,100168.58
2019-06-20T05:31:13.049Z,100168.58
2019-06-20T05:33:42.513Z,100170.13
2019-06-20T05:36:12.064Z,100172.12
2019-06-20T05:39:00.899Z,100172.73
2019-06-20T05:41:30.353Z,100175.72
2019-06-20T05:43:59.891Z,100172.11
2019-06-20T05:46:35.349Z,100173.70
2019-06-20T05:49:04.905Z,100175.48
2019-06-20T05:51:34.372Z,100180.07
2019-06-20T05:54:04.499Z,100180.85
2019-06-20T05:56:33.970Z,100177.85
2019-06-20T05:59:03.492Z,100177.85
2019-06-20T06:01:33.016Z,100181.44
2019-06-20T06:04:02.482Z,100186.25
2019-06-20T06:06:31.990Z,100192.04
2019-06-20T06:09:01.716Z,100189.05
2019-06-20T06:11:31.335Z,100187.65
2019-06-20T06:14:20.161Z,100195.85
2019-06-20T06:16:49.760Z,100198.84
2019-06-20T06:19:19.259Z,100197.45
2019-06-20T06:21:48.730Z,100201.84
2019-06-20T06:24:18.229Z,100199.63
2019-06-20T06:26:47.690Z,100203.44
2019-06-20T06:29:17.171Z,100207.83
2019-06-20T06:31:46.647Z,100213.63
2019-06-20T06:34:16.116Z,100216.61
2019-06-20T06:36:45.592Z,100218.20
2019-06-20T06:39:15.050Z,100205.80
2019-06-20T06:41:44.533Z,100217.97
2019-06-20T06:44:14.003Z,100219.99
2019-06-20T06:46:52.107Z,100216.77
2019-06-20T06:49:14.725Z,100210.58
2019-06-20T06:51:44.272Z,100213.96
2019-06-20T06:54:13.810Z,100211.75
2019-06-20T06:56:43.294Z,100211.93
2019-06-20T06:59:12.794Z,100211.50
2019-06-20T07:01:42.407Z,100211.06
2019-06-20T07:04:11.884Z,100211.84
2019-06-20T07:06:41.521Z,100222.99
2019-06-20T07:09:11.109Z,100223.56
2019-06-20T07:11:40.588Z,100214.16
2019-06-20T07:14:10.213Z,100217.09
2019-06-20T07:16:39.765Z,100221.05
2019-06-20T07:19:09.240Z,100216.78
2019-06-20T07:21:38.792Z,100218.49
2019-06-20T07:24:08.269Z,100218.38
2019-06-20T07:26:39.352Z,100215.09
2019-06-20T07:29:08.887Z,100219.98
2019-06-20T07:31:38.415Z,100205.46
2019-06-20T07:34:07.900Z,100220.54
2019-06-20T07:36:37.374Z,100212.02
2019-06-20T07:39:09.662Z,100207.13
2019-06-20T07:41:39.155Z,100207.78
2019-06-20T07:44:15.985Z,100204.64
2019-06-20T07:46:45.447Z,100211.16
2019-06-20T07:49:14.929Z,100212.46
2019-06-20T07:51:44.479Z,100213.14
2019-06-20T07:54:13.956Z,100216.66
2019-06-20T07:56:43.449Z,100211.75
2019-06-20T07:59:12.916Z,100205.84
2019-06-20T08:01:42.399Z,100214.16
2019-06-20T08:04:11.908Z,100210.06
2019-06-20T08:06:41.443Z,100205.39
2019-06-20T08:09:10.996Z,100209.73
2019-06-20T08:11:40.533Z,100205.03
2019-06-20T08:14:10.027Z,100208.20
2019-06-20T08:16:39.534Z,100207.72
2019-06-20T08:19:09.111Z,100207.86
2019-06-20T08:21:38.760Z,100205.77
2019-06-20T08:24:08.408Z,100210.91
2019-06-20T08:26:37.959Z,100212.19
2019-06-20T08:29:20.373Z,100211.44
2019-06-20T08:31:38.903Z,100211.94
2019-06-20T08:34:08.443Z,100209.81
2019-06-20T08:36:38.040Z,100214.31
2019-06-20T08:39:09.979Z,100217.00
2019-06-20T08:41:39.522Z,100218.64
2019-06-20T08:44:09.249Z,100219.81
2019-06-20T08:46:38.762Z,100218.17
2019-06-20T08:49:08.269Z,100215.45
2019-06-20T08:51:37.800Z,100220.37
2019-06-20T08:54:07.374Z,100222.06
2019-06-20T08:56:36.848Z,100224.31
2019-06-20T08:59:06.480Z,100227.44
2019-06-20T09:01:36.040Z,100217.48
2019-06-20T09:04:06.123Z,100221.20
2019-06-20T09:06:35.592Z,100220.01
2019-06-20T09:09:07.086Z,100219.20
2019-06-20T09:11:36.557Z,100215.71
2019-06-20T09:14:06.579Z,100218.06
2019-06-20T09:16:36.054Z,100226.72
2019-06-20T09:19:05.726Z,100227.25
2019-06-20T09:21:35.368Z,100226.89
2019-06-20T09:24:05.699Z,100228.13
2019-06-20T09:26:36.045Z,100228.66
2019-06-20T09:29:05.618Z,100229.02
2019-06-20T09:31:35.234Z,100225.85
2019-06-20T09:34:05.455Z,100216.03
2019-06-20T09:36:35.179Z,100222.02
2019-06-20T09:39:06.756Z,100220.52
2019-06-20T09:41:36.251Z,100228.23
2019-06-20T09:44:05.879Z,100221.81
2019-06-20T09:46:35.763Z,100228.75
2019-06-20T09:49:05.366Z,100230.08
2019-06-20T09:51:34.885Z,100230.87
2019-06-20T09:54:05.106Z,100232.63
2019-06-20T09:56:34.557Z,100233.77
2019-06-20T09:59:04.089Z,100242.42
2019-06-20T10:01:33.712Z,100238.24
2019-06-20T10:04:03.274Z,100242.66
2019-06-20T10:06:32.880Z,100237.98
2019-06-20T10:09:02.498Z,100245.31
2019-06-20T10:11:32.042Z,100240.70
2019-06-20T10:14:01.516Z,100239.63
2019-06-20T10:16:45.052Z,100243.23
2019-06-20T10:19:02.357Z,100233.70
2019-06-20T10:21:31.921Z,100239.09
2019-06-20T10:24:01.495Z,100246.84
2019-06-20T10:26:30.997Z,100243.18
2019-06-20T10:29:00.496Z,100243.95
2019-06-20T10:31:29.957Z,100242.11
2019-06-20T10:33:59.466Z,100250.33
2019-06-20T10:36:28.982Z,100250.44
2019-06-20T10:38:58.631Z,100253.41
2019-06-20T10:41:28.179Z,100249.89
2019-06-20T10:43:57.747Z,100244.98
2019-06-20T10:46:27.219Z,100244.70
2019-06-20T10:48:56.714Z,100244.27
2019-06-20T10:51:33.831Z,100245.52
2019-06-20T10:54:03.328Z,100240.48
2019-06-20T10:56:33.239Z,100248.88
2019-06-20T10:59:02.782Z,100249.84
2019-06-20T11:01:32.252Z,100249.41
2019-06-20T11:04:01.745Z,100245.52
2019-06-20T11:06:31.384Z,100250.11
2019-06-20T11:09:00.834Z,100248.41
2019-06-20T11:11:30.343Z,100249.11
2019-06-20T11:13:59.867Z,100248.86
2019-06-20T11:16:29.362Z,100249.81
2019-06-20T11:18:58.827Z,100248.50
2019-06-20T11:21:28.409Z,100254.24
2019-06-20T11:23:57.943Z,100254.08
2019-06-20T11:26:27.423Z,100243.02
2019-06-20T11:28:56.910Z,100242.66
2019-06-20T11:31:26.446Z,100237.70
2019-06-20T11:33:55.961Z,100238.25
2019-06-20T11:36:25.439Z,100245.38
2019-06-20T11:38:54.933Z,100240.59
2019-06-20T11:41:24.448Z,100236.78
2019-06-20T11:43:53.922Z,100234.65
2019-06-20T11:46:23.442Z,100237.09
2019-06-20T11:48:52.980Z,100227.00
2019-06-20T11:51:22.537Z,100227.33
2019-06-20T11:53:52.048Z,100225.52
2019-06-20T11:56:21.609Z,100226.33
2019-06-20T11:58:51.113Z,100220.79
2019-06-20T12:01:32.265Z,100226.05
2019-06-20T12:03:51.816Z,100219.66
2019-06-20T12:06:21.361Z,100218.75
2019-06-20T12:08:50.847Z,100215.92
2019-06-20T12:11:20.323Z,100215.59
2019-06-20T12:13:49.926Z,100206.42
2019-06-20T12:16:19.414Z,100215.30
2019-06-20T12:18:49.475Z,100216.13
2019-06-20T12:21:19.129Z,100216.02
2019-06-20T12:23:49.023Z,100211.91
2019-06-20T12:26:18.554Z,100213.81
2019-06-20T12:28:48.715Z,100208.62
2019-06-20T12:31:19.870Z,100213.08
2019-06-20T12:33:49.655Z,100207.81
2019-06-20T12:36:19.192Z,100214.95
2019-06-20T12:38:48.697Z,100211.02
2019-06-20T12:41:18.178Z,100213.03
2019-06-20T12:43:48.325Z,100215.25
2019-06-20T12:46:17.932Z,100207.55
2019-06-20T12:48:47.478Z,100201.64
2019-06-20T12:51:17.036Z,100206.83
2019-06-20T12:53:46.634Z,100207.64
2019-06-20T12:56:16.168Z,100208.88
2019-06-20T12:58:46.689Z,100206.61
2019-06-20T13:01:16.355Z,100212.63
2019-06-20T13:03:46.375Z,100208.59
2019-06-20T13:06:16.030Z,100215.83
2019-06-20T13:08:45.511Z,100214.27
2019-06-20T13:11:14.995Z,100215.32
2019-06-20T13:13:44.556Z,100215.53
2019-06-20T13:16:14.037Z,100220.14
2019-06-20T13:18:44.626Z,100223.12
2019-06-20T13:21:14.292Z,100224.50
2019-06-20T13:23:45.021Z,100228.90
2019-06-20T13:26:14.635Z,100232.90
2019-06-20T13:29:02.838Z,100235.69
2019-06-20T13:31:15.338Z,100236.39
2019-06-20T13:33:44.841Z,100240.38
2019-06-20T13:36:14.372Z,100250.59
2019-06-20T13:38:44.500Z,100252.97
2019-06-20T13:41:14.081Z,100253.44
2019-06-20T13:43:43.714Z,100271.67
2019-06-20T13:46:13.228Z,100277.23
2019-06-20T13:48:43.998Z,100284.80
2019-06-20T13:51:13.972Z,100294.30
2019-06-20T13:53:44.209Z,100303.60
2019-06-20T13:56:13.792Z,100300.61
2019-06-20T13:58:44.727Z,100308.17
2019-06-20T14:01:14.281Z,100311.69
2019-06-20T14:03:45.323Z,100306.32
2019-06-20T14:06:15.019Z,100311.13
2019-06-20T14:08:45.903Z,100320.36
2019-06-20T14:11:15.498Z,100313.75
2019-06-20T14:13:48.373Z,100312.63
2019-06-20T14:16:16.302Z,100312.13
2019-06-20T14:18:46.533Z,100308.39
2019-06-20T14:21:16.182Z,100293.02
2019-06-20T14:23:46.182Z,100295.55
2019-06-20T14:26:15.856Z,100293.85
2019-06-20T14:28:46.104Z,100308.84
2019-06-20T14:31:15.836Z,100315.64
2019-06-20T14:33:46.123Z,100313.80
2019-06-20T14:36:15.734Z,100318.20
2019-06-20T14:38:45.800Z,100328.41
2019-06-20T14:41:15.492Z,100320.34
2019-06-20T14:43:46.146Z,100320.53
2019-06-20T14:46:16.056Z,100318.75
2019-06-20T14:48:46.823Z,100320.59
2019-06-20T14:51:16.817Z,100319.86
2019-06-20T14:53:47.225Z,100315.12
2019-06-20T14:56:16.757Z,100322.43
2019-06-20T14:58:46.699Z,100325.71
2019-06-20T15:01:16.389Z,100319.16
2019-06-20T15:03:47.324Z,100326.21
2019-06-20T15:06:17.515Z,100324.44
2019-06-20T15:08:47.621Z,100330.48
2019-06-20T15:11:18.368Z,100332.36
2019-06-20T15:13:49.289Z,100332.64
2019-06-20T15:16:18.891Z,100337.94
2019-06-20T15:18:51.980Z,100341.83
2019-06-20T15:21:19.731Z,100338.34
2019-06-20T15:23:50.858Z,100339.45
2019-06-20T15:26:20.651Z,100334.12
2019-06-20T15:28:51.804Z,100330.37
2019-06-20T15:31:21.620Z,100329.02
2019-06-20T15:33:51.606Z,100332.02
2019-06-20T15:36:22.397Z,100332.20
2019-06-20T15:38:53.008Z,100331.75
2019-06-20T15:41:22.645Z,100331.11
2019-06-20T15:43:53.652Z,100329.84
2019-06-20T15:46:23.374Z,100330.00
2019-06-20T15:48:52.850Z,100323.30
2019-06-20T15:51:22.335Z,100319.45
2019-06-20T15:54:11.158Z,100323.95
2019-06-20T15:56:40.778Z,100332.94
2019-06-20T15:59:10.220Z,100324.77
2019-06-20T16:01:39.702Z,100326.37
2019-06-20T16:04:09.218Z,100328.33
2019-06-20T16:06:38.683Z,100327.89
2019-06-20T16:09:09.168Z,100332.81
2019-06-20T16:11:38.683Z,100327.52
2019-06-20T16:14:08.311Z,100323.93
2019-06-20T16:16:37.795Z,100318.86
2019-06-20T16:19:07.352Z,100330.05
2019-06-20T16:21:56.256Z,100322.88
2019-06-20T16:24:25.891Z,100317.44
2019-06-20T16:26:55.369Z,100321.95
2019-06-20T16:29:24.955Z,100325.56
2019-06-20T16:31:54.428Z,100322.95
2019-06-20T16:34:23.886Z,100330.89
2019-06-20T16:37:06.609Z,100333.22
2019-06-20T16:39:24.597Z,100328.09
2019-06-20T16:41:54.199Z,100327.47
2019-06-20T16:44:23.667Z,100320.97
2019-06-20T16:46:53.137Z,100324.16
2019-06-20T16:49:22.718Z,100315.88
2019-06-20T16:51:52.327Z,100321.34
2019-06-20T16:54:21.886Z,100324.23
2019-06-20T16:56:51.376Z,100323.77
2019-06-20T16:59:20.848Z,100325.72
2019-06-20T17:01:50.316Z,100322.05
2019-06-20T17:04:19.846Z,100329.50
2019-06-20T17:06:49.379Z,100325.55
2019-06-20T17:09:18.930Z,100329.63
2019-06-20T17:11:48.399Z,100328.98
2019-06-20T17:14:18.040Z,100336.75
2019-06-20T17:16:47.644Z,100335.63
2019-06-20T17:19:17.276Z,100343.55
2019-06-20T17:21:46.862Z,100345.91
2019-06-20T17:24:16.411Z,100338.23
2019-06-20T17:26:45.943Z,100338.64
2019-06-20T17:29:15.449Z,100338.82
2019-06-20T17:31:45.027Z,100343.09
2019-06-20T17:34:14.543Z,100342.63
2019-06-20T17:36:44.106Z,100339.33
2019-06-20T17:39:13.673Z,100338.11
2019-06-20T17:41:54.730Z,100342.13
2019-06-20T17:44:14.390Z,100330.83
2019-06-20T17:46:44.023Z,100338.77
2019-06-20T17:49:13.499Z,100345.55
2019-06-20T17:51:43.064Z,100350.87
2019-06-20T17:54:12.543Z,100346.86
2019-06-20T17:56:42.044Z,100350.70
2019-06-20T17:59:11.537Z,100359.82
2019-06-20T18:01:42.534Z,100360.77
2019-06-20T18:04:14.098Z,100367.10
2019-06-20T18:06:43.205Z,100370.94
2019-06-20T18:09:12.739Z,100380.69
2019-06-20T18:11:42.315Z,100373.78
2019-06-20T18:14:11.809Z,100378.77
2019-06-20T18:16:41.266Z,100384.17
2019-06-20T18:19:10.827Z,100372.52
2019-06-20T18:21:40.443Z,100379.46
2019-06-20T18:24:09.992Z,100377.38
2019-06-20T18:26:39.473Z,100384.38
2019-06-20T18:29:08.978Z,100389.63
2019-06-20T18:31:42.194Z,100390.77
2019-06-20T18:34:10.072Z,100389.77
2019-06-20T18:36:39.571Z,100394.31
2019-06-20T18:39:09.811Z,100400.98
2019-06-20T18:41:39.383Z,100394.34
2019-06-20T18:44:09.012Z,100397.91
2019-06-20T18:46:38.516Z,100413.45
2019-06-20T18:49:08.137Z,100412.73
2019-06-20T18:51:37.736Z,100406.58
2019-06-20T18:54:07.331Z,100405.00
2019-06-20T18:56:36.828Z,100417.05
2019-06-20T18:59:06.426Z,100421.05
2019-06-20T19:01:35.945Z,100427.63
2019-06-20T19:04:05.824Z,100435.20
2019-06-20T19:06:36.426Z,100433.12
2019-06-20T19:09:10.647Z,100440.45
2019-06-20T19:11:40.292Z,100447.97
2019-06-20T19:14:12.646Z,100455.70
2019-06-20T19:16:41.224Z,100480.45
2019-06-20T19:19:10.697Z,100470.94
2019-06-20T19:21:40.281Z,100483.84
2019-06-20T19:24:09.779Z,100488.78
2019-06-20T19:26:39.295Z,100491.84
2019-06-20T19:29:08.803Z,100501.73
2019-06-20T19:31:38.308Z,100509.82
2019-06-20T19:34:07.809Z,100502.06
2019-06-20T19:36:37.290Z,100504.33
2019-06-20T19:39:08.471Z,100508.31
2019-06-20T19:41:38.012Z,100511.94
2019-06-20T19:44:07.573Z,100512.16
2019-06-20T19:46:37.127Z,100511.17
2019-06-20T19:49:06.753Z,100520.38
2019-06-20T19:51:36.203Z,100522.75
2019-06-20T19:54:05.839Z,100529.96
2019-06-20T19:56:35.337Z,100535.13
2019-06-20T19:59:05.014Z,100532.70
2019-06-20T20:01:34.578Z,100538.87
2019-06-20T20:04:04.300Z,100536.88
2019-06-20T20:06:33.969Z,100540.45
2019-06-20T20:09:04.577Z,100544.21
2019-06-20T20:11:34.074Z,100544.59
2019-06-20T20:14:03.737Z,100546.18
2019-06-20T20:16:33.233Z,100556.15
2019-06-20T20:19:02.780Z,100548.73
2019-06-20T20:21:32.257Z,100551.88
2019-06-20T20:24:01.842Z,100549.84
2019-06-20T20:26:31.469Z,100558.19
2019-06-20T20:29:00.981Z,100544.56
2019-06-20T20:31:30.475Z,100550.91
2019-06-20T20:34:00.033Z,100551.48
2019-06-20T20:36:29.532Z,100556.00
2019-06-20T20:38:59.011Z,100555.34
2019-06-20T20:41:28.487Z,100563.47
2019-06-20T20:43:57.969Z,100564.41
2019-06-20T20:46:27.555Z,100559.94
2019-06-20T20:48:57.063Z,100564.84
2019-06-20T20:51:26.671Z,100567.74
2019-06-20T20:53:56.324Z,100569.45
2019-06-20T20:56:25.835Z,100572.55
2019-06-20T20:58:55.311Z,100572.88
2019-06-20T21:01:44.226Z,100576.80
2019-06-20T21:04:13.742Z,100582.27
2019-06-20T21:06:43.195Z,100587.14
2019-06-20T21:09:12.734Z,100587.28
2019-06-20T21:11:42.203Z,100592.78
2019-06-20T21:14:11.776Z,100587.13
2019-06-20T21:16:44.160Z,100585.86
2019-06-20T21:19:18.105Z,100586.72
2019-06-20T21:21:50.481Z,100596.81
2019-06-20T21:24:23.270Z,100598.91
2019-06-20T21:27:03.628Z,100607.95
2019-06-20T21:29:33.102Z,100607.66
2019-06-20T21:32:02.700Z,100613.13
2019-06-20T21:34:32.342Z,100611.25
2019-06-20T21:37:02.097Z,100608.00
2019-06-20T21:39:31.645Z,100612.72
2019-06-20T21:42:01.134Z,100618.83
2019-06-20T21:44:30.605Z,100623.33
2019-06-20T21:47:00.234Z,100630.61
2019-06-20T21:49:30.014Z,100635.08
2019-06-20T21:51:59.482Z,100637.82
2019-06-20T21:54:28.975Z,100643.31
2019-06-20T21:56:58.432Z,100646.63
2019-06-20T21:59:28.208Z,100646.95
2019-06-20T22:01:58.043Z,100636.56
2019-06-20T22:04:27.574Z,100646.02
2019-06-20T22:06:57.096Z,100641.34
2019-06-20T22:09:26.559Z,100636.87
2019-06-20T22:11:56.034Z,100640.78
2019-06-20T22:14:25.522Z,100644.67
2019-06-20T22:16:54.996Z,100645.80
2019-06-20T22:19:24.510Z,100654.02
2019-06-20T22:21:53.967Z,100650.13
2019-06-20T22:24:23.536Z,100654.81
2019-06-20T22:26:53.106Z,100655.55
2019-06-20T22:29:22.686Z,100650.16
2019-06-20T22:31:52.259Z,100650.08
2019-06-20T22:34:21.708Z,100649.65
2019-06-20T22:36:51.194Z,100654.55
2019-06-20T22:39:20.655Z,100662.24
2019-06-20T22:41:50.145Z,100664.37
2019-06-20T22:44:19.641Z,100661.38
2019-06-20T22:46:49.097Z,100659.55
2019-06-20T22:49:18.553Z,100664.89
2019-06-20T22:51:48.028Z,100664.67
2019-06-20T22:54:17.508Z,100666.06
2019-06-20T22:56:47.006Z,100664.89
2019-06-20T22:59:16.508Z,100665.46
2019-06-20T23:01:46.025Z,100660.50
2019-06-20T23:04:15.510Z,100657.28
2019-06-20T23:06:55.782Z,100659.62
2019-06-20T23:09:16.158Z,100648.86
2019-06-20T23:11:45.676Z,100666.14
2019-06-20T23:14:15.177Z,100672.44
2019-06-20T23:16:44.636Z,100672.56
2019-06-20T23:19:14.082Z,100671.56
2019-06-20T23:21:43.552Z,100676.69
2019-06-20T23:24:13.385Z,100676.46
2019-06-20T23:26:42.884Z,100689.19
2019-06-20T23:29:25.035Z,100695.92
2019-06-20T23:31:55.633Z,100690.36
2019-06-20T23:34:25.175Z,100684.80
2019-06-20T23:36:54.708Z,100686.54
2019-06-20T23:39:24.186Z,100686.54
2019-06-20T23:41:53.662Z,100696.05
2019-06-20T23:44:23.155Z,100699.64
2019-06-20T23:46:52.631Z,100702.20
2019-06-20T23:49:22.113Z,100696.64
2019-06-20T23:51:53.241Z,100693.05
2019-06-20T23:54:42.071Z,100689.27
2019-06-20T23:57:11.527Z,100690.87
2019-06-20T23:59:41.005Z,100686.92
