createdAt,value
2017-10-14T00:01:30.616Z,28.87
2017-10-14T00:06:33.792Z,25.40
2017-10-14T00:11:37.763Z,32.87
2017-10-14T00:16:40.959Z,24.35
2017-10-14T00:21:44.172Z,21.53
2017-10-14T00:26:47.369Z,23.53
2017-10-14T00:31:50.573Z,22.80
2017-10-14T00:36:53.786Z,27.93
2017-10-14T00:41:56.982Z,26.77
2017-10-14T00:47:00.182Z,24.13
2017-10-14T00:52:03.358Z,26.00
2017-10-14T00:57:06.549Z,28.10
2017-10-14T01:02:09.753Z,22.43
2017-10-14T01:07:12.945Z,26.10
2017-10-14T01:12:16.209Z,26.50
2017-10-14T01:17:20.321Z,22.33
2017-10-14T01:22:24.271Z,21.70
2017-10-14T01:27:27.454Z,19.80
2017-10-14T01:32:30.611Z,22.50
2017-10-14T01:37:33.814Z,19.37
2017-10-14T01:42:37.010Z,22.40
2017-10-14T01:47:40.217Z,22.92
2017-10-14T01:52:43.450Z,29.10
2017-10-14T01:57:46.818Z,27.83
2017-10-14T02:02:50.021Z,29.50
2017-10-14T02:07:53.206Z,23.33
2017-10-14T02:12:57.196Z,23.40
2017-10-14T02:18:00.385Z,21.40
2017-10-14T02:23:03.554Z,26.40
2017-10-14T02:28:06.714Z,21.37
2017-10-14T02:33:09.884Z,24.90
2017-10-14T02:38:13.224Z,27.03
2017-10-14T02:43:16.452Z,25.10
2017-10-14T02:48:19.672Z,31.65
2017-10-14T02:53:22.864Z,30.63
2017-10-14T02:58:26.086Z,26.00
2017-10-14T03:03:29.277Z,25.37
2017-10-14T03:08:32.481Z,23.90
2017-10-14T03:13:35.691Z,27.80
2017-10-14T03:18:38.899Z,26.97
2017-10-14T03:23:42.077Z,20.10
2017-10-14T03:28:46.126Z,25.93
2017-10-14T03:33:49.323Z,26.60
2017-10-14T03:38:52.614Z,23.20
2017-10-14T03:43:55.832Z,35.90
2017-10-14T03:48:59.952Z,28.17
2017-10-14T03:54:03.169Z,34.13
2017-10-14T03:59:06.391Z,29.27
2017-10-14T04:04:09.648Z,31.17
2017-10-14T04:09:13.612Z,26.50
2017-10-14T04:14:18.178Z,25.92
2017-10-14T04:19:21.389Z,22.97
2017-10-14T04:24:24.584Z,20.93
2017-10-14T04:29:27.770Z,23.23
2017-10-14T04:34:30.980Z,27.27
2017-10-14T04:39:34.198Z,25.53
2017-10-14T04:44:37.398Z,28.47
2017-10-14T04:49:40.591Z,24.23
2017-10-14T04:54:43.789Z,24.73
2017-10-14T04:59:47.004Z,27.53
2017-10-14T05:04:50.188Z,31.47
2017-10-14T05:09:53.389Z,33.50
2017-10-14T05:14:56.582Z,29.13
2017-10-14T05:20:00.546Z,42.20
2017-10-14T05:25:03.764Z,29.97
2017-10-14T05:30:06.969Z,24.87
2017-10-14T05:35:10.163Z,23.97
2017-10-14T05:40:13.361Z,20.87
2017-10-14T05:45:16.559Z,23.37
2017-10-14T05:50:19.774Z,26.47
2017-10-14T05:55:23.953Z,26.77
2017-10-14T06:00:27.156Z,19.83
2017-10-14T06:05:30.314Z,19.07
2017-10-14T06:10:33.503Z,20.20
2017-10-14T06:15:36.759Z,16.73
2017-10-14T06:20:39.937Z,13.37
2017-10-14T06:25:43.133Z,15.53
2017-10-14T06:30:46.362Z,15.47
2017-10-14T06:35:49.578Z,20.57
2017-10-14T06:40:52.770Z,13.20
2017-10-14T06:45:55.976Z,16.75
2017-10-14T06:50:59.159Z,13.23
2017-10-14T06:56:02.386Z,13.93
2017-10-14T07:01:05.601Z,13.20
2017-10-14T07:06:08.797Z,18.30
2017-10-14T07:11:11.974Z,13.60
2017-10-14T07:16:15.934Z,11.97
2017-10-14T07:21:19.136Z,11.60
2017-10-14T07:26:22.341Z,13.37
2017-10-14T07:31:25.537Z,12.23
2017-10-14T07:36:28.738Z,17.53
2017-10-14T07:41:31.902Z,14.70
2017-10-14T07:46:35.106Z,9.70
2017-10-14T07:51:39.246Z,16.37
2017-10-14T07:56:42.450Z,17.33
2017-10-14T08:01:45.639Z,17.67
2017-10-14T08:06:48.835Z,19.00
2017-10-14T08:11:52.025Z,14.27
2017-10-14T08:16:55.270Z,18.92
2017-10-14T08:21:58.478Z,16.53
2017-10-14T08:27:01.662Z,21.83
2017-10-14T08:32:04.854Z,17.73
2017-10-14T08:37:08.025Z,25.90
2017-10-14T08:42:13.122Z,18.30
2017-10-14T08:47:16.353Z,20.58
2017-10-14T08:52:19.545Z,17.67
2017-10-14T08:57:23.070Z,22.50
2017-10-14T09:02:26.270Z,18.40
2017-10-14T09:07:29.577Z,20.70
2017-10-14T09:12:32.899Z,32.83
2017-10-14T09:17:36.119Z,20.67
2017-10-14T09:22:39.438Z,18.63
2017-10-14T09:27:43.411Z,19.53
2017-10-14T09:32:47.508Z,18.03
2017-10-14T09:37:51.487Z,14.10
2017-10-14T09:42:54.998Z,21.73
2017-10-14T09:47:58.282Z,16.77
2017-10-14T09:53:01.473Z,16.03
2017-10-14T09:58:04.705Z,19.70
2017-10-14T10:03:07.917Z,19.20
2017-10-14T10:08:11.117Z,18.97
2017-10-14T10:13:14.365Z,17.73
2017-10-14T10:18:18.322Z,17.00
2017-10-14T10:23:21.503Z,16.50
2017-10-14T10:28:25.496Z,12.40
2017-10-14T10:33:28.910Z,11.87
2017-10-14T10:38:32.098Z,16.73
2017-10-14T10:43:35.538Z,13.40
2017-10-14T10:48:39.699Z,14.07
2017-10-14T10:53:44.261Z,10.90
2017-10-14T10:58:47.482Z,13.20
2017-10-14T11:03:50.729Z,13.23
2017-10-14T11:08:53.898Z,9.40
2017-10-14T11:13:57.107Z,14.53
2017-10-14T11:19:00.334Z,16.53
2017-10-14T11:24:03.522Z,9.07
2017-10-14T11:29:06.746Z,8.43
2017-10-14T11:34:10.094Z,13.07
2017-10-14T11:39:14.037Z,8.90
2017-10-14T11:44:17.262Z,10.23
2017-10-14T11:49:20.455Z,19.20
2017-10-14T11:54:23.661Z,13.52
2017-10-14T11:59:26.877Z,9.87
2017-10-14T12:04:30.073Z,9.83
2017-10-14T12:09:33.274Z,11.40
2017-10-14T12:14:36.505Z,10.93
2017-10-14T12:19:39.721Z,9.43
2017-10-14T12:24:42.906Z,6.70
2017-10-14T12:29:46.084Z,7.77
2017-10-14T12:34:50.034Z,8.23
2017-10-14T12:39:53.248Z,8.60
2017-10-14T12:44:56.442Z,7.77
2017-10-14T12:49:59.637Z,7.97
2017-10-14T12:55:02.833Z,6.67
2017-10-14T13:00:06.802Z,4.93
2017-10-14T13:05:10.002Z,7.60
2017-10-14T13:10:13.195Z,9.53
2017-10-14T13:15:16.382Z,4.87
2017-10-14T13:20:20.352Z,7.87
2017-10-14T13:25:23.891Z,4.83
2017-10-14T13:30:27.117Z,10.63
2017-10-14T13:35:31.081Z,5.40
2017-10-14T13:40:34.288Z,3.50
2017-10-14T13:45:37.507Z,5.80
2017-10-14T13:50:40.688Z,8.37
2017-10-14T13:55:43.882Z,5.53
2017-10-14T14:00:47.931Z,5.60
2017-10-14T14:05:51.134Z,6.70
2017-10-14T14:10:54.329Z,7.27
2017-10-14T14:15:57.517Z,4.10
2017-10-14T14:21:01.469Z,3.70
2017-10-14T14:26:04.681Z,3.83
2017-10-14T14:31:07.908Z,5.70
2017-10-14T14:36:11.112Z,4.60
2017-10-14T14:41:14.327Z,6.33
2017-10-14T14:46:17.521Z,5.60
2017-10-14T14:51:20.718Z,3.67
2017-10-14T14:56:23.922Z,4.10
2017-10-14T15:01:27.133Z,17.13
2017-10-14T15:06:30.335Z,3.80
2017-10-14T15:11:33.558Z,5.00
2017-10-14T15:16:36.751Z,4.00
2017-10-14T15:21:39.949Z,7.30
2017-10-14T15:26:43.409Z,6.30
2017-10-14T15:31:46.802Z,5.30
2017-10-14T15:36:50.017Z,4.23
2017-10-14T15:41:53.225Z,4.07
2017-10-14T15:46:56.430Z,6.90
2017-10-14T15:51:59.633Z,5.70
2017-10-14T15:57:02.823Z,12.30
2017-10-14T16:02:06.051Z,7.00
2017-10-14T16:07:09.306Z,6.57
2017-10-14T16:12:13.278Z,6.23
2017-10-14T16:17:16.490Z,6.20
2017-10-14T16:22:19.792Z,7.00
2017-10-14T16:27:22.993Z,4.50
2017-10-14T16:32:26.182Z,5.67
2017-10-14T16:37:29.508Z,6.33
2017-10-14T16:42:32.843Z,17.50
2017-10-14T16:47:36.347Z,14.50
2017-10-14T16:52:40.746Z,12.77
2017-10-14T16:57:44.036Z,6.40
2017-10-14T17:02:48.012Z,12.67
2017-10-14T17:07:51.219Z,8.13
2017-10-14T17:12:54.414Z,5.50
2017-10-14T17:17:57.631Z,8.10
2017-10-14T17:23:00.811Z,5.57
2017-10-14T17:28:04.007Z,7.53
2017-10-14T17:33:07.981Z,9.90
2017-10-14T17:38:11.188Z,13.30
2017-10-14T17:43:14.416Z,11.80
2017-10-14T17:48:17.613Z,9.77
2017-10-14T17:53:20.809Z,14.40
2017-10-14T17:58:24.128Z,7.63
2017-10-14T18:03:27.341Z,9.43
2017-10-14T18:08:30.552Z,13.10
2017-10-14T18:13:33.765Z,8.40
2017-10-14T18:18:37.765Z,9.67
2017-10-14T18:23:40.966Z,9.90
2017-10-14T18:28:44.177Z,11.57
2017-10-14T18:33:47.372Z,12.33
2017-10-14T18:38:50.582Z,16.17
2017-10-14T18:43:53.866Z,11.73
2017-10-14T18:48:57.069Z,13.73
2017-10-14T18:54:00.292Z,8.27
2017-10-14T18:59:03.519Z,11.17
2017-10-14T19:04:06.723Z,15.60
2017-10-14T19:09:09.906Z,7.87
2017-10-14T19:14:13.115Z,11.50
2017-10-14T19:19:16.303Z,11.10
2017-10-14T19:24:19.560Z,9.90
2017-10-14T19:29:22.781Z,14.90
2017-10-14T19:34:25.974Z,12.90
2017-10-14T19:39:29.162Z,10.40
2017-10-14T19:44:33.294Z,13.87
2017-10-14T19:49:36.493Z,11.23
2017-10-14T19:54:39.794Z,11.87
2017-10-14T19:59:42.992Z,12.93
2017-10-14T20:04:46.198Z,11.35
2017-10-14T20:09:49.399Z,11.40
2017-10-14T20:14:52.631Z,11.23
2017-10-14T20:19:55.849Z,11.30
2017-10-14T20:24:59.142Z,11.20
2017-10-14T20:30:02.406Z,12.83
2017-10-14T20:35:05.637Z,12.03
2017-10-14T20:40:08.873Z,10.50
2017-10-14T20:45:12.086Z,13.00
2017-10-14T20:50:15.275Z,15.30
2017-10-14T20:55:18.560Z,14.07
2017-10-14T21:00:21.778Z,20.83
2017-10-14T21:05:24.979Z,12.83
2017-10-14T21:10:28.206Z,15.63
2017-10-14T21:15:31.410Z,17.03
2017-10-14T21:20:34.619Z,14.20
2017-10-14T21:25:37.913Z,15.90
2017-10-14T21:30:41.103Z,16.93
2017-10-14T21:35:44.297Z,17.07
2017-10-14T21:40:47.470Z,15.30
2017-10-14T21:45:50.676Z,14.13
2017-10-14T21:50:53.890Z,14.47
2017-10-14T21:55:57.090Z,15.20
2017-10-14T22:01:00.248Z,14.47
2017-10-14T22:06:04.221Z,16.60
2017-10-14T22:11:07.413Z,14.50
2017-10-14T22:16:10.637Z,25.97
2017-10-14T22:21:13.830Z,15.93
2017-10-14T22:26:17.018Z,17.33
2017-10-14T22:31:20.207Z,14.13
2017-10-14T22:36:23.413Z,15.00
2017-10-14T22:41:26.617Z,12.35
2017-10-14T22:46:29.807Z,14.33
2017-10-14T22:51:33.770Z,14.83
2017-10-14T22:56:36.969Z,13.73
2017-10-14T23:01:40.167Z,15.50
2017-10-14T23:06:43.365Z,15.50
2017-10-14T23:11:46.556Z,14.33
2017-10-14T23:16:50.513Z,12.83
2017-10-14T23:21:53.727Z,16.83
2017-10-14T23:26:56.903Z,10.87
2017-10-14T23:32:00.855Z,10.83
2017-10-14T23:37:04.078Z,13.40
2017-10-14T23:42:07.250Z,12.83
2017-10-14T23:47:10.438Z,11.47
2017-10-14T23:52:14.530Z,11.20
2017-10-14T23:57:17.725Z,13.90
