createdAt,value
2023-03-06T13:11:51.133Z,6.67
2023-03-06T13:14:31.656Z,7.60
2023-03-06T13:17:18.804Z,7.13
2023-03-06T13:19:47.900Z,8.73
2023-03-06T13:22:18.571Z,8.57
2023-03-06T13:24:47.539Z,8.63
2023-03-06T13:27:19.188Z,7.93
2023-03-06T13:29:49.507Z,8.60
2023-03-06T13:32:19.618Z,7.60
2023-03-06T13:34:50.550Z,7.50
2023-03-06T13:37:20.835Z,7.73
2023-03-06T13:40:00.050Z,7.73
2023-03-06T13:42:36.245Z,7.33
2023-03-06T13:45:18.786Z,8.13
2023-03-06T13:48:19.537Z,7.00
2023-03-06T13:50:23.429Z,7.40
2023-03-06T13:52:59.587Z,6.50
2023-03-06T13:55:46.462Z,6.53
2023-03-06T13:58:16.552Z,7.00
2023-03-06T14:00:46.476Z,6.80
2023-03-06T14:03:19.689Z,6.33
2023-03-06T14:05:49.563Z,7.57
2023-03-06T14:08:19.701Z,5.67
2023-03-06T14:10:49.626Z,4.63
2023-03-06T14:13:26.640Z,7.10
2023-03-06T14:15:56.747Z,7.60
2023-03-06T14:18:29.458Z,6.27
2023-03-06T14:21:01.842Z,4.93
2023-03-06T14:23:32.660Z,3.80
2023-03-06T14:26:08.364Z,4.23
2023-03-06T14:28:37.355Z,3.67
2023-03-06T14:31:07.494Z,3.10
2023-03-06T14:33:36.974Z,3.70
2023-03-06T14:36:10.371Z,3.83
2023-03-06T14:38:40.362Z,3.30
2023-03-06T14:41:12.868Z,3.43
2023-03-06T14:43:40.337Z,2.70
2023-03-06T14:46:09.131Z,3.20
2023-03-06T14:48:42.184Z,3.50
2023-03-06T14:51:15.231Z,3.87
2023-03-06T14:53:45.139Z,4.70
2023-03-06T14:56:15.407Z,3.73
2023-03-06T14:58:45.421Z,4.13
2023-03-06T15:01:15.178Z,3.80
2023-03-06T15:03:51.175Z,5.10
2023-03-06T15:06:20.789Z,4.40
2023-03-06T15:08:51.055Z,3.67
2023-03-06T15:11:19.594Z,4.00
2023-03-06T15:13:49.397Z,4.30
2023-03-06T15:16:22.782Z,4.50
2023-03-06T15:18:59.012Z,5.03
2023-03-06T15:21:29.207Z,5.20
2023-03-06T15:23:58.718Z,4.17
2023-03-06T15:26:33.408Z,4.20
2023-03-06T15:29:09.321Z,4.23
2023-03-06T15:31:37.899Z,3.53
2023-03-06T15:34:10.400Z,3.30
2023-03-06T15:36:39.632Z,3.90
2023-03-06T15:39:28.003Z,3.90
2023-03-06T15:42:00.279Z,4.23
2023-03-06T15:44:30.477Z,4.13
2023-03-06T15:47:07.942Z,4.73
2023-03-06T15:49:29.485Z,4.27
2023-03-06T15:51:58.071Z,4.53
2023-03-06T15:54:26.451Z,4.30
2023-03-06T15:56:54.871Z,4.40
2023-03-06T15:59:24.898Z,5.30
2023-03-06T16:01:54.001Z,5.63
2023-03-06T16:04:22.103Z,5.30
2023-03-06T16:06:50.975Z,6.67
2023-03-06T16:09:19.402Z,6.63
2023-03-06T16:11:47.558Z,6.37
2023-03-06T16:14:19.218Z,5.93
2023-03-06T16:16:47.782Z,5.57
2023-03-06T16:19:25.901Z,4.83
2023-03-06T16:21:47.728Z,5.00
2023-03-06T16:24:17.252Z,4.37
2023-03-06T16:26:46.801Z,4.70
2023-03-06T16:31:42.993Z,4.30
2023-03-06T16:34:11.454Z,4.13
2023-03-06T16:36:39.781Z,4.33
2023-03-06T16:39:08.828Z,5.40
2023-03-06T16:41:36.813Z,6.00
2023-03-06T16:44:07.038Z,4.57
2023-03-06T16:46:36.981Z,4.50
2023-03-06T16:49:04.810Z,4.67
2023-03-06T16:51:33.903Z,4.93
2023-03-06T16:54:02.337Z,4.63
2023-03-06T16:56:31.196Z,5.63
2023-03-06T16:58:59.843Z,5.83
2023-03-06T17:01:28.627Z,6.80
2023-03-06T17:03:56.764Z,6.30
2023-03-06T17:06:25.631Z,7.47
2023-03-06T17:08:54.329Z,7.33
2023-03-06T17:11:22.549Z,6.87
2023-03-06T17:13:50.683Z,7.17
2023-03-06T17:16:19.732Z,7.37
2023-03-06T17:18:48.714Z,6.27
2023-03-06T17:21:17.126Z,6.93
2023-03-06T17:23:46.375Z,8.60
2023-03-06T17:26:16.062Z,7.77
2023-03-06T17:28:44.545Z,8.90
2023-03-06T17:31:17.656Z,9.00
2023-03-06T17:33:46.381Z,7.47
2023-03-06T17:36:15.213Z,8.50
2023-03-06T17:38:43.846Z,8.17
2023-03-06T17:41:13.822Z,8.10
2023-03-06T17:43:42.460Z,9.30
2023-03-06T17:46:12.415Z,9.73
2023-03-06T17:48:41.097Z,9.40
2023-03-06T17:51:10.161Z,10.07
2023-03-06T17:53:39.044Z,8.97
2023-03-06T17:56:08.327Z,8.30
2023-03-06T17:58:37.254Z,7.97
2023-03-06T18:01:15.549Z,7.40
2023-03-06T18:03:45.927Z,6.77
2023-03-06T18:06:14.472Z,6.07
2023-03-06T18:08:43.198Z,5.53
2023-03-06T18:11:12.465Z,5.93
2023-03-06T18:13:41.842Z,6.40
2023-03-06T18:16:12.133Z,6.33
2023-03-06T18:18:40.140Z,6.17
2023-03-06T18:21:09.970Z,6.70
2023-03-06T18:23:38.589Z,8.43
2023-03-06T18:26:12.255Z,7.83
2023-03-06T18:28:42.995Z,9.37
2023-03-06T18:31:21.657Z,8.13
2023-03-06T18:33:50.555Z,7.17
2023-03-06T18:36:19.645Z,8.17
2023-03-06T18:38:48.792Z,8.53
2023-03-06T18:41:18.214Z,13.13
2023-03-06T18:43:47.081Z,14.53
2023-03-06T18:46:15.659Z,9.23
2023-03-06T18:48:43.998Z,71.50
2023-03-06T18:51:12.500Z,71.60
2023-03-06T18:53:41.378Z,70.80
2023-03-06T18:56:11.323Z,41.60
2023-03-06T18:58:39.817Z,36.13
2023-03-06T19:01:08.604Z,32.33
2023-03-06T19:03:38.011Z,34.30
2023-03-06T19:06:08.016Z,38.77
2023-03-06T19:08:37.466Z,36.60
2023-03-06T19:11:07.021Z,44.37
2023-03-06T19:13:35.154Z,37.10
2023-03-06T19:16:04.019Z,36.93
2023-03-06T19:18:32.182Z,36.13
2023-03-06T19:21:10.592Z,30.07
2023-03-06T19:23:39.946Z,25.90
2023-03-06T19:26:08.752Z,26.97
2023-03-06T19:28:40.897Z,30.10
2023-03-06T19:31:19.485Z,31.30
2023-03-06T19:33:51.234Z,31.33
2023-03-06T19:36:20.247Z,41.70
2023-03-06T19:38:50.553Z,36.93
2023-03-06T19:41:19.233Z,28.43
2023-03-06T19:43:49.177Z,26.70
2023-03-06T19:46:17.736Z,21.97
2023-03-06T19:48:46.668Z,21.10
2023-03-06T19:51:15.527Z,19.90
2023-03-06T19:53:44.221Z,19.03
2023-03-06T19:56:17.298Z,14.17
2023-03-06T19:58:46.195Z,14.67
2023-03-06T20:01:16.518Z,16.17
2023-03-06T20:03:45.346Z,14.83
2023-03-06T20:06:14.908Z,16.30
2023-03-06T20:08:43.928Z,14.87
2023-03-06T20:11:14.176Z,14.23
2023-03-06T20:13:47.239Z,11.30
2023-03-06T20:16:12.940Z,14.03
2023-03-06T20:18:42.038Z,15.00
2023-03-06T20:21:10.604Z,15.03
2023-03-06T20:23:39.404Z,12.77
2023-03-06T20:26:10.631Z,16.13
2023-03-06T20:28:39.844Z,18.70
2023-03-06T20:31:13.729Z,16.40
2023-03-06T20:33:42.132Z,16.83
2023-03-06T20:36:12.484Z,17.53
2023-03-06T20:38:41.564Z,21.17
2023-03-06T20:41:11.606Z,18.23
2023-03-06T20:43:40.085Z,20.43
2023-03-06T20:46:08.832Z,18.27
2023-03-06T20:48:37.723Z,16.53
2023-03-06T20:51:07.996Z,16.57
2023-03-06T20:53:36.916Z,15.40
2023-03-06T20:56:05.576Z,13.70
2023-03-06T20:58:34.222Z,17.03
2023-03-06T21:01:02.559Z,13.70
2023-03-06T21:03:31.284Z,16.30
2023-03-06T21:06:00.107Z,22.73
2023-03-06T21:08:28.935Z,18.43
2023-03-06T21:10:57.840Z,18.20
2023-03-06T21:13:26.521Z,14.07
2023-03-06T21:15:55.204Z,29.07
2023-03-06T21:18:23.696Z,29.43
2023-03-06T21:20:52.190Z,25.63
2023-03-06T21:23:20.984Z,21.50
2023-03-06T21:25:50.485Z,21.60
2023-03-06T21:28:19.695Z,21.47
2023-03-06T21:30:48.052Z,22.10
2023-03-06T21:33:16.932Z,23.63
2023-03-06T21:35:45.830Z,35.63
2023-03-06T21:38:14.867Z,38.83
2023-03-06T21:40:43.111Z,22.53
2023-03-06T21:43:12.033Z,17.97
2023-03-06T21:45:42.450Z,12.43
2023-03-06T21:48:10.796Z,14.07
2023-03-06T21:50:39.119Z,15.83
2023-03-06T21:53:07.632Z,16.00
2023-03-06T21:55:37.796Z,10.53
2023-03-06T21:58:06.395Z,12.73
2023-03-06T22:00:36.730Z,13.17
2023-03-06T22:03:05.632Z,12.83
2023-03-06T22:05:34.707Z,13.43
2023-03-06T22:08:03.783Z,12.83
2023-03-06T22:10:32.503Z,13.73
2023-03-06T22:13:00.972Z,12.50
2023-03-06T22:15:29.686Z,13.73
2023-03-06T22:17:58.624Z,13.33
2023-03-06T22:20:26.646Z,14.50
2023-03-06T22:22:55.174Z,12.93
2023-03-06T22:25:23.861Z,12.50
2023-03-06T22:27:52.076Z,13.83
2023-03-06T22:30:20.733Z,13.87
2023-03-06T22:32:49.189Z,14.27
2023-03-06T22:35:17.818Z,13.27
2023-03-06T22:37:46.359Z,14.93
2023-03-06T22:40:15.007Z,17.73
2023-03-06T22:42:43.733Z,16.60
2023-03-06T22:45:12.465Z,16.20
2023-03-06T22:47:41.011Z,16.37
2023-03-06T22:50:09.452Z,13.93
2023-03-06T22:52:38.138Z,15.83
2023-03-06T22:55:07.114Z,15.87
2023-03-06T22:57:35.866Z,16.73
2023-03-06T23:00:05.167Z,16.33
2023-03-06T23:02:34.730Z,15.93
2023-03-06T23:05:03.254Z,15.40
2023-03-06T23:07:31.727Z,18.77
2023-03-06T23:10:00.330Z,15.37
2023-03-06T23:12:29.118Z,15.03
2023-03-06T23:14:58.005Z,12.50
2023-03-06T23:17:26.789Z,11.13
2023-03-06T23:19:54.763Z,10.57
2023-03-06T23:22:23.448Z,8.60
2023-03-06T23:24:51.385Z,8.57
2023-03-06T23:27:20.304Z,10.20
2023-03-06T23:29:50.524Z,10.27
2023-03-06T23:32:19.174Z,10.10
2023-03-06T23:34:49.127Z,8.07
2023-03-06T23:37:17.088Z,9.10
2023-03-06T23:39:45.804Z,8.87
2023-03-06T23:42:14.490Z,9.43
2023-03-06T23:44:43.765Z,9.90
2023-03-06T23:47:12.228Z,9.00
2023-03-06T23:49:40.686Z,8.90
2023-03-06T23:52:08.700Z,9.13
2023-03-06T23:54:36.692Z,9.80
2023-03-06T23:57:05.218Z,14.50
2023-03-06T23:59:33.742Z,16.77
