createdAt,value
2024-04-10T00:01:13.579Z,11.3
2024-04-10T00:07:05.979Z,11.1
2024-04-10T00:12:06.191Z,11.1
2024-04-10T00:17:06.039Z,11.1
2024-04-10T00:22:05.992Z,11.1
2024-04-10T00:27:12.776Z,11.2
2024-04-10T00:37:13.508Z,11.1
2024-04-10T00:43:05.983Z,11.2
2024-04-10T00:48:06.128Z,11.1
2024-04-10T00:53:12.780Z,11
2024-04-10T00:58:13.243Z,11
2024-04-10T01:04:06.083Z,11.1
2024-04-10T01:09:05.973Z,11.1
2024-04-10T01:14:12.766Z,11.2
2024-04-10T01:19:12.748Z,11.3
2024-04-10T01:24:13.623Z,11.1
2024-04-10T01:30:06.006Z,11.1
2024-04-10T01:35:06.079Z,11.3
2024-04-10T01:40:12.767Z,11.2
2024-04-10T01:46:05.977Z,11
2024-04-10T01:51:12.813Z,11.1
2024-04-10T02:02:05.968Z,11.1
2024-04-10T02:07:05.997Z,11.2
2024-04-10T02:12:06.198Z,11
2024-04-10T02:17:12.999Z,10.7
2024-04-10T02:22:12.756Z,10.7
2024-04-10T02:27:12.755Z,10.6
2024-04-10T02:32:12.992Z,10.5
2024-04-10T02:37:13.585Z,10.4
2024-04-10T02:42:13.700Z,10.4
2024-04-10T02:48:06.048Z,10.3
2024-04-10T02:53:12.836Z,10.3
2024-04-10T02:58:13.647Z,10.2
2024-04-10T03:03:13.686Z,10.1
2024-04-10T03:09:06.009Z,10
2024-04-10T03:14:13.645Z,10
2024-04-10T03:20:06.021Z,9.9
2024-04-10T03:30:13.068Z,9.7
2024-04-10T03:36:06.103Z,9.6
2024-04-10T03:41:06.067Z,9.8
2024-04-10T03:46:12.868Z,9.8
2024-04-10T03:51:13.599Z,9.8
2024-04-10T03:57:05.976Z,9.8
2024-04-10T04:02:06.084Z,9.8
2024-04-10T04:07:06.062Z,9.7
2024-04-10T04:12:13.117Z,9.6
2024-04-10T04:17:13.446Z,9.6
2024-04-10T04:23:06.197Z,9.8
2024-04-10T04:43:13.648Z,10
2024-04-10T04:49:06.021Z,10
2024-04-10T04:54:12.774Z,9.9
2024-04-10T04:59:13.306Z,10.1
2024-04-10T05:10:06.035Z,10
2024-04-10T05:15:13.051Z,10
2024-04-10T05:21:06.036Z,9.8
2024-04-10T05:26:13.203Z,10
2024-04-10T05:31:13.582Z,10
2024-04-10T05:37:06.014Z,10.1
2024-04-10T05:42:06.037Z,10.1
2024-04-10T05:47:12.856Z,10.2
2024-04-10T05:52:12.813Z,10.4
2024-04-10T05:57:13.613Z,10.4
2024-04-10T06:03:06.058Z,10.5
2024-04-10T06:08:06.091Z,10.7
2024-04-10T06:13:12.794Z,10.7
2024-04-10T06:18:13.202Z,11.1
2024-04-10T06:24:06.060Z,11.6
2024-04-10T06:29:06.092Z,12.7
2024-04-10T06:34:06.145Z,14.2
2024-04-10T06:39:06.036Z,15.3
2024-04-10T06:44:06.110Z,15.6
2024-04-10T06:49:12.918Z,16.6
2024-04-10T06:54:13.595Z,14.1
2024-04-10T07:00:06.025Z,13.8
2024-04-10T07:05:06.185Z,16.2
2024-04-10T07:16:06.113Z,13.8
2024-04-10T07:21:13.626Z,13
2024-04-10T07:27:06.029Z,16.3
2024-04-10T07:32:06.035Z,14.7
2024-04-10T07:37:06.023Z,14.5
2024-04-10T07:42:06.050Z,13.9
2024-04-10T07:47:13.495Z,13.5
2024-04-10T07:53:06.124Z,13.2
2024-04-10T07:58:12.918Z,13.8
2024-04-10T08:03:13.738Z,14.5
2024-04-10T08:09:06.035Z,14.6
2024-04-10T08:14:06.085Z,14.4
2024-04-10T08:19:06.099Z,14.6
2024-04-10T08:29:12.994Z,13.9
2024-04-10T08:35:06.154Z,14.4
2024-04-10T08:45:16.348Z,14.2
2024-04-10T08:56:10.317Z,14.5
2024-04-10T09:01:06.155Z,14.1
2024-04-10T09:06:06.038Z,13.4
2024-04-10T09:11:06.104Z,13.5
2024-04-10T09:16:12.893Z,13.9
2024-04-10T09:22:06.033Z,13.8
2024-04-10T09:27:06.073Z,13.9
2024-04-10T09:32:12.978Z,14.5
2024-04-10T09:37:12.860Z,14
2024-04-10T09:43:06.055Z,13.4
2024-04-10T09:48:07.705Z,14.4
2024-04-10T09:53:12.935Z,13.6
2024-04-10T09:58:12.974Z,14
2024-04-10T10:04:06.164Z,13.9
2024-04-10T10:09:06.092Z,13.1
2024-04-10T10:14:13.014Z,13.6
2024-04-10T10:25:06.039Z,12.5
2024-04-10T10:30:06.219Z,13.2
2024-04-10T10:35:14.036Z,14.2
2024-04-10T10:45:13.317Z,13.8
2024-04-10T10:51:09.158Z,11.9
2024-04-10T10:56:06.093Z,11.6
2024-04-10T11:01:13.719Z,11.6
2024-04-10T11:07:06.102Z,12.2
2024-04-10T11:12:13.353Z,11.5
2024-04-10T11:18:06.289Z,12.7
2024-04-10T11:23:07.656Z,11
2024-04-10T11:28:12.905Z,9.6
2024-04-10T11:39:13.130Z,10.7
2024-04-10T11:44:13.228Z,11.6
2024-04-10T11:49:13.364Z,9.3
2024-04-10T11:55:06.105Z,9.4
2024-04-10T12:00:13.329Z,8.6
2024-04-10T12:06:06.795Z,9.3
2024-04-10T12:11:13.897Z,9.1
2024-04-10T12:17:06.103Z,9.8
2024-04-10T12:22:06.062Z,7.6
2024-04-10T12:27:06.156Z,7.6
2024-04-10T12:32:12.919Z,7.5
2024-04-10T12:38:09.328Z,8.3
2024-04-10T12:43:06.104Z,8.5
2024-04-10T12:48:13.097Z,8.4
2024-04-10T12:53:13.504Z,8.8
2024-04-10T12:58:13.496Z,8.3
2024-04-10T13:03:13.668Z,8.6
2024-04-10T13:09:06.144Z,8.2
2024-04-10T13:14:13.431Z,8.8
2024-04-10T13:20:06.117Z,8.2
2024-04-10T13:25:12.895Z,6.6
2024-04-10T13:30:13.207Z,7.4
2024-04-10T13:36:06.182Z,6.9
2024-04-10T13:41:13.354Z,7.6
2024-04-10T13:46:13.721Z,7.4
2024-04-10T13:52:06.094Z,8
2024-04-10T13:57:06.162Z,7.9
2024-04-10T14:02:06.119Z,7.4
2024-04-10T14:07:12.896Z,6.7
2024-04-10T14:12:13.360Z,6.6
2024-04-10T14:18:06.240Z,7.4
2024-04-10T14:23:13.452Z,7.4
2024-04-10T14:28:13.566Z,6.9
2024-04-10T14:34:06.413Z,5.4
2024-04-10T14:39:06.153Z,6.6
2024-04-10T14:44:06.145Z,5.8
2024-04-10T14:49:13.609Z,7.5
2024-04-10T14:55:06.111Z,6.9
2024-04-10T15:00:06.201Z,7
2024-04-10T15:05:06.164Z,7.6
2024-04-10T15:10:13.444Z,7.7
2024-04-10T15:16:06.135Z,8.1
2024-04-10T15:21:06.178Z,7.3
2024-04-10T15:26:06.152Z,5.9
2024-04-10T15:31:13.662Z,6.9
2024-04-10T15:37:06.127Z,7.4
2024-04-10T15:42:06.303Z,7.4
2024-04-10T15:47:13.718Z,7.7
2024-04-10T15:53:06.124Z,6.4
2024-04-10T15:58:06.124Z,7.7
2024-04-10T16:03:06.379Z,9.1
2024-04-10T16:08:06.152Z,6.8
2024-04-10T16:13:12.918Z,8.5
2024-04-10T16:19:06.286Z,8.4
2024-04-10T16:24:13.008Z,7.2
2024-04-10T16:29:13.400Z,8.7
2024-04-10T16:34:13.688Z,8.5
2024-04-10T16:40:06.153Z,9.5
2024-04-10T16:45:13.723Z,8.5
2024-04-10T16:56:06.204Z,9.5
2024-04-10T17:01:09.945Z,7.7
2024-04-10T17:06:13.511Z,7.2
2024-04-10T17:11:13.816Z,7.5
2024-04-10T17:16:13.886Z,9.5
2024-04-10T17:22:06.145Z,10.4
2024-04-10T17:27:06.348Z,10.2
2024-04-10T17:32:13.714Z,8.6
2024-04-10T17:38:06.123Z,9.5
2024-04-10T17:43:12.925Z,10.5
2024-04-10T17:48:13.342Z,10.8
2024-04-10T17:54:06.232Z,10.5
2024-04-10T17:59:06.196Z,11
2024-04-10T18:04:13.098Z,11.2
2024-04-10T18:09:15.271Z,11.3
2024-04-10T18:15:06.296Z,11.4
2024-04-10T18:26:06.190Z,11.2
2024-04-10T18:31:12.949Z,11.7
2024-04-10T18:36:13.726Z,11.9
2024-04-10T18:41:13.953Z,11.9
2024-04-10T18:47:06.185Z,12.5
2024-04-10T18:52:06.270Z,12.5
2024-04-10T18:57:13.457Z,12.4
2024-04-10T19:03:06.374Z,12.5
2024-04-10T19:08:06.195Z,12
2024-04-10T19:13:06.186Z,12.5
2024-04-10T19:18:13.633Z,12.6
2024-04-10T19:29:12.956Z,12.3
2024-04-10T19:40:06.193Z,11.3
2024-04-10T19:45:06.303Z,10.4
2024-04-10T19:50:13.673Z,10.5
2024-04-10T19:56:09.540Z,11.4
2024-04-10T20:01:13.296Z,12
2024-04-10T20:06:13.463Z,12
2024-04-10T20:12:06.301Z,11.6
2024-04-10T20:17:13.035Z,10.8
2024-04-10T20:22:13.499Z,10.2
2024-04-10T20:28:06.183Z,10.8
2024-04-10T20:33:06.317Z,10.8
2024-04-10T20:38:06.200Z,11.5
2024-04-10T20:43:06.206Z,11.5
2024-04-10T20:48:13.086Z,11.5
2024-04-10T20:53:12.988Z,11.5
2024-04-10T20:59:06.230Z,10.9
2024-04-10T21:04:13.564Z,11
2024-04-10T21:09:13.520Z,11.1
2024-04-10T21:15:06.362Z,11.2
2024-04-10T21:26:06.203Z,11.2
2024-04-10T21:31:06.231Z,11.1
2024-04-10T21:36:12.973Z,11
2024-04-10T21:41:13.419Z,11
2024-04-10T21:47:06.195Z,10.9
2024-04-10T21:52:06.202Z,10.9
2024-04-10T21:57:13.856Z,10.8
2024-04-10T22:03:06.584Z,10.7
2024-04-10T22:08:13.251Z,10.7
2024-04-10T22:13:13.827Z,10.7
2024-04-10T22:19:06.276Z,10.6
2024-04-10T22:24:13.478Z,10.5
2024-04-10T22:30:06.215Z,10.5
2024-04-10T22:35:12.986Z,10.4
2024-04-10T22:40:13.632Z,10.4
2024-04-10T22:46:06.258Z,10.4
2024-04-10T22:51:06.406Z,10.3
2024-04-10T22:56:06.204Z,10.3
2024-04-10T23:01:06.234Z,10
2024-04-10T23:06:08.111Z,10
2024-04-10T23:11:13.028Z,10
2024-04-10T23:16:13.074Z,9.9
2024-04-10T23:22:06.179Z,10
2024-04-10T23:27:06.227Z,9.8
2024-04-10T23:32:06.202Z,9.5
2024-04-10T23:37:13.579Z,9.7
2024-04-10T23:43:06.210Z,9.7
2024-04-10T23:48:13.458Z,9.7
2024-04-10T23:53:13.638Z,9.7
2024-04-10T23:59:06.182Z,9.6
