createdAt,value
2022-09-05T00:01:53.711Z,101909.78
2022-09-05T00:06:59.560Z,101927.91
2022-09-05T00:12:00.784Z,101944.22
2022-09-05T00:17:09.842Z,101894.19
2022-09-05T00:24:29.348Z,101941.31
2022-09-05T00:28:25.918Z,101943.91
2022-09-05T00:33:31.703Z,101941.44
2022-09-05T00:38:37.017Z,101931.59
2022-09-05T00:43:46.803Z,101874.19
2022-09-05T00:48:49.091Z,101931.38
2022-09-05T00:54:02.636Z,101887.50
2022-09-05T00:59:40.667Z,101958.59
2022-09-05T01:04:50.832Z,101941.69
2022-09-05T01:10:03.586Z,101959.63
2022-09-05T01:15:18.296Z,101882.13
2022-09-05T01:20:36.483Z,101949.91
2022-09-05T01:25:55.306Z,101964.75
2022-09-05T01:31:02.288Z,101959.25
2022-09-05T01:36:18.076Z,101944.41
2022-09-05T01:41:23.666Z,101966.28
2022-09-05T01:46:34.253Z,101963.97
2022-09-05T01:51:40.929Z,101959.81
2022-09-05T01:56:48.023Z,101960.03
2022-09-05T02:02:13.080Z,101913.91
2022-09-05T02:07:31.258Z,101905.41
2022-09-05T02:12:35.179Z,101919.56
2022-09-05T02:17:50.350Z,101898.31
2022-09-05T02:23:00.063Z,101932.03
2022-09-05T02:28:11.138Z,101913.69
2022-09-05T02:33:17.083Z,101842.97
2022-09-05T02:40:51.988Z,101934.09
2022-09-05T02:45:17.415Z,101892.91
2022-09-05T02:49:24.583Z,101898.00
2022-09-05T02:57:43.077Z,101940.25
2022-09-05T03:00:05.189Z,101905.63
2022-09-05T03:05:12.777Z,101910.56
2022-09-05T03:10:53.693Z,101946.19
2022-09-05T03:16:27.473Z,101965.28
2022-09-05T03:21:54.185Z,101976.22
2022-09-05T03:27:32.449Z,101925.38
2022-09-05T03:33:18.434Z,101966.38
2022-09-05T03:38:51.827Z,101960.34
2022-09-05T03:44:13.386Z,101864.78
2022-09-05T03:53:16.415Z,101925.75
2022-09-05T03:57:28.078Z,101966.50
2022-09-05T04:01:10.772Z,102004.16
2022-09-05T04:08:15.120Z,101962.22
2022-09-05T04:12:13.290Z,102005.38
2022-09-05T04:17:24.079Z,101918.72
2022-09-05T04:22:41.606Z,101947.88
2022-09-05T04:28:25.848Z,101898.78
2022-09-05T04:33:43.674Z,102018.97
2022-09-05T04:39:21.799Z,102025.16
2022-09-05T04:44:27.431Z,101966.44
2022-09-05T04:49:28.674Z,102025.78
2022-09-05T05:05:52.222Z,101927.19
2022-09-05T05:06:15.486Z,102022.63
2022-09-05T05:17:54.475Z,102036.69
2022-09-05T05:18:09.411Z,102034.97
2022-09-05T05:22:01.479Z,102009.88
2022-09-05T05:27:08.155Z,102023.75
2022-09-05T05:32:54.101Z,101915.97
2022-09-05T05:37:56.152Z,101974.94
2022-09-05T05:43:12.395Z,101990.78
2022-09-05T05:48:42.178Z,102042.44
2022-09-05T05:53:58.384Z,102029.09
2022-09-05T05:59:38.414Z,102037.47
2022-09-05T06:05:38.087Z,102043.28
2022-09-05T06:14:53.053Z,101987.56
2022-09-05T06:16:58.511Z,102042.38
2022-09-05T06:22:54.095Z,102029.88
2022-09-05T06:28:30.305Z,102022.22
2022-09-05T06:39:46.549Z,102046.97
2022-09-05T06:45:28.274Z,102065.97
2022-09-05T06:51:06.918Z,102013.44
2022-09-05T06:56:25.919Z,102064.97
2022-09-05T07:02:00.162Z,102028.75
2022-09-05T07:07:13.175Z,102018.53
2022-09-05T07:12:18.693Z,102005.06
2022-09-05T07:18:06.488Z,102020.84
2022-09-05T07:23:47.669Z,102046.16
2022-09-05T07:28:33.820Z,102055.63
2022-09-05T07:33:32.236Z,101999.34
2022-09-05T07:39:28.168Z,102094.28
2022-09-05T07:44:56.588Z,102071.75
2022-09-05T07:52:19.111Z,102026.94
2022-09-05T07:57:00.913Z,102079.41
2022-09-05T08:00:59.218Z,102094.50
2022-09-05T08:06:01.695Z,102093.06
2022-09-05T08:11:23.587Z,102031.06
2022-09-05T08:22:02.556Z,102097.72
2022-09-05T08:27:15.982Z,102058.78
2022-09-05T08:33:11.227Z,102081.97
2022-09-05T08:38:25.133Z,102073.13
2022-09-05T08:46:35.827Z,102024.13
2022-09-05T08:49:32.258Z,102050.88
2022-09-05T08:55:10.125Z,101983.47
2022-09-05T09:00:20.821Z,102073.13
2022-09-05T09:06:15.621Z,102041.34
2022-09-05T09:11:28.628Z,102047.44
2022-09-05T09:16:34.963Z,102000.66
2022-09-05T09:21:56.576Z,102068.00
2022-09-05T09:27:15.219Z,101982.94
2022-09-05T09:32:43.518Z,102029.78
2022-09-05T09:38:18.850Z,102065.50
2022-09-05T09:43:25.026Z,102022.03
2022-09-05T09:48:46.397Z,102039.66
2022-09-05T09:54:15.930Z,102025.97
2022-09-05T10:00:22.614Z,101952.00
2022-09-05T10:10:45.152Z,102041.91
2022-09-05T10:17:19.654Z,102014.19
2022-09-05T10:22:36.555Z,102022.00
2022-09-05T10:28:00.413Z,102029.53
2022-09-05T10:35:14.945Z,102030.63
2022-09-05T10:39:18.405Z,102031.63
2022-09-05T10:44:32.594Z,101965.53
2022-09-05T10:49:36.098Z,101938.44
2022-09-05T10:54:53.027Z,101992.50
2022-09-05T11:02:24.775Z,101967.81
2022-09-05T11:05:51.685Z,101949.00
2022-09-05T11:11:01.159Z,101970.06
2022-09-05T11:22:23.701Z,101912.16
2022-09-05T11:28:13.306Z,101874.31
2022-09-05T11:39:45.991Z,101974.03
2022-09-05T11:46:44.745Z,101951.03
2022-09-05T11:52:59.082Z,101957.25
2022-09-05T12:50:22.630Z,101914.97
2022-09-05T13:03:11.348Z,101813.72
2022-09-05T13:07:06.974Z,101911.31
2022-09-05T13:18:00.698Z,101876.53
2022-09-05T13:29:10.631Z,101851.38
2022-09-05T13:40:19.621Z,101892.03
2022-09-05T13:45:20.341Z,101868.50
2022-09-05T13:50:26.130Z,101820.56
2022-09-05T13:55:45.390Z,101842.28
2022-09-05T14:01:14.484Z,101876.25
2022-09-05T14:12:32.631Z,101846.03
2022-09-05T14:17:55.225Z,101863.59
2022-09-05T14:23:04.385Z,101894.69
2022-09-05T14:28:10.795Z,101808.81
2022-09-05T14:37:41.990Z,101854.44
2022-09-05T14:39:19.379Z,101891.44
2022-09-05T14:45:17.735Z,101864.22
2022-09-05T14:50:38.566Z,101799.19
2022-09-05T14:55:38.129Z,101791.31
2022-09-05T15:02:44.575Z,101892.13
2022-09-05T15:06:15.484Z,101860.84
2022-09-05T15:12:23.644Z,101850.50
2022-09-05T15:17:04.575Z,101854.34
2022-09-05T15:22:27.422Z,101838.84
2022-09-05T15:27:37.576Z,101856.59
2022-09-05T15:32:50.932Z,101784.78
2022-09-05T15:43:30.515Z,101813.22
2022-09-05T15:48:35.378Z,101849.06
2022-09-05T15:53:37.755Z,101822.38
2022-09-05T15:59:03.526Z,101851.00
2022-09-05T16:09:37.255Z,101836.72
2022-09-05T16:10:48.477Z,101871.06
2022-09-05T16:18:58.598Z,101874.50
2022-09-05T16:23:31.194Z,101874.56
2022-09-05T16:27:24.696Z,101841.06
2022-09-05T16:32:26.039Z,101850.94
2022-09-05T16:37:41.010Z,101842.31
2022-09-05T16:43:01.675Z,101846.28
2022-09-05T16:48:24.361Z,101860.88
2022-09-05T16:53:58.108Z,101841.44
2022-09-05T16:59:30.885Z,101812.59
2022-09-05T17:05:03.649Z,101849.22
2022-09-05T17:11:03.731Z,101783.53
2022-09-05T17:16:03.398Z,101864.19
2022-09-05T17:21:43.436Z,101787.16
2022-09-05T17:33:00.198Z,101854.97
2022-09-05T17:45:04.009Z,101847.03
2022-09-05T17:50:45.211Z,101831.31
2022-09-05T17:56:26.996Z,101948.31
2022-09-05T18:01:28.494Z,101947.31
2022-09-05T18:07:00.563Z,101826.81
2022-09-05T18:12:34.502Z,101922.75
2022-09-05T18:18:31.317Z,101846.47
2022-09-05T18:24:02.011Z,101851.81
2022-09-05T18:29:15.901Z,101841.88
2022-09-05T18:35:08.664Z,101952.31
2022-09-05T18:40:43.705Z,101916.22
2022-09-05T18:45:52.437Z,101896.09
2022-09-05T18:50:53.107Z,101873.31
2022-09-05T18:56:20.386Z,101871.94
2022-09-05T19:01:30.643Z,101887.97
2022-09-05T19:06:35.733Z,101916.59
2022-09-05T19:11:52.697Z,101849.59
2022-09-05T19:17:02.665Z,101865.72
2022-09-05T19:23:08.713Z,101882.00
2022-09-05T19:28:58.410Z,101828.38
2022-09-05T19:37:09.791Z,101901.19
2022-09-05T19:47:38.544Z,101817.28
2022-09-05T19:49:18.123Z,101916.25
2022-09-05T19:54:25.965Z,101847.72
2022-09-05T20:00:11.560Z,101879.72
2022-09-05T20:05:25.477Z,101880.22
2022-09-05T20:17:28.135Z,101903.31
2022-09-05T20:23:26.203Z,101815.13
2022-09-05T20:28:38.038Z,101819.09
2022-09-05T20:43:16.579Z,101897.41
2022-09-05T20:51:14.112Z,101872.94
2022-09-05T20:54:21.957Z,101901.78
2022-09-05T20:57:25.042Z,101845.03
2022-09-05T21:02:33.165Z,101794.19
2022-09-05T21:08:13.011Z,101850.72
2022-09-05T21:13:41.243Z,101816.56
2022-09-05T21:18:52.626Z,101813.03
2022-09-05T21:24:18.212Z,101865.31
2022-09-05T21:29:32.566Z,101841.50
2022-09-05T21:34:33.836Z,101888.06
2022-09-05T21:39:56.931Z,101835.34
2022-09-05T21:47:42.728Z,101867.16
2022-09-05T21:50:53.647Z,101807.28
2022-09-05T21:59:14.458Z,101807.44
2022-09-05T22:01:12.277Z,101867.47
2022-09-05T22:06:11.482Z,101897.75
2022-09-05T22:11:12.819Z,101855.56
2022-09-05T22:16:24.408Z,101802.06
2022-09-05T22:21:45.331Z,101790.16
2022-09-05T22:27:10.717Z,101814.06
2022-09-05T22:32:07.771Z,101824.72
2022-09-05T22:37:05.222Z,101851.72
2022-09-05T22:42:02.454Z,101890.22
2022-09-05T22:47:06.478Z,101862.75
2022-09-05T22:52:09.486Z,101820.72
2022-09-05T22:57:08.084Z,101827.81
2022-09-05T23:02:13.862Z,101884.00
2022-09-05T23:08:02.860Z,101883.56
2022-09-05T23:13:16.384Z,101847.53
2022-09-05T23:18:14.709Z,101857.41
2022-09-05T23:23:15.845Z,101877.34
2022-09-05T23:28:21.919Z,101808.94
2022-09-05T23:33:20.622Z,101839.53
2022-09-05T23:38:25.641Z,101868.44
2022-09-05T23:43:25.203Z,101753.22
2022-09-05T23:48:44.813Z,101818.50
2022-09-05T23:53:48.383Z,101762.13
2022-09-05T23:58:45.745Z,101860.28
