createdAt,value
2022-10-03T00:02:18.670Z,11.30
2022-10-03T00:05:02.590Z,11.20
2022-10-03T00:07:45.590Z,11.20
2022-10-03T00:10:26.195Z,11.20
2022-10-03T00:13:09.729Z,11.20
2022-10-03T00:15:44.850Z,11.20
2022-10-03T00:18:30.573Z,11.20
2022-10-03T00:21:17.566Z,11.20
2022-10-03T00:23:55.482Z,11.20
2022-10-03T00:26:31.902Z,11.20
2022-10-03T00:29:16.079Z,11.20
2022-10-03T00:31:54.180Z,11.20
2022-10-03T00:34:34.461Z,11.20
2022-10-03T00:37:25.462Z,11.10
2022-10-03T00:40:26.160Z,11.10
2022-10-03T00:43:24.213Z,11.10
2022-10-03T00:46:24.374Z,11.10
2022-10-03T00:49:28.210Z,11.10
2022-10-03T00:52:07.179Z,11.10
2022-10-03T00:54:52.850Z,11.00
2022-10-03T00:57:50.716Z,11.00
2022-10-03T01:00:25.036Z,11.00
2022-10-03T01:03:25.355Z,11.00
2022-10-03T01:06:12.846Z,11.00
2022-10-03T01:09:05.347Z,10.90
2022-10-03T01:11:44.156Z,11.00
2022-10-03T01:14:31.193Z,10.90
2022-10-03T01:17:14.904Z,10.90
2022-10-03T01:20:00.446Z,10.90
2022-10-03T01:22:55.810Z,10.90
2022-10-03T01:25:38.436Z,10.90
2022-10-03T01:28:41.539Z,10.90
2022-10-03T01:31:14.791Z,10.80
2022-10-03T01:33:47.553Z,10.80
2022-10-03T01:36:21.477Z,10.80
2022-10-03T01:38:54.712Z,10.80
2022-10-03T01:41:29.571Z,10.80
2022-10-03T01:44:03.286Z,10.80
2022-10-03T01:46:39.582Z,10.80
2022-10-03T01:49:18.026Z,10.80
2022-10-03T01:51:57.808Z,10.80
2022-10-03T01:54:36.060Z,10.80
2022-10-03T01:57:12.619Z,10.80
2022-10-03T01:59:47.520Z,10.80
2022-10-03T02:02:27.264Z,10.80
2022-10-03T02:05:04.509Z,10.80
2022-10-03T02:07:44.100Z,10.80
2022-10-03T02:10:25.863Z,10.80
2022-10-03T02:13:05.062Z,10.80
2022-10-03T02:15:42.526Z,10.70
2022-10-03T02:18:19.064Z,10.70
2022-10-03T02:20:53.552Z,10.70
2022-10-03T02:23:39.658Z,10.70
2022-10-03T02:26:46.651Z,10.70
2022-10-03T02:29:34.868Z,10.70
2022-10-03T02:32:36.524Z,10.70
2022-10-03T02:35:43.408Z,10.60
2022-10-03T02:38:26.352Z,10.60
2022-10-03T02:41:19.331Z,10.60
2022-10-03T02:44:23.863Z,10.60
2022-10-03T02:47:39.101Z,10.60
2022-10-03T02:50:32.859Z,10.60
2022-10-03T02:53:23.143Z,10.50
2022-10-03T02:56:27.627Z,10.50
2022-10-03T02:59:41.711Z,10.50
2022-10-03T03:02:33.641Z,10.50
2022-10-03T03:05:42.957Z,10.50
2022-10-03T03:08:49.958Z,10.50
2022-10-03T03:11:44.282Z,10.40
2022-10-03T03:14:50.398Z,10.40
2022-10-03T03:17:28.008Z,10.40
2022-10-03T03:20:26.954Z,10.40
2022-10-03T03:23:19.716Z,10.40
2022-10-03T03:26:09.167Z,10.40
2022-10-03T03:28:50.591Z,10.40
2022-10-03T03:31:33.780Z,10.40
2022-10-03T03:34:14.640Z,10.40
2022-10-03T03:36:54.235Z,10.40
2022-10-03T03:39:50.411Z,10.40
2022-10-03T03:42:39.523Z,10.40
2022-10-03T03:45:30.512Z,10.40
2022-10-03T03:48:13.680Z,10.30
2022-10-03T03:50:53.575Z,10.30
2022-10-03T03:53:38.523Z,10.30
2022-10-03T03:56:34.309Z,10.30
2022-10-03T03:59:13.491Z,10.30
2022-10-03T04:02:08.859Z,10.30
2022-10-03T04:04:55.807Z,10.30
2022-10-03T04:07:36.381Z,10.30
2022-10-03T04:10:29.768Z,10.20
2022-10-03T04:13:25.628Z,10.20
2022-10-03T04:16:53.093Z,10.20
2022-10-03T04:19:33.454Z,10.20
2022-10-03T04:22:29.636Z,10.20
2022-10-03T04:25:26.310Z,10.20
2022-10-03T04:28:17.590Z,10.10
2022-10-03T04:31:02.567Z,10.10
2022-10-03T04:33:44.252Z,10.10
2022-10-03T04:36:50.971Z,10.10
2022-10-03T04:39:30.672Z,10.10
2022-10-03T04:42:09.814Z,10.10
2022-10-03T04:44:59.333Z,10.00
2022-10-03T04:47:30.912Z,10.00
2022-10-03T04:50:11.101Z,10.00
2022-10-03T04:52:43.972Z,10.00
2022-10-03T04:55:25.368Z,10.00
2022-10-03T04:58:05.063Z,10.00
2022-10-03T05:00:49.046Z,10.00
2022-10-03T05:03:22.618Z,10.00
2022-10-03T05:05:56.138Z,10.00
2022-10-03T05:08:40.844Z,10.00
2022-10-03T05:11:20.581Z,10.00
2022-10-03T05:14:08.391Z,9.90
2022-10-03T05:16:46.341Z,9.90
2022-10-03T05:19:41.593Z,9.90
2022-10-03T05:22:19.088Z,9.90
2022-10-03T05:24:58.465Z,9.90
2022-10-03T05:27:35.688Z,9.90
2022-10-03T05:30:10.965Z,9.90
2022-10-03T05:32:46.450Z,9.80
2022-10-03T05:35:30.353Z,9.90
2022-10-03T05:38:24.489Z,9.80
2022-10-03T05:41:03.406Z,9.80
2022-10-03T05:43:50.512Z,9.80
2022-10-03T05:46:30.611Z,9.80
2022-10-03T05:49:21.042Z,9.80
2022-10-03T05:52:34.452Z,9.80
2022-10-03T05:55:24.591Z,9.80
2022-10-03T05:58:37.716Z,9.70
2022-10-03T06:01:30.328Z,9.80
2022-10-03T06:04:11.590Z,9.70
2022-10-03T06:06:53.241Z,9.70
2022-10-03T06:10:11.029Z,9.80
2022-10-03T06:12:51.885Z,9.80
2022-10-03T06:15:42.626Z,9.80
2022-10-03T06:18:37.602Z,9.80
2022-10-03T06:21:35.011Z,9.80
2022-10-03T06:24:39.887Z,9.80
2022-10-03T06:27:53.009Z,9.80
2022-10-03T06:30:32.110Z,9.90
2022-10-03T06:33:29.411Z,9.90
2022-10-03T06:36:30.755Z,9.90
2022-10-03T06:39:36.103Z,9.90
2022-10-03T06:42:36.449Z,10.00
2022-10-03T06:45:47.581Z,10.00
2022-10-03T06:48:28.815Z,10.00
2022-10-03T06:51:17.305Z,10.00
2022-10-03T06:54:18.846Z,10.00
2022-10-03T06:57:12.310Z,10.10
2022-10-03T07:00:11.771Z,10.10
2022-10-03T07:03:19.348Z,10.20
2022-10-03T07:06:17.283Z,10.20
2022-10-03T07:09:17.220Z,10.20
2022-10-03T07:12:18.005Z,10.30
2022-10-03T07:15:16.153Z,10.30
2022-10-03T07:18:03.474Z,10.40
2022-10-03T07:20:59.598Z,10.50
2022-10-03T07:23:52.423Z,10.50
2022-10-03T07:26:49.835Z,10.60
2022-10-03T07:29:31.129Z,10.60
2022-10-03T07:32:21.411Z,10.70
2022-10-03T07:35:51.463Z,10.80
2022-10-03T07:38:58.853Z,10.80
2022-10-03T07:41:54.960Z,10.90
2022-10-03T07:44:54.394Z,11.00
2022-10-03T07:48:05.743Z,11.10
2022-10-03T07:50:51.664Z,11.20
2022-10-03T07:53:49.235Z,11.30
2022-10-03T07:56:48.352Z,11.30
2022-10-03T07:59:58.062Z,11.40
2022-10-03T08:02:56.943Z,11.40
2022-10-03T08:05:37.431Z,11.50
2022-10-03T08:08:32.006Z,11.60
2022-10-03T08:11:51.183Z,11.60
2022-10-03T08:14:23.098Z,11.70
2022-10-03T08:17:23.179Z,11.80
2022-10-03T08:20:17.093Z,11.90
2022-10-03T08:22:59.147Z,11.90
2022-10-03T08:25:36.621Z,12.00
2022-10-03T08:28:25.352Z,12.10
2022-10-03T08:31:18.558Z,12.20
2022-10-03T08:34:18.584Z,12.20
2022-10-03T08:37:36.935Z,12.30
2022-10-03T08:40:53.628Z,12.40
2022-10-03T08:43:57.886Z,12.40
2022-10-03T08:46:52.754Z,12.50
2022-10-03T08:49:51.840Z,12.60
2022-10-03T08:52:36.246Z,12.70
2022-10-03T08:55:41.094Z,12.80
2022-10-03T08:58:55.401Z,12.80
2022-10-03T09:01:55.442Z,12.90
2022-10-03T09:05:07.741Z,13.00
2022-10-03T09:08:26.529Z,13.00
2022-10-03T09:11:30.775Z,13.10
2022-10-03T09:14:41.453Z,13.20
2022-10-03T09:17:51.192Z,13.30
2022-10-03T09:20:49.394Z,13.40
2022-10-03T09:24:14.667Z,13.50
2022-10-03T09:27:16.217Z,13.50
2022-10-03T09:30:11.641Z,13.70
2022-10-03T09:33:12.993Z,13.70
2022-10-03T09:35:51.572Z,13.80
2022-10-03T09:38:47.233Z,13.90
2022-10-03T09:41:33.061Z,14.00
2022-10-03T09:44:30.174Z,14.20
2022-10-03T09:47:28.900Z,14.30
2022-10-03T09:50:47.842Z,14.40
2022-10-03T09:53:57.188Z,14.40
2022-10-03T09:56:57.115Z,14.40
2022-10-03T09:59:41.684Z,14.50
2022-10-03T10:02:52.851Z,14.50
2022-10-03T10:06:02.373Z,14.70
2022-10-03T10:09:02.718Z,14.80
2022-10-03T10:11:44.072Z,14.80
2022-10-03T10:14:59.952Z,14.90
2022-10-03T10:18:01.750Z,15.00
2022-10-03T10:21:03.313Z,15.00
2022-10-03T10:23:53.681Z,15.10
2022-10-03T10:27:03.252Z,15.10
2022-10-03T10:29:54.599Z,15.10
2022-10-03T10:32:56.142Z,15.20
2022-10-03T10:35:59.507Z,15.20
2022-10-03T10:38:59.990Z,15.20
2022-10-03T10:42:20.488Z,15.20
2022-10-03T10:45:35.941Z,15.20
2022-10-03T10:48:42.210Z,15.30
2022-10-03T10:51:40.062Z,15.40
2022-10-03T10:54:42.031Z,15.40
2022-10-03T10:57:26.876Z,15.50
2022-10-03T11:00:20.099Z,15.50
2022-10-03T11:03:17.977Z,15.50
2022-10-03T11:06:22.628Z,15.60
2022-10-03T11:09:28.298Z,15.60
2022-10-03T11:12:38.154Z,15.70
2022-10-03T11:15:47.642Z,15.80
2022-10-03T11:19:01.426Z,15.90
2022-10-03T11:22:10.520Z,16.00
2022-10-03T11:25:23.513Z,16.10
2022-10-03T11:28:27.793Z,16.10
2022-10-03T11:31:33.695Z,16.10
2022-10-03T11:34:49.089Z,16.10
2022-10-03T11:37:28.928Z,16.10
2022-10-03T11:40:19.676Z,16.10
2022-10-03T11:42:58.549Z,16.20
2022-10-03T11:45:33.876Z,16.20
2022-10-03T11:48:30.692Z,16.20
2022-10-03T11:51:03.830Z,16.20
2022-10-03T11:53:44.618Z,16.30
2022-10-03T11:56:39.169Z,16.40
2022-10-03T11:59:44.754Z,16.40
2022-10-03T12:02:38.850Z,16.50
2022-10-03T12:05:15.297Z,16.50
2022-10-03T12:08:08.110Z,16.50
2022-10-03T12:10:47.614Z,16.60
2022-10-03T12:13:19.491Z,16.60
2022-10-03T12:15:50.212Z,16.70
2022-10-03T12:18:32.032Z,16.70
2022-10-03T12:21:07.541Z,16.70
2022-10-03T12:24:00.965Z,16.80
2022-10-03T12:26:43.540Z,16.80
2022-10-03T12:29:14.413Z,16.80
2022-10-03T12:31:48.316Z,16.80
2022-10-03T12:34:40.293Z,16.80
2022-10-03T12:37:38.026Z,16.80
2022-10-03T12:40:16.005Z,16.80
2022-10-03T12:42:53.546Z,16.80
2022-10-03T12:45:28.469Z,16.90
2022-10-03T12:48:13.284Z,16.90
2022-10-03T12:50:55.121Z,16.90
2022-10-03T12:53:32.575Z,17.00
2022-10-03T12:56:12.660Z,17.10
2022-10-03T12:59:03.551Z,17.10
2022-10-03T13:01:47.895Z,17.20
2022-10-03T13:04:30.021Z,17.30
2022-10-03T13:07:21.806Z,17.30
2022-10-03T13:10:11.513Z,17.30
2022-10-03T13:12:49.730Z,17.30
2022-10-03T13:15:45.269Z,17.30
2022-10-03T13:18:45.007Z,17.30
2022-10-03T13:21:44.401Z,17.30
2022-10-03T13:24:22.379Z,17.30
2022-10-03T13:26:58.315Z,17.30
2022-10-03T13:29:30.804Z,17.20
2022-10-03T13:32:09.934Z,17.20
2022-10-03T13:34:52.278Z,17.20
2022-10-03T13:37:31.508Z,17.30
2022-10-03T13:40:08.159Z,17.30
2022-10-03T13:42:41.079Z,17.30
2022-10-03T13:45:16.195Z,17.40
2022-10-03T13:47:52.056Z,17.50
2022-10-03T13:50:26.667Z,17.50
2022-10-03T13:53:01.185Z,17.60
2022-10-03T13:55:42.721Z,17.60
2022-10-03T13:58:40.589Z,17.50
2022-10-03T14:01:35.291Z,17.40
2022-10-03T14:04:23.350Z,17.40
2022-10-03T14:06:56.910Z,17.40
2022-10-03T14:09:42.519Z,17.30
2022-10-03T14:12:37.858Z,17.40
2022-10-03T14:15:23.825Z,17.30
2022-10-03T14:18:09.686Z,17.40
2022-10-03T14:20:42.392Z,17.40
2022-10-03T14:23:24.705Z,17.50
2022-10-03T14:26:02.514Z,17.50
2022-10-03T14:28:37.375Z,17.50
2022-10-03T14:31:17.453Z,17.50
2022-10-03T14:33:52.372Z,17.50
2022-10-03T14:36:34.071Z,17.60
2022-10-03T14:39:22.512Z,17.60
2022-10-03T14:42:24.857Z,17.60
2022-10-03T14:44:59.550Z,17.50
2022-10-03T14:47:35.383Z,17.50
2022-10-03T14:50:05.539Z,17.50
2022-10-03T14:52:44.043Z,17.50
2022-10-03T14:55:18.871Z,17.40
2022-10-03T14:58:09.740Z,17.40
2022-10-03T15:00:45.260Z,17.40
2022-10-03T15:03:39.847Z,17.40
2022-10-03T15:06:53.849Z,17.30
2022-10-03T15:09:26.219Z,17.30
2022-10-03T15:12:00.402Z,17.30
2022-10-03T15:14:31.433Z,17.30
2022-10-03T15:17:02.574Z,17.30
2022-10-03T15:19:37.454Z,17.20
2022-10-03T15:22:17.203Z,17.30
2022-10-03T15:24:48.830Z,17.20
2022-10-03T15:27:22.380Z,17.20
2022-10-03T15:29:56.730Z,17.20
2022-10-03T15:32:38.414Z,17.20
2022-10-03T15:35:08.048Z,17.10
2022-10-03T15:37:47.645Z,17.10
2022-10-03T15:40:23.566Z,17.10
2022-10-03T15:43:04.630Z,17.00
2022-10-03T15:45:36.129Z,17.00
2022-10-03T15:48:14.913Z,17.00
2022-10-03T15:50:43.722Z,17.00
2022-10-03T15:53:36.017Z,17.00
2022-10-03T15:56:15.136Z,17.00
2022-10-03T15:58:49.867Z,16.90
2022-10-03T16:01:23.749Z,16.90
2022-10-03T16:04:00.977Z,16.90
2022-10-03T16:06:35.944Z,16.80
2022-10-03T16:09:15.868Z,16.80
2022-10-03T16:11:55.793Z,16.70
2022-10-03T16:14:29.086Z,16.60
2022-10-03T16:17:00.762Z,16.60
2022-10-03T16:19:33.945Z,16.60
2022-10-03T16:22:14.764Z,16.50
2022-10-03T16:24:47.861Z,16.50
2022-10-03T16:27:19.272Z,16.40
2022-10-03T16:29:55.005Z,16.40
2022-10-03T16:32:25.689Z,16.30
2022-10-03T16:35:01.459Z,16.30
2022-10-03T16:37:33.222Z,16.20
2022-10-03T16:40:03.765Z,16.20
2022-10-03T16:42:43.263Z,16.10
2022-10-03T16:45:25.273Z,16.10
2022-10-03T16:48:09.764Z,16.00
2022-10-03T16:50:44.395Z,16.00
2022-10-03T16:53:13.513Z,15.90
2022-10-03T16:55:49.604Z,15.90
2022-10-03T16:58:23.790Z,15.80
2022-10-03T17:01:22.499Z,15.70
2022-10-03T17:03:55.863Z,15.60
2022-10-03T17:06:30.734Z,15.60
2022-10-03T17:09:02.126Z,15.50
2022-10-03T17:11:37.368Z,15.50
2022-10-03T17:14:08.108Z,15.40
2022-10-03T17:16:47.325Z,15.30
2022-10-03T17:19:22.058Z,15.20
2022-10-03T17:21:54.965Z,15.20
2022-10-03T17:24:33.389Z,15.10
2022-10-03T17:27:05.674Z,15.10
2022-10-03T17:29:36.767Z,15.00
2022-10-03T17:32:15.516Z,14.90
2022-10-03T17:34:48.371Z,14.80
2022-10-03T17:37:33.317Z,14.70
2022-10-03T17:40:17.584Z,14.70
2022-10-03T17:42:47.888Z,14.60
2022-10-03T17:45:42.931Z,14.60
2022-10-03T17:48:15.514Z,14.50
2022-10-03T17:50:57.444Z,14.40
2022-10-03T17:53:32.215Z,14.40
2022-10-03T17:56:06.182Z,14.30
2022-10-03T17:58:35.355Z,14.20
2022-10-03T18:01:11.373Z,14.20
2022-10-03T18:03:48.415Z,14.10
2022-10-03T18:06:40.772Z,14.00
2022-10-03T18:09:19.892Z,14.00
2022-10-03T18:11:51.215Z,13.90
2022-10-03T18:14:32.009Z,13.90
2022-10-03T18:17:08.327Z,13.90
2022-10-03T18:19:57.284Z,13.80
2022-10-03T18:22:35.071Z,13.80
2022-10-03T18:25:33.293Z,13.70
2022-10-03T18:28:20.339Z,13.60
2022-10-03T18:30:57.196Z,13.50
2022-10-03T18:33:32.298Z,13.50
2022-10-03T18:36:08.914Z,13.40
2022-10-03T18:38:42.157Z,13.40
2022-10-03T18:41:19.179Z,13.40
2022-10-03T18:43:58.539Z,13.30
2022-10-03T18:46:35.088Z,13.30
2022-10-03T18:49:32.030Z,13.20
2022-10-03T18:52:00.333Z,13.10
2022-10-03T18:54:39.587Z,13.00
2022-10-03T18:57:18.706Z,13.00
2022-10-03T18:59:56.012Z,13.00
2022-10-03T19:02:31.734Z,12.90
2022-10-03T19:05:12.991Z,12.90
2022-10-03T19:07:49.368Z,12.80
2022-10-03T19:10:32.870Z,12.80
2022-10-03T19:13:12.289Z,12.80
2022-10-03T19:15:53.947Z,12.70
2022-10-03T19:18:27.394Z,12.70
2022-10-03T19:20:57.980Z,12.70
2022-10-03T19:23:30.964Z,12.60
2022-10-03T19:26:06.325Z,12.60
2022-10-03T19:28:38.771Z,12.60
2022-10-03T19:31:17.316Z,12.50
2022-10-03T19:33:51.397Z,12.50
2022-10-03T19:36:23.576Z,12.50
2022-10-03T19:38:54.768Z,12.40
2022-10-03T19:41:30.708Z,12.40
2022-10-03T19:44:07.386Z,12.40
2022-10-03T19:46:58.920Z,12.40
2022-10-03T19:49:47.427Z,12.40
2022-10-03T19:52:28.588Z,12.40
2022-10-03T19:55:05.322Z,12.30
2022-10-03T19:57:42.936Z,12.30
2022-10-03T20:00:27.970Z,12.30
2022-10-03T20:03:04.817Z,12.30
2022-10-03T20:05:37.959Z,12.30
2022-10-03T20:08:21.252Z,12.30
2022-10-03T20:11:21.019Z,12.30
2022-10-03T20:13:50.224Z,12.20
2022-10-03T20:16:24.159Z,12.20
2022-10-03T20:18:56.672Z,12.20
2022-10-03T20:21:27.772Z,12.20
2022-10-03T20:23:59.417Z,12.10
2022-10-03T20:26:37.053Z,12.20
2022-10-03T20:29:21.472Z,12.10
2022-10-03T20:31:51.995Z,12.10
2022-10-03T20:34:24.987Z,12.10
2022-10-03T20:37:07.187Z,12.10
2022-10-03T20:39:41.579Z,12.10
2022-10-03T20:42:14.846Z,12.00
2022-10-03T20:44:55.156Z,12.00
2022-10-03T20:47:39.952Z,12.00
2022-10-03T20:50:18.791Z,12.00
2022-10-03T20:52:54.685Z,11.90
2022-10-03T20:55:27.034Z,11.90
2022-10-03T20:58:18.945Z,11.90
2022-10-03T21:00:49.630Z,11.90
2022-10-03T21:03:29.536Z,11.90
2022-10-03T21:06:01.550Z,11.90
2022-10-03T21:08:36.424Z,11.80
2022-10-03T21:11:24.916Z,11.80
2022-10-03T21:13:56.772Z,11.70
2022-10-03T21:16:29.947Z,11.70
2022-10-03T21:19:03.816Z,11.70
2022-10-03T21:21:42.912Z,11.70
2022-10-03T21:24:17.300Z,11.60
2022-10-03T21:26:47.781Z,11.60
2022-10-03T21:29:28.759Z,11.60
2022-10-03T21:32:15.635Z,11.60
2022-10-03T21:34:53.424Z,11.50
2022-10-03T21:37:31.509Z,11.50
2022-10-03T21:40:15.821Z,11.50
2022-10-03T21:42:57.406Z,11.50
2022-10-03T21:45:35.237Z,11.50
2022-10-03T21:48:18.827Z,11.40
2022-10-03T21:50:55.851Z,11.40
2022-10-03T21:53:35.849Z,11.40
2022-10-03T21:56:21.709Z,11.40
2022-10-03T21:59:19.152Z,11.40
2022-10-03T22:01:55.419Z,11.40
2022-10-03T22:04:31.878Z,11.40
2022-10-03T22:07:10.374Z,11.40
2022-10-03T22:09:46.741Z,11.40
2022-10-03T22:12:16.945Z,11.40
2022-10-03T22:14:51.497Z,11.40
2022-10-03T22:17:28.692Z,11.40
2022-10-03T22:20:14.120Z,11.40
2022-10-03T22:22:56.264Z,11.40
2022-10-03T22:25:44.223Z,11.40
2022-10-03T22:28:20.426Z,11.40
2022-10-03T22:31:01.758Z,11.40
2022-10-03T22:33:44.306Z,11.40
2022-10-03T22:36:14.833Z,11.40
2022-10-03T22:38:45.303Z,11.40
2022-10-03T22:41:18.802Z,11.40
2022-10-03T22:43:50.642Z,11.40
2022-10-03T22:46:22.773Z,11.40
2022-10-03T22:49:02.529Z,11.40
2022-10-03T22:51:36.433Z,11.40
2022-10-03T22:54:16.614Z,11.40
2022-10-03T22:56:48.219Z,11.30
2022-10-03T22:59:23.151Z,11.30
2022-10-03T23:01:53.594Z,11.30
2022-10-03T23:04:29.451Z,11.30
2022-10-03T23:07:14.878Z,11.30
2022-10-03T23:09:56.827Z,11.20
2022-10-03T23:12:30.437Z,11.30
2022-10-03T23:15:04.508Z,11.20
2022-10-03T23:17:48.866Z,11.20
2022-10-03T23:20:27.625Z,11.20
2022-10-03T23:23:00.654Z,11.20
2022-10-03T23:25:37.174Z,11.10
2022-10-03T23:28:17.613Z,11.10
2022-10-03T23:30:51.020Z,11.10
2022-10-03T23:33:35.583Z,11.10
2022-10-03T23:36:12.310Z,11.10
2022-10-03T23:38:59.524Z,11.10
2022-10-03T23:41:44.001Z,11.00
2022-10-03T23:44:35.438Z,11.00
2022-10-03T23:47:07.611Z,11.00
2022-10-03T23:49:39.963Z,11.00
2022-10-03T23:52:13.983Z,11.00
2022-10-03T23:54:43.849Z,11.00
2022-10-03T23:57:16.903Z,11.00
2022-10-03T23:59:45.623Z,11.00
