createdAt,value
2022-10-01T00:00:51.285Z,100.00
2022-10-01T00:03:18.354Z,100.00
2022-10-01T00:05:45.237Z,100.00
2022-10-01T00:08:14.477Z,100.00
2022-10-01T00:10:42.550Z,100.00
2022-10-01T00:13:10.439Z,100.00
2022-10-01T00:15:40.989Z,100.00
2022-10-01T00:18:10.612Z,100.00
2022-10-01T00:20:43.875Z,100.00
2022-10-01T00:23:11.617Z,100.00
2022-10-01T00:25:38.971Z,100.00
2022-10-01T00:28:05.843Z,100.00
2022-10-01T00:30:35.222Z,100.00
2022-10-01T00:33:04.161Z,100.00
2022-10-01T00:35:31.084Z,100.00
2022-10-01T00:37:58.017Z,100.00
2022-10-01T00:40:24.858Z,100.00
2022-10-01T00:42:51.689Z,100.00
2022-10-01T00:45:18.649Z,100.00
2022-10-01T00:47:51.923Z,100.00
2022-10-01T00:50:49.183Z,100.00
2022-10-01T00:53:16.025Z,100.00
2022-10-01T00:55:47.975Z,99.94
2022-10-01T00:58:15.315Z,99.75
2022-10-01T01:00:42.243Z,99.61
2022-10-01T01:03:09.396Z,99.31
2022-10-01T01:05:36.207Z,98.99
2022-10-01T01:08:03.313Z,98.78
2022-10-01T01:10:34.982Z,98.55
2022-10-01T01:13:19.740Z,98.52
2022-10-01T01:15:55.510Z,98.38
2022-10-01T01:18:46.092Z,98.27
2022-10-01T01:21:20.065Z,98.16
2022-10-01T01:24:17.265Z,97.91
2022-10-01T01:27:00.206Z,97.79
2022-10-01T01:29:43.320Z,97.88
2022-10-01T01:32:18.326Z,97.94
2022-10-01T01:34:46.889Z,97.91
2022-10-01T01:37:15.361Z,97.78
2022-10-01T01:39:44.157Z,97.50
2022-10-01T01:42:16.307Z,97.51
2022-10-01T01:44:44.598Z,97.52
2022-10-01T01:47:11.398Z,97.38
2022-10-01T01:49:39.488Z,97.30
2022-10-01T01:52:13.580Z,97.20
2022-10-01T01:54:40.588Z,97.40
2022-10-01T01:57:07.560Z,97.73
2022-10-01T01:59:35.407Z,97.72
2022-10-01T02:02:02.515Z,97.45
2022-10-01T02:04:33.703Z,97.24
2022-10-01T02:07:08.488Z,97.04
2022-10-01T02:09:35.265Z,96.73
2022-10-01T02:12:20.862Z,96.70
2022-10-01T02:14:47.633Z,96.79
2022-10-01T02:17:24.986Z,96.68
2022-10-01T02:20:15.591Z,96.76
2022-10-01T02:22:45.612Z,96.80
2022-10-01T02:25:12.417Z,96.86
2022-10-01T02:27:48.702Z,97.28
2022-10-01T02:30:15.564Z,97.40
2022-10-01T02:32:44.434Z,97.28
2022-10-01T02:35:12.742Z,97.62
2022-10-01T02:37:40.591Z,98.23
2022-10-01T02:40:08.593Z,98.47
2022-10-01T02:42:35.386Z,98.65
2022-10-01T02:45:02.578Z,98.73
2022-10-01T02:47:35.041Z,98.53
2022-10-01T02:50:02.194Z,98.36
2022-10-01T02:52:34.427Z,98.08
2022-10-01T02:55:06.057Z,98.31
2022-10-01T02:57:32.971Z,98.71
2022-10-01T03:00:01.523Z,98.95
2022-10-01T03:02:29.251Z,99.27
2022-10-01T03:04:57.259Z,99.38
2022-10-01T03:07:25.167Z,99.44
2022-10-01T03:09:52.117Z,99.33
2022-10-01T03:12:18.960Z,99.36
2022-10-01T03:14:45.929Z,99.49
2022-10-01T03:17:13.084Z,99.73
2022-10-01T03:19:40.294Z,99.85
2022-10-01T03:22:11.722Z,99.95
2022-10-01T03:24:38.434Z,99.99
2022-10-01T03:27:05.150Z,100.00
2022-10-01T03:29:31.808Z,100.00
2022-10-01T03:31:58.493Z,100.00
2022-10-01T03:34:25.333Z,100.00
2022-10-01T03:36:52.802Z,100.00
2022-10-01T03:39:19.633Z,100.00
2022-10-01T03:41:46.350Z,100.00
2022-10-01T03:44:13.192Z,100.00
2022-10-01T03:46:39.891Z,100.00
2022-10-01T03:49:06.618Z,100.00
2022-10-01T03:51:33.734Z,100.00
2022-10-01T03:54:00.662Z,99.98
2022-10-01T03:56:27.483Z,99.96
2022-10-01T03:58:54.549Z,99.77
2022-10-01T04:01:21.570Z,99.32
2022-10-01T04:03:49.359Z,99.12
2022-10-01T04:06:16.366Z,99.01
2022-10-01T04:08:43.123Z,98.96
2022-10-01T04:11:09.905Z,98.93
2022-10-01T04:13:36.574Z,99.10
2022-10-01T04:16:04.077Z,99.06
2022-10-01T04:18:31.154Z,99.20
2022-10-01T04:20:58.099Z,99.11
2022-10-01T04:23:25.289Z,99.01
2022-10-01T04:25:52.069Z,99.06
2022-10-01T04:28:18.874Z,99.02
2022-10-01T04:30:45.998Z,99.19
2022-10-01T04:33:14.760Z,99.30
2022-10-01T04:35:42.122Z,99.53
2022-10-01T04:38:17.944Z,99.62
2022-10-01T04:40:44.619Z,99.68
2022-10-01T04:43:11.359Z,99.77
2022-10-01T04:45:38.273Z,99.76
2022-10-01T04:48:05.294Z,99.88
2022-10-01T04:50:32.316Z,99.87
2022-10-01T04:52:59.015Z,99.84
2022-10-01T04:55:25.698Z,99.79
2022-10-01T04:57:52.370Z,99.83
2022-10-01T05:00:21.790Z,99.85
2022-10-01T05:02:49.446Z,99.79
2022-10-01T05:05:16.781Z,99.79
2022-10-01T05:07:43.531Z,99.72
2022-10-01T05:10:18.262Z,99.69
2022-10-01T05:12:46.297Z,99.63
2022-10-01T05:15:13.166Z,99.61
2022-10-01T05:17:39.834Z,99.74
2022-10-01T05:20:07.487Z,99.79
2022-10-01T05:22:34.235Z,99.97
2022-10-01T05:25:00.924Z,99.93
2022-10-01T05:27:27.991Z,100.00
2022-10-01T05:29:54.693Z,100.00
2022-10-01T05:32:21.430Z,100.00
2022-10-01T05:34:53.293Z,100.00
2022-10-01T05:37:20.523Z,100.00
2022-10-01T05:39:47.423Z,100.00
2022-10-01T05:42:14.075Z,100.00
2022-10-01T05:47:16.443Z,100.00
2022-10-01T05:49:44.688Z,100.00
2022-10-01T05:52:11.714Z,100.00
2022-10-01T05:54:38.464Z,100.00
2022-10-01T05:57:05.922Z,99.99
2022-10-01T05:59:32.590Z,99.78
2022-10-01T06:01:59.392Z,99.41
2022-10-01T06:04:26.384Z,99.25
2022-10-01T06:06:53.550Z,99.05
2022-10-01T06:09:20.213Z,98.68
2022-10-01T06:11:47.192Z,98.36
2022-10-01T06:14:13.854Z,97.99
2022-10-01T06:16:40.592Z,97.58
2022-10-01T06:19:07.314Z,97.12
2022-10-01T06:21:34.163Z,96.85
2022-10-01T06:24:01.285Z,96.38
2022-10-01T06:26:28.587Z,95.72
2022-10-01T06:28:55.243Z,95.26
2022-10-01T06:31:22.095Z,94.64
2022-10-01T06:33:48.961Z,94.44
2022-10-01T06:36:15.619Z,93.93
2022-10-01T06:38:43.061Z,93.55
2022-10-01T06:41:09.847Z,93.24
2022-10-01T06:43:36.545Z,93.05
2022-10-01T06:46:04.124Z,92.64
2022-10-01T06:48:32.438Z,92.07
2022-10-01T06:50:59.286Z,91.39
2022-10-01T06:53:27.403Z,90.94
2022-10-01T06:55:54.137Z,90.34
2022-10-01T06:58:21.862Z,89.58
2022-10-01T07:00:48.858Z,89.09
2022-10-01T07:03:20.828Z,88.46
2022-10-01T07:05:48.042Z,87.65
2022-10-01T07:08:14.740Z,87.09
2022-10-01T07:10:41.796Z,86.73
2022-10-01T07:13:10.005Z,86.51
2022-10-01T07:15:36.943Z,86.35
2022-10-01T07:18:03.634Z,85.89
2022-10-01T07:20:33.223Z,85.38
2022-10-01T07:23:00.239Z,85.15
2022-10-01T07:25:26.994Z,84.41
2022-10-01T07:27:55.840Z,83.72
2022-10-01T07:30:23.954Z,82.99
2022-10-01T07:32:50.739Z,81.99
2022-10-01T07:35:17.998Z,81.42
2022-10-01T07:37:44.664Z,81.21
2022-10-01T07:40:11.352Z,81.33
2022-10-01T07:42:38.511Z,81.43
2022-10-01T07:45:06.763Z,81.35
2022-10-01T07:47:33.459Z,81.02
2022-10-01T07:50:00.166Z,80.32
2022-10-01T07:52:26.843Z,79.94
2022-10-01T07:54:53.595Z,80.00
2022-10-01T07:57:20.246Z,79.53
2022-10-01T07:59:46.943Z,78.65
2022-10-01T08:02:17.768Z,78.25
2022-10-01T08:05:03.059Z,77.71
2022-10-01T08:07:32.966Z,77.43
2022-10-01T08:09:59.685Z,77.21
2022-10-01T08:12:30.423Z,77.72
2022-10-01T08:14:57.206Z,78.00
2022-10-01T08:17:28.540Z,77.67
2022-10-01T08:19:56.083Z,77.37
2022-10-01T08:22:22.749Z,76.96
2022-10-01T08:24:49.416Z,76.37
2022-10-01T08:27:16.196Z,75.23
2022-10-01T08:29:43.313Z,74.96
2022-10-01T08:32:10.705Z,74.71
2022-10-01T08:34:37.597Z,74.01
2022-10-01T08:37:04.278Z,73.56
2022-10-01T08:39:30.992Z,73.73
2022-10-01T08:42:05.696Z,73.42
2022-10-01T08:44:43.324Z,73.19
2022-10-01T08:47:22.820Z,72.76
2022-10-01T08:49:52.040Z,72.62
2022-10-01T08:52:22.701Z,72.71
2022-10-01T08:54:55.086Z,72.25
2022-10-01T08:57:24.202Z,71.57
2022-10-01T09:00:47.371Z,71.10
2022-10-01T09:03:32.690Z,70.04
2022-10-01T09:06:25.598Z,69.39
2022-10-01T09:09:10.513Z,69.29
2022-10-01T09:12:12.140Z,68.67
2022-10-01T09:14:45.458Z,68.83
2022-10-01T09:17:30.904Z,68.68
2022-10-01T09:20:06.675Z,68.66
2022-10-01T09:22:52.066Z,68.67
2022-10-01T09:25:23.534Z,68.84
2022-10-01T09:28:29.514Z,68.52
2022-10-01T09:31:16.616Z,67.81
2022-10-01T09:33:46.866Z,67.43
2022-10-01T09:36:25.321Z,67.54
2022-10-01T09:39:13.654Z,67.58
2022-10-01T09:41:40.387Z,67.22
2022-10-01T09:44:15.656Z,67.29
2022-10-01T09:46:46.177Z,67.21
2022-10-01T09:49:34.109Z,67.13
2022-10-01T09:52:34.649Z,67.02
2022-10-01T09:55:02.867Z,66.71
2022-10-01T09:57:33.737Z,66.50
2022-10-01T10:00:17.430Z,66.13
2022-10-01T10:02:49.613Z,65.56
2022-10-01T10:05:17.657Z,65.33
2022-10-01T10:08:03.563Z,65.24
2022-10-01T10:10:39.492Z,65.51
2022-10-01T10:13:10.139Z,65.04
2022-10-01T10:15:49.571Z,64.74
2022-10-01T10:18:21.578Z,65.23
2022-10-01T10:20:51.846Z,64.96
2022-10-01T10:23:20.504Z,64.93
2022-10-01T10:26:03.855Z,64.83
2022-10-01T10:28:43.602Z,64.51
2022-10-01T10:31:14.960Z,64.52
2022-10-01T10:34:02.322Z,64.61
2022-10-01T10:36:30.134Z,64.59
2022-10-01T10:38:56.984Z,64.61
2022-10-01T10:41:26.566Z,64.65
2022-10-01T10:43:59.205Z,64.86
2022-10-01T10:46:32.057Z,65.08
2022-10-01T10:49:03.890Z,64.79
2022-10-01T10:51:54.000Z,65.01
2022-10-01T10:54:37.576Z,64.93
2022-10-01T10:57:21.142Z,64.66
2022-10-01T11:00:00.977Z,64.63
2022-10-01T11:02:32.200Z,64.70
2022-10-01T11:05:01.767Z,64.71
2022-10-01T11:07:28.480Z,64.94
2022-10-01T11:10:32.537Z,64.72
2022-10-01T11:13:08.888Z,64.05
2022-10-01T11:15:43.417Z,63.81
2022-10-01T11:18:40.487Z,64.07
2022-10-01T11:21:13.722Z,64.22
2022-10-01T11:23:53.593Z,64.19
2022-10-01T11:26:32.259Z,64.22
2022-10-01T11:29:17.477Z,64.24
2022-10-01T11:31:50.428Z,64.23
2022-10-01T11:34:37.834Z,64.43
2022-10-01T11:37:28.469Z,64.50
2022-10-01T11:39:56.186Z,64.52
2022-10-01T11:42:27.733Z,64.37
2022-10-01T11:45:00.827Z,64.48
2022-10-01T11:47:36.827Z,64.72
2022-10-01T11:50:13.596Z,65.12
2022-10-01T11:52:52.742Z,65.51
2022-10-01T11:55:53.699Z,65.81
2022-10-01T11:58:53.085Z,66.23
2022-10-01T12:01:36.697Z,66.41
2022-10-01T12:04:12.481Z,66.28
2022-10-01T12:06:55.564Z,66.55
2022-10-01T12:09:59.360Z,66.76
2022-10-01T12:12:31.637Z,67.00
2022-10-01T12:15:06.915Z,66.79
2022-10-01T12:17:36.995Z,67.00
2022-10-01T12:20:04.644Z,67.43
2022-10-01T12:22:36.051Z,67.18
2022-10-01T12:25:02.727Z,67.33
2022-10-01T12:27:50.734Z,67.21
2022-10-01T12:30:25.021Z,67.19
2022-10-01T12:33:25.240Z,67.36
2022-10-01T12:36:19.499Z,67.53
2022-10-01T12:39:07.610Z,68.00
2022-10-01T12:41:46.283Z,68.28
2022-10-01T12:44:57.815Z,68.66
2022-10-01T12:47:57.835Z,68.71
2022-10-01T12:50:35.351Z,68.75
2022-10-01T12:53:18.271Z,68.82
2022-10-01T12:55:58.078Z,69.22
2022-10-01T12:58:44.179Z,69.21
2022-10-01T13:01:17.250Z,69.20
2022-10-01T13:03:44.447Z,68.98
2022-10-01T13:06:26.287Z,69.05
2022-10-01T13:09:31.224Z,69.03
2022-10-01T13:12:19.195Z,68.82
2022-10-01T13:14:45.887Z,69.00
2022-10-01T13:17:19.820Z,69.29
2022-10-01T13:20:00.592Z,69.48
2022-10-01T13:22:36.275Z,69.15
2022-10-01T13:25:20.187Z,70.16
2022-10-01T13:28:08.500Z,70.45
2022-10-01T13:30:45.001Z,70.10
2022-10-01T13:33:28.905Z,70.18
2022-10-01T13:35:59.714Z,69.79
2022-10-01T13:38:38.339Z,69.94
2022-10-01T13:41:26.371Z,69.88
2022-10-01T13:44:23.022Z,70.19
2022-10-01T13:46:56.267Z,70.21
2022-10-01T13:49:28.059Z,70.56
2022-10-01T13:51:54.743Z,70.69
2022-10-01T13:54:24.569Z,70.62
2022-10-01T13:56:51.494Z,70.74
2022-10-01T13:59:35.820Z,70.82
2022-10-01T14:02:03.212Z,70.97
2022-10-01T14:04:38.102Z,71.28
2022-10-01T14:07:14.333Z,71.63
2022-10-01T14:09:43.973Z,71.71
2022-10-01T14:12:50.979Z,71.71
2022-10-01T14:15:38.361Z,71.85
2022-10-01T14:18:09.404Z,72.37
2022-10-01T14:21:02.359Z,73.02
2022-10-01T14:23:51.705Z,73.80
2022-10-01T14:26:24.569Z,73.26
2022-10-01T14:29:03.459Z,72.89
2022-10-01T14:31:36.604Z,73.11
2022-10-01T14:34:15.123Z,73.59
2022-10-01T14:36:45.530Z,74.40
2022-10-01T14:39:20.090Z,74.67
2022-10-01T14:41:48.059Z,74.96
2022-10-01T14:44:39.066Z,75.84
2022-10-01T14:47:22.639Z,76.26
2022-10-01T14:49:49.650Z,76.60
2022-10-01T14:52:27.495Z,77.27
2022-10-01T14:54:56.792Z,78.04
2022-10-01T14:57:30.429Z,77.93
2022-10-01T14:59:57.735Z,78.45
2022-10-01T15:02:25.335Z,78.67
2022-10-01T15:04:54.635Z,79.03
2022-10-01T15:07:21.494Z,79.62
2022-10-01T15:09:48.884Z,80.21
2022-10-01T15:12:16.786Z,80.48
2022-10-01T15:14:43.721Z,80.79
2022-10-01T15:17:24.962Z,81.03
2022-10-01T15:19:52.922Z,81.05
2022-10-01T15:22:22.819Z,81.64
2022-10-01T15:24:49.529Z,81.87
2022-10-01T15:27:18.975Z,81.86
2022-10-01T15:29:45.727Z,82.08
2022-10-01T15:32:17.607Z,82.49
2022-10-01T15:34:48.178Z,82.72
2022-10-01T15:37:24.663Z,82.77
2022-10-01T15:39:51.782Z,82.86
2022-10-01T15:42:32.866Z,83.09
2022-10-01T15:45:08.859Z,83.09
2022-10-01T15:47:37.384Z,83.37
2022-10-01T15:50:04.160Z,83.47
2022-10-01T15:52:50.547Z,83.53
2022-10-01T15:55:21.544Z,83.77
2022-10-01T15:57:57.144Z,84.14
2022-10-01T16:00:28.777Z,84.74
2022-10-01T16:02:56.012Z,85.03
2022-10-01T16:05:24.379Z,85.37
2022-10-01T16:07:54.583Z,85.58
2022-10-01T16:10:29.643Z,85.76
2022-10-01T16:12:56.421Z,86.31
2022-10-01T16:15:27.239Z,86.68
2022-10-01T16:17:55.563Z,86.51
2022-10-01T16:20:49.106Z,86.21
2022-10-01T16:23:36.215Z,86.49
2022-10-01T16:26:04.041Z,86.68
2022-10-01T16:28:34.499Z,87.14
2022-10-01T16:31:01.728Z,87.26
2022-10-01T16:33:28.563Z,87.36
2022-10-01T16:36:08.301Z,87.65
2022-10-01T16:38:34.993Z,88.03
2022-10-01T16:41:02.457Z,88.26
2022-10-01T16:43:29.168Z,88.28
2022-10-01T16:45:57.736Z,88.11
2022-10-01T16:48:24.599Z,87.98
2022-10-01T16:50:54.129Z,87.51
2022-10-01T16:53:21.053Z,87.48
2022-10-01T16:55:47.788Z,87.47
2022-10-01T16:58:14.839Z,87.43
2022-10-01T17:00:42.044Z,87.65
2022-10-01T17:03:15.028Z,87.63
2022-10-01T17:05:41.744Z,87.68
2022-10-01T17:08:11.503Z,87.62
2022-10-01T17:10:45.691Z,87.71
2022-10-01T17:13:12.754Z,87.55
2022-10-01T17:15:39.490Z,87.38
2022-10-01T17:18:06.257Z,87.17
2022-10-01T17:20:33.822Z,87.13
2022-10-01T17:23:00.632Z,87.06
2022-10-01T17:25:32.357Z,87.05
2022-10-01T17:27:59.748Z,86.93
2022-10-01T17:30:29.135Z,87.03
2022-10-01T17:32:56.905Z,86.93
2022-10-01T17:35:23.702Z,87.06
2022-10-01T17:37:50.356Z,87.23
2022-10-01T17:40:17.083Z,87.28
2022-10-01T17:42:43.829Z,87.37
2022-10-01T17:45:11.612Z,87.51
2022-10-01T17:47:43.959Z,87.67
2022-10-01T17:50:11.196Z,87.62
2022-10-01T17:52:37.952Z,87.69
2022-10-01T17:55:05.631Z,87.68
2022-10-01T17:57:32.377Z,87.60
2022-10-01T17:59:59.054Z,87.70
2022-10-01T18:04:32.629Z,87.92
2022-10-01T18:06:59.866Z,87.87
2022-10-01T18:09:26.592Z,88.03
2022-10-01T18:11:53.406Z,88.19
2022-10-01T18:14:20.237Z,88.14
2022-10-01T18:16:47.016Z,88.09
2022-10-01T18:22:01.535Z,88.00
2022-10-01T18:24:29.006Z,88.21
2022-10-01T18:26:56.031Z,88.16
2022-10-01T18:29:24.246Z,88.21
2022-10-01T18:31:56.079Z,88.21
2022-10-01T18:34:26.982Z,88.35
2022-10-01T18:36:56.913Z,88.48
2022-10-01T18:39:28.584Z,88.72
2022-10-01T18:41:56.173Z,88.92
2022-10-01T18:44:22.863Z,89.09
2022-10-01T18:46:49.678Z,89.24
2022-10-01T18:49:19.338Z,89.36
2022-10-01T18:52:10.492Z,89.53
2022-10-01T18:55:18.922Z,89.71
2022-10-01T18:58:03.021Z,89.77
2022-10-01T19:01:08.722Z,89.84
2022-10-01T19:04:22.182Z,89.77
2022-10-01T19:07:09.426Z,89.64
2022-10-01T19:10:20.961Z,89.71
2022-10-01T19:12:53.720Z,89.75
2022-10-01T19:15:34.500Z,89.77
2022-10-01T19:18:27.483Z,89.94
2022-10-01T19:21:07.347Z,89.91
2022-10-01T19:23:34.083Z,89.94
2022-10-01T19:26:23.858Z,89.86
2022-10-01T19:29:05.643Z,89.89
2022-10-01T19:31:43.983Z,89.79
2022-10-01T19:34:33.766Z,89.88
2022-10-01T19:37:27.992Z,89.79
2022-10-01T19:39:57.405Z,89.77
2022-10-01T19:42:27.238Z,89.72
2022-10-01T19:45:16.235Z,89.81
2022-10-01T19:48:35.252Z,89.85
2022-10-01T19:51:07.742Z,89.96
2022-10-01T19:53:35.173Z,90.00
2022-10-01T19:56:01.989Z,89.97
2022-10-01T19:58:30.442Z,89.92
2022-10-01T20:00:58.852Z,89.93
2022-10-01T20:03:39.646Z,89.93
2022-10-01T20:06:13.820Z,89.94
2022-10-01T20:08:40.497Z,89.93
2022-10-01T20:11:19.286Z,90.01
2022-10-01T20:13:52.750Z,90.01
2022-10-01T20:16:40.742Z,89.96
2022-10-01T20:19:24.804Z,90.01
2022-10-01T20:22:10.793Z,90.06
2022-10-01T20:24:56.623Z,89.92
2022-10-01T20:27:32.410Z,89.73
2022-10-01T20:30:04.941Z,89.61
2022-10-01T20:32:36.524Z,89.74
2022-10-01T20:35:09.277Z,89.67
2022-10-01T20:38:15.208Z,89.62
2022-10-01T20:40:50.876Z,89.45
2022-10-01T20:43:28.741Z,89.46
2022-10-01T20:45:55.523Z,89.44
2022-10-01T20:48:25.735Z,89.63
2022-10-01T20:50:54.143Z,89.65
2022-10-01T20:53:48.177Z,89.73
2022-10-01T20:56:18.899Z,89.73
2022-10-01T20:58:52.770Z,89.78
2022-10-01T21:01:21.531Z,89.81
2022-10-01T21:03:52.125Z,89.86
2022-10-01T21:06:21.831Z,90.07
2022-10-01T21:08:56.684Z,90.25
2022-10-01T21:11:26.466Z,90.60
2022-10-01T21:14:25.470Z,90.90
2022-10-01T21:17:08.259Z,91.23
2022-10-01T21:19:41.761Z,91.48
2022-10-01T21:22:14.453Z,91.76
2022-10-01T21:24:57.287Z,91.92
2022-10-01T21:27:36.235Z,92.00
2022-10-01T21:30:12.810Z,91.92
2022-10-01T21:33:10.833Z,91.98
2022-10-01T21:36:02.089Z,92.11
2022-10-01T21:38:37.902Z,92.23
2022-10-01T21:41:13.134Z,92.39
2022-10-01T21:44:01.555Z,92.38
2022-10-01T21:46:38.014Z,92.64
2022-10-01T21:49:09.717Z,92.93
2022-10-01T21:51:45.247Z,93.00
2022-10-01T21:54:17.355Z,93.06
2022-10-01T21:57:10.258Z,93.20
2022-10-01T21:59:54.458Z,93.23
2022-10-01T22:02:27.031Z,93.23
2022-10-01T22:04:56.550Z,93.28
2022-10-01T22:07:32.634Z,93.22
2022-10-01T22:10:02.903Z,93.21
2022-10-01T22:12:30.736Z,93.23
2022-10-01T22:14:57.390Z,93.31
2022-10-01T22:17:26.466Z,93.65
2022-10-01T22:19:53.763Z,93.99
2022-10-01T22:22:29.974Z,94.21
2022-10-01T22:25:00.510Z,94.41
2022-10-01T22:27:33.272Z,94.42
2022-10-01T22:30:03.969Z,94.63
2022-10-01T22:32:33.176Z,94.82
2022-10-01T22:35:02.792Z,94.94
2022-10-01T22:37:42.374Z,95.06
2022-10-01T22:40:16.792Z,95.11
2022-10-01T22:42:53.240Z,95.09
2022-10-01T22:45:19.963Z,95.20
2022-10-01T22:48:03.548Z,95.20
2022-10-01T22:50:33.162Z,95.26
2022-10-01T22:53:13.990Z,95.33
2022-10-01T22:55:54.602Z,95.36
2022-10-01T22:58:43.556Z,95.38
2022-10-01T23:01:31.638Z,95.46
2022-10-01T23:04:21.417Z,95.38
2022-10-01T23:07:17.557Z,95.47
2022-10-01T23:10:21.771Z,95.53
2022-10-01T23:13:03.973Z,95.50
2022-10-01T23:15:45.732Z,95.44
2022-10-01T23:18:45.108Z,95.43
2022-10-01T23:21:27.610Z,95.43
2022-10-01T23:24:02.556Z,95.39
2022-10-01T23:26:46.989Z,95.48
2022-10-01T23:29:35.483Z,95.43
2022-10-01T23:32:06.221Z,95.45
2022-10-01T23:35:00.326Z,95.51
2022-10-01T23:37:37.654Z,95.51
2022-10-01T23:40:07.743Z,95.54
2022-10-01T23:42:58.418Z,95.58
2022-10-01T23:45:30.337Z,95.66
2022-10-01T23:48:02.905Z,95.88
2022-10-01T23:50:33.322Z,96.16
2022-10-01T23:53:23.412Z,96.34
2022-10-01T23:56:19.935Z,96.58
2022-10-01T23:59:27.530Z,96.64
