createdAt,value
2023-03-03T00:04:40.368Z,38.80
2023-03-03T00:09:41.486Z,37.90
2023-03-03T00:14:42.614Z,39.20
2023-03-03T00:19:43.744Z,43.20
2023-03-03T00:24:44.854Z,39.60
2023-03-03T00:29:46.000Z,39.40
2023-03-03T00:34:48.137Z,39.70
2023-03-03T00:39:47.260Z,39.30
2023-03-03T00:44:48.383Z,36.40
2023-03-03T00:49:48.495Z,35.20
2023-03-03T00:54:49.641Z,38.50
2023-03-03T00:59:51.800Z,38.40
2023-03-03T01:04:49.929Z,36.40
2023-03-03T01:09:51.058Z,38.90
2023-03-03T01:14:54.199Z,40.70
2023-03-03T01:19:54.478Z,40.30
2023-03-03T01:24:53.638Z,40.50
2023-03-03T01:29:56.901Z,40.80
2023-03-03T01:34:56.043Z,38.60
2023-03-03T01:39:57.218Z,41.70
2023-03-03T01:44:58.473Z,41.70
2023-03-03T01:50:00.612Z,41.30
2023-03-03T01:54:59.757Z,47.60
2023-03-03T02:00:00.945Z,39.20
2023-03-03T02:05:02.103Z,39.90
2023-03-03T02:10:04.307Z,38.40
2023-03-03T02:15:05.398Z,37.10
2023-03-03T02:20:04.657Z,35.80
2023-03-03T02:25:05.787Z,34.50
2023-03-03T02:30:06.907Z,34.00
2023-03-03T02:35:08.014Z,35.10
2023-03-03T02:40:10.168Z,35.80
2023-03-03T02:45:09.293Z,38.00
2023-03-03T02:50:10.386Z,37.60
2023-03-03T02:55:13.643Z,35.60
2023-03-03T03:00:12.740Z,38.20
2023-03-03T03:05:16.881Z,43.90
2023-03-03T03:10:14.045Z,42.00
2023-03-03T03:15:15.196Z,41.70
2023-03-03T03:20:16.334Z,37.90
2023-03-03T03:25:17.481Z,39.20
2023-03-03T03:30:20.712Z,40.80
2023-03-03T03:35:21.107Z,41.20
2023-03-03T03:40:21.257Z,38.40
2023-03-03T03:45:22.365Z,40.40
2023-03-03T03:50:22.502Z,39.30
2023-03-03T03:55:21.631Z,40.90
2023-03-03T04:00:24.791Z,36.20
2023-03-03T04:05:25.910Z,36.00
2023-03-03T04:10:26.092Z,36.90
2023-03-03T04:15:25.305Z,35.40
2023-03-03T04:20:26.525Z,37.40
2023-03-03T04:25:27.675Z,36.10
2023-03-03T04:30:29.811Z,39.00
2023-03-03T04:35:28.968Z,41.70
2023-03-03T04:40:30.081Z,35.50
2023-03-03T04:45:31.221Z,39.10
2023-03-03T04:50:32.392Z,37.10
2023-03-03T04:55:34.481Z,39.70
2023-03-03T05:00:34.622Z,40.90
2023-03-03T05:05:34.728Z,43.10
2023-03-03T05:10:35.194Z,45.40
2023-03-03T05:15:34.390Z,42.80
2023-03-03T05:20:36.489Z,41.40
2023-03-03T05:25:35.587Z,41.80
2023-03-03T05:30:36.704Z,38.60
2023-03-03T05:35:37.862Z,44.00
2023-03-03T05:40:39.966Z,43.70
2023-03-03T05:45:39.117Z,42.90
2023-03-03T05:50:40.349Z,45.20
2023-03-03T05:55:42.468Z,40.10
2023-03-03T06:00:42.628Z,40.30
2023-03-03T06:05:42.770Z,38.30
2023-03-03T06:10:41.894Z,38.90
2023-03-03T06:15:44.102Z,41.50
2023-03-03T06:20:43.255Z,39.30
2023-03-03T06:25:45.397Z,38.30
2023-03-03T06:30:44.548Z,40.20
2023-03-03T06:35:47.794Z,39.70
2023-03-03T06:40:46.887Z,42.00
2023-03-03T06:45:48.126Z,38.10
2023-03-03T06:50:50.423Z,41.10
2023-03-03T06:55:49.551Z,42.20
2023-03-03T07:00:51.723Z,40.90
2023-03-03T07:05:50.924Z,39.40
2023-03-03T07:10:53.045Z,41.70
2023-03-03T07:15:52.174Z,41.50
2023-03-03T07:20:54.344Z,40.10
2023-03-03T07:25:54.453Z,40.10
2023-03-03T07:30:53.669Z,40.30
2023-03-03T07:35:55.854Z,39.60
2023-03-03T07:40:55.053Z,41.70
2023-03-03T07:45:56.325Z,44.30
2023-03-03T07:50:58.504Z,42.80
2023-03-03T07:55:58.642Z,43.50
2023-03-03T08:00:58.839Z,39.60
2023-03-03T08:05:57.991Z,43.80
2023-03-03T08:11:03.020Z,41.50
2023-03-03T08:16:00.263Z,39.30
2023-03-03T08:21:01.393Z,37.10
2023-03-03T08:26:02.543Z,38.10
2023-03-03T08:31:18.109Z,39.60
2023-03-03T08:36:03.644Z,36.90
2023-03-03T08:41:05.869Z,34.00
2023-03-03T08:46:05.107Z,34.00
2023-03-03T08:51:08.282Z,34.90
2023-03-03T08:56:07.416Z,36.00
2023-03-03T09:01:09.526Z,34.30
2023-03-03T09:06:08.674Z,38.70
2023-03-03T09:11:09.872Z,35.90
2023-03-03T09:16:11.064Z,36.20
2023-03-03T09:21:12.235Z,33.70
2023-03-03T09:26:13.336Z,38.20
2023-03-03T09:31:15.617Z,34.70
2023-03-03T09:36:14.743Z,33.40
2023-03-03T09:41:15.914Z,30.90
2023-03-03T09:46:18.106Z,31.30
2023-03-03T09:51:18.232Z,33.60
2023-03-03T09:56:17.363Z,35.80
2023-03-03T10:01:19.470Z,35.40
2023-03-03T10:06:19.611Z,34.80
2023-03-03T10:11:18.715Z,34.60
2023-03-03T10:16:19.874Z,35.50
2023-03-03T10:21:21.983Z,32.90
2023-03-03T10:26:25.139Z,34.50
2023-03-03T10:31:21.213Z,35.80
2023-03-03T10:36:23.044Z,33.10
2023-03-03T10:41:22.158Z,32.80
2023-03-03T10:46:23.618Z,34.70
2023-03-03T10:51:25.762Z,35.20
2023-03-03T10:56:25.934Z,32.20
2023-03-03T11:01:25.201Z,34.90
2023-03-03T11:06:27.365Z,32.30
2023-03-03T11:11:26.503Z,30.90
2023-03-03T11:16:28.718Z,31.70
2023-03-03T11:21:28.860Z,35.20
2023-03-03T11:26:30.001Z,32.30
2023-03-03T11:31:31.733Z,33.00
2023-03-03T11:36:30.098Z,32.80
2023-03-03T11:41:29.227Z,34.30
2023-03-03T11:46:30.489Z,31.40
2023-03-03T11:51:32.596Z,30.00
2023-03-03T11:56:32.703Z,30.60
2023-03-03T12:01:32.834Z,31.70
2023-03-03T12:06:31.947Z,28.00
2023-03-03T12:11:33.148Z,30.70
2023-03-03T12:16:35.307Z,32.90
2023-03-03T12:21:35.469Z,31.90
2023-03-03T12:26:36.636Z,33.10
2023-03-03T12:31:35.837Z,34.90
2023-03-03T12:36:36.993Z,31.20
2023-03-03T12:41:39.143Z,34.60
2023-03-03T12:46:38.371Z,31.50
2023-03-03T12:51:40.559Z,35.30
2023-03-03T12:56:40.748Z,35.60
2023-03-03T13:01:39.879Z,34.10
2023-03-03T13:06:41.034Z,36.70
2023-03-03T13:11:43.149Z,38.30
2023-03-03T13:16:43.389Z,36.10
2023-03-03T13:21:42.562Z,36.90
2023-03-03T13:26:43.757Z,39.40
2023-03-03T13:31:45.206Z,36.90
2023-03-03T13:36:44.328Z,37.20
2023-03-03T13:41:45.524Z,40.70
2023-03-03T13:46:46.670Z,39.20
2023-03-03T13:51:48.801Z,40.10
2023-03-03T13:56:47.942Z,38.20
2023-03-03T14:01:50.102Z,35.10
2023-03-03T14:06:51.276Z,37.90
2023-03-03T14:11:50.446Z,39.60
2023-03-03T14:16:51.639Z,39.60
2023-03-03T14:21:52.789Z,39.50
2023-03-03T14:26:54.926Z,40.20
2023-03-03T14:31:54.167Z,40.30
2023-03-03T14:36:56.292Z,42.60
2023-03-03T14:41:55.478Z,41.90
2023-03-03T14:46:57.581Z,46.00
2023-03-03T14:51:57.730Z,41.90
2023-03-03T14:56:56.888Z,40.40
2023-03-03T15:01:57.999Z,40.90
2023-03-03T15:07:01.115Z,39.00
2023-03-03T15:12:00.250Z,40.80
2023-03-03T15:17:01.403Z,42.80
2023-03-03T15:22:03.556Z,43.30
2023-03-03T15:27:04.703Z,43.80
2023-03-03T15:32:03.828Z,42.50
2023-03-03T15:37:05.944Z,43.30
2023-03-03T15:42:05.273Z,42.70
2023-03-03T15:47:06.462Z,40.90
2023-03-03T15:52:09.633Z,47.80
2023-03-03T15:57:08.970Z,43.20
2023-03-03T16:02:10.231Z,41.30
2023-03-03T16:07:11.393Z,44.10
2023-03-03T16:12:13.512Z,45.30
2023-03-03T16:17:12.660Z,42.00
2023-03-03T16:22:13.800Z,44.70
2023-03-03T16:27:16.998Z,45.10
2023-03-03T16:32:16.429Z,43.30
2023-03-03T16:37:15.650Z,45.80
2023-03-03T16:42:16.960Z,43.00
2023-03-03T16:47:18.326Z,43.50
2023-03-03T16:52:19.728Z,48.10
2023-03-03T16:57:22.034Z,44.30
2023-03-03T17:02:22.232Z,47.20
2023-03-03T17:07:22.850Z,45.60
2023-03-03T17:12:23.170Z,46.70
2023-03-03T17:17:22.407Z,47.60
2023-03-03T17:22:23.617Z,51.70
2023-03-03T17:27:25.036Z,46.40
2023-03-03T17:32:26.856Z,45.20
2023-03-03T17:37:25.158Z,46.60
2023-03-03T17:42:24.598Z,47.20
2023-03-03T17:47:23.833Z,45.10
2023-03-03T17:52:28.059Z,51.30
2023-03-03T17:57:27.247Z,53.60
2023-03-03T18:02:27.406Z,44.40
2023-03-03T18:07:27.005Z,49.40
2023-03-03T18:12:26.272Z,46.60
2023-03-03T18:17:29.753Z,47.70
2023-03-03T18:22:27.131Z,50.80
2023-03-03T18:27:28.299Z,46.20
2023-03-03T18:32:29.790Z,48.20
2023-03-03T18:37:29.316Z,45.80
2023-03-03T18:43:49.493Z,46.40
2023-03-03T18:47:28.904Z,46.10
2023-03-03T18:52:30.363Z,45.40
2023-03-03T18:57:30.797Z,54.00
2023-03-03T19:02:42.452Z,52.00
2023-03-03T19:07:31.743Z,49.80
2023-03-03T19:12:31.220Z,46.50
2023-03-03T19:17:30.674Z,49.50
2023-03-03T19:22:32.492Z,48.10
2023-03-03T19:27:32.075Z,57.70
2023-03-03T19:32:31.697Z,48.80
2023-03-03T19:37:32.055Z,50.90
2023-03-03T19:42:31.565Z,52.20
2023-03-03T19:47:31.178Z,53.50
2023-03-03T19:52:30.969Z,52.20
2023-03-03T19:57:30.236Z,50.00
2023-03-03T20:02:32.409Z,52.00
2023-03-03T20:07:31.961Z,49.40
2023-03-03T20:12:31.917Z,52.70
2023-03-03T20:17:31.418Z,58.00
2023-03-03T20:22:31.899Z,52.00
2023-03-03T20:27:32.355Z,50.40
2023-03-03T20:32:32.617Z,54.90
2023-03-03T20:37:32.545Z,55.90
2023-03-03T20:42:32.052Z,55.50
2023-03-03T20:47:31.622Z,58.20
2023-03-03T20:52:32.088Z,49.60
2023-03-03T20:57:31.503Z,51.90
2023-03-03T21:02:33.947Z,49.20
2023-03-03T21:07:33.441Z,48.40
2023-03-03T21:12:33.956Z,53.40
2023-03-03T21:17:34.633Z,50.10
2023-03-03T21:22:33.990Z,50.30
2023-03-03T21:27:35.210Z,52.30
2023-03-03T21:32:37.712Z,53.10
2023-03-03T21:37:36.941Z,53.90
2023-03-03T21:42:39.377Z,52.80
2023-03-03T21:47:39.045Z,51.90
2023-03-03T21:52:40.364Z,54.60
2023-03-03T21:57:41.519Z,52.30
2023-03-03T22:02:42.750Z,54.20
2023-03-03T22:07:43.944Z,50.30
2023-03-03T22:12:45.135Z,53.30
2023-03-03T22:17:46.274Z,52.50
2023-03-03T22:22:47.384Z,53.70
2023-03-03T22:27:48.557Z,50.00
2023-03-03T22:32:51.713Z,52.00
2023-03-03T22:37:50.989Z,52.30
2023-03-03T22:42:52.143Z,54.00
2023-03-03T22:47:54.293Z,51.20
2023-03-03T22:52:53.462Z,51.80
2023-03-03T22:57:54.669Z,51.30
2023-03-03T23:02:55.846Z,51.40
2023-03-03T23:07:56.917Z,51.70
2023-03-03T23:12:58.060Z,47.30
2023-03-03T23:17:59.264Z,47.40
2023-03-03T23:23:00.410Z,61.10
2023-03-03T23:28:02.545Z,64.70
2023-03-03T23:33:01.674Z,55.80
2023-03-03T23:38:02.846Z,55.20
2023-03-03T23:43:03.987Z,51.50
2023-03-03T23:48:07.134Z,54.00
2023-03-03T23:53:06.243Z,47.40
2023-03-03T23:58:07.492Z,57.30
