createdAt,value
2022-12-23T00:05:09.670Z,10.3
2022-12-23T00:19:15.887Z,10.2
2022-12-23T00:33:22.864Z,10.3
2022-12-23T00:47:28.816Z,10.3
2022-12-23T01:01:38.538Z,10.3
2022-12-23T01:15:49.359Z,10.3
2022-12-23T01:29:56.496Z,10.3
2022-12-23T01:44:06.789Z,10.3
2022-12-23T01:58:17.215Z,10.2
2022-12-23T02:12:24.323Z,10.1
2022-12-23T02:26:29.161Z,10
2022-12-23T02:40:33.364Z,10
2022-12-23T02:54:44.992Z,10
2022-12-23T03:08:55.872Z,9.9
2022-12-23T03:23:01.647Z,9.9
2022-12-23T03:37:11.208Z,9.8
2022-12-23T03:51:18.519Z,9.8
2022-12-23T04:05:26.266Z,9.7
2022-12-23T04:19:33.679Z,9.6
2022-12-23T04:33:42.673Z,9.6
2022-12-23T04:47:54.967Z,9.7
2022-12-23T05:02:04.116Z,9.6
2022-12-23T05:16:09.762Z,9.5
2022-12-23T05:30:18.199Z,9.4
2022-12-23T05:44:27.070Z,9.4
2022-12-23T05:58:33.403Z,9.5
2022-12-23T06:12:40.805Z,9.5
2022-12-23T06:26:51.968Z,9.5
2022-12-23T06:40:55.220Z,9.5
2022-12-23T06:55:02.409Z,9.5
2022-12-23T07:09:11.808Z,9.5
2022-12-23T07:23:23.958Z,9.2
2022-12-23T07:37:35.339Z,9.3
2022-12-23T07:51:42.805Z,9.2
2022-12-23T08:05:51.072Z,9.2
2022-12-23T08:19:54.699Z,9.3
2022-12-23T08:34:00.982Z,9.2
2022-12-23T08:48:09.436Z,9.3
2022-12-23T09:02:17.043Z,9.3
2022-12-23T09:16:25.344Z,9.3
2022-12-23T09:30:31.527Z,9.4
2022-12-23T09:44:37.749Z,9.5
2022-12-23T09:58:43.560Z,9.5
2022-12-23T10:12:47.415Z,9.6
2022-12-23T10:27:04.852Z,9.9
2022-12-23T10:41:13.814Z,10.1
2022-12-23T10:55:25.038Z,10
2022-12-23T11:09:31.484Z,10
2022-12-23T11:23:43.015Z,10.2
2022-12-23T11:37:51.426Z,10.4
2022-12-23T11:52:00.858Z,10.6
2022-12-23T12:06:05.205Z,11
2022-12-23T12:20:13.420Z,11.5
2022-12-23T12:34:24.810Z,12.1
2022-12-23T12:48:30.038Z,12.8
2022-12-23T13:02:43.593Z,13.1
2022-12-23T13:16:49.790Z,13.1
2022-12-23T13:30:58.403Z,13.3
2022-12-23T13:45:05.537Z,13.4
2022-12-23T13:59:15.122Z,13.4
2022-12-23T14:13:21.308Z,13.3
2022-12-23T14:27:30.336Z,13.1
2022-12-23T14:41:36.265Z,12.7
2022-12-23T15:09:57.255Z,12.5
2022-12-23T15:23:59.752Z,12.4
2022-12-23T15:38:10.428Z,12.4
2022-12-23T15:52:20.844Z,12.2
2022-12-23T16:06:29.271Z,12.1
2022-12-23T16:20:37.860Z,12.2
2022-12-23T16:34:48.467Z,11.8
2022-12-23T16:48:55.899Z,11.8
2022-12-23T17:03:05.697Z,11.5
2022-12-23T17:17:16.104Z,11.6
2022-12-23T17:31:26.437Z,11.7
2022-12-23T17:45:29.193Z,11.9
2022-12-23T17:59:36.507Z,11.8
2022-12-23T18:13:44.689Z,11.9
2022-12-23T18:27:55.563Z,11.9
2022-12-23T18:42:03.368Z,11.7
2022-12-23T18:56:10.600Z,11.6
2022-12-23T19:10:17.733Z,11.8
2022-12-23T19:24:28.634Z,11.6
2022-12-23T19:38:36.223Z,11
2022-12-23T19:52:42.542Z,11.4
2022-12-23T20:06:49.791Z,11.7
2022-12-23T20:21:02.876Z,11.6
2022-12-23T20:35:08.137Z,11
2022-12-23T20:49:19.019Z,10.8
2022-12-23T21:03:30.797Z,10.5
2022-12-23T21:17:39.593Z,10.5
2022-12-23T21:31:49.533Z,10.8
2022-12-23T21:45:59.753Z,10.7
2022-12-23T22:00:06.122Z,10.5
2022-12-23T22:14:09.765Z,10.4
2022-12-23T22:28:21.163Z,10.7
2022-12-23T22:42:30.041Z,10.6
2022-12-23T22:56:33.601Z,10.7
2022-12-23T23:10:44.089Z,10.8
2022-12-23T23:24:53.115Z,10.7
2022-12-23T23:39:01.640Z,10.5
2022-12-23T23:53:10.110Z,10
