createdAt,value
2018-02-25T00:01:40.846Z,-2.70
2018-02-25T00:04:08.348Z,-2.70
2018-02-25T00:06:36.247Z,-2.70
2018-02-25T00:09:04.154Z,-2.70
2018-02-25T00:11:32.042Z,-2.70
2018-02-25T00:13:59.940Z,-2.80
2018-02-25T00:16:27.829Z,-2.80
2018-02-25T00:18:55.336Z,-2.80
2018-02-25T00:21:23.221Z,-2.80
2018-02-25T00:23:50.730Z,-2.80
2018-02-25T00:26:18.660Z,-2.90
2018-02-25T00:28:46.165Z,-2.90
2018-02-25T00:31:13.652Z,-3.00
2018-02-25T00:33:41.160Z,-3.00
2018-02-25T00:36:08.661Z,-3.00
2018-02-25T00:38:36.188Z,-3.00
2018-02-25T00:41:03.666Z,-3.00
2018-02-25T00:43:31.152Z,-3.00
2018-02-25T00:45:59.070Z,-3.20
2018-02-25T00:48:26.560Z,-3.20
2018-02-25T00:50:54.094Z,-3.20
2018-02-25T00:53:21.585Z,-3.20
2018-02-25T00:55:49.106Z,-3.20
2018-02-25T00:58:16.591Z,-3.20
2018-02-25T01:00:44.084Z,-3.20
2018-02-25T01:03:11.586Z,-3.20
2018-02-25T01:05:39.484Z,-3.30
2018-02-25T01:08:07.364Z,-3.30
2018-02-25T01:10:34.874Z,-3.30
2018-02-25T01:13:02.804Z,-3.40
2018-02-25T01:15:30.670Z,-3.50
2018-02-25T01:17:58.561Z,-3.40
2018-02-25T01:20:26.074Z,-3.40
2018-02-25T01:22:53.960Z,-3.50
2018-02-25T01:25:21.467Z,-3.50
2018-02-25T01:27:49.020Z,-3.50
2018-02-25T01:30:16.531Z,-3.50
2018-02-25T01:32:44.412Z,-3.60
2018-02-25T01:35:11.920Z,-3.50
2018-02-25T01:37:39.429Z,-3.50
2018-02-25T01:40:07.325Z,-3.60
2018-02-25T01:42:35.212Z,-3.60
2018-02-25T01:45:03.108Z,-3.60
2018-02-25T01:47:30.597Z,-3.60
2018-02-25T01:49:58.104Z,-3.70
2018-02-25T01:52:25.988Z,-3.70
2018-02-25T01:54:53.489Z,-3.70
2018-02-25T01:57:21.006Z,-3.80
2018-02-25T01:59:48.908Z,-3.80
2018-02-25T02:02:16.400Z,-3.80
2018-02-25T02:04:43.944Z,-3.80
2018-02-25T02:07:11.475Z,-3.90
2018-02-25T02:09:38.968Z,-3.90
2018-02-25T02:12:06.477Z,-3.90
2018-02-25T02:14:33.991Z,-4.00
2018-02-25T02:17:01.497Z,-4.00
2018-02-25T02:19:28.992Z,-4.00
2018-02-25T02:21:56.517Z,-4.00
2018-02-25T02:24:24.026Z,-4.00
2018-02-25T02:26:51.523Z,-4.00
2018-02-25T02:29:19.017Z,-4.00
2018-02-25T02:31:46.515Z,-4.00
2018-02-25T02:34:14.015Z,-4.00
2018-02-25T02:36:41.633Z,-4.00
2018-02-25T02:39:09.124Z,-4.10
2018-02-25T02:41:36.648Z,-4.10
2018-02-25T02:44:04.537Z,-4.10
2018-02-25T02:46:32.427Z,-4.10
2018-02-25T02:48:59.909Z,-4.10
2018-02-25T02:51:27.429Z,-4.20
2018-02-25T02:53:55.300Z,-4.20
2018-02-25T02:56:22.806Z,-4.20
2018-02-25T02:58:50.297Z,-4.20
2018-02-25T03:01:17.810Z,-4.20
2018-02-25T03:03:45.290Z,-4.20
2018-02-25T03:06:13.193Z,-4.20
2018-02-25T03:08:41.087Z,-4.30
2018-02-25T03:11:08.989Z,-4.40
2018-02-25T03:13:36.868Z,-4.50
2018-02-25T03:16:04.378Z,-4.40
2018-02-25T03:18:31.905Z,-4.50
2018-02-25T03:20:59.793Z,-4.50
2018-02-25T03:23:27.673Z,-4.60
2018-02-25T03:25:55.189Z,-4.50
2018-02-25T03:28:23.076Z,-4.60
2018-02-25T03:30:50.590Z,-4.60
2018-02-25T03:33:18.472Z,-4.60
2018-02-25T03:35:46.360Z,-4.70
2018-02-25T03:38:13.868Z,-4.60
2018-02-25T03:40:41.758Z,-4.70
2018-02-25T03:43:09.261Z,-4.70
2018-02-25T03:45:37.152Z,-4.70
2018-02-25T03:48:04.665Z,-4.70
2018-02-25T03:50:32.167Z,-4.70
2018-02-25T03:52:59.659Z,-4.70
2018-02-25T03:55:27.209Z,-4.70
2018-02-25T03:57:54.726Z,-4.80
2018-02-25T04:00:22.610Z,-4.80
2018-02-25T04:02:50.129Z,-4.80
2018-02-25T04:05:18.017Z,-4.80
2018-02-25T04:07:45.920Z,-4.90
2018-02-25T04:10:13.800Z,-4.90
2018-02-25T04:12:41.305Z,-4.90
2018-02-25T04:15:08.805Z,-4.90
2018-02-25T04:17:36.698Z,-4.90
2018-02-25T04:20:04.184Z,-4.90
2018-02-25T04:22:31.690Z,-4.90
2018-02-25T04:24:59.581Z,-4.90
2018-02-25T04:27:27.093Z,-4.90
2018-02-25T04:29:54.977Z,-5.00
2018-02-25T04:32:22.485Z,-5.00
2018-02-25T04:34:50.376Z,-5.00
2018-02-25T04:37:17.883Z,-5.00
2018-02-25T04:39:45.769Z,-5.00
2018-02-25T04:42:13.278Z,-5.00
2018-02-25T04:44:41.171Z,-5.00
2018-02-25T04:47:09.073Z,-5.10
2018-02-25T04:49:36.948Z,-5.10
2018-02-25T04:52:04.458Z,-5.10
2018-02-25T04:54:32.335Z,-5.10
2018-02-25T04:56:59.846Z,-5.10
2018-02-25T05:02:01.764Z,-5.10
2018-02-25T05:04:29.247Z,-5.20
2018-02-25T05:06:56.742Z,-5.20
2018-02-25T05:09:24.251Z,-5.20
2018-02-25T05:11:51.742Z,-5.20
2018-02-25T05:14:19.253Z,-5.20
2018-02-25T05:16:46.741Z,-5.20
2018-02-25T05:19:14.645Z,-5.30
2018-02-25T05:21:42.153Z,-5.20
2018-02-25T05:24:09.668Z,-5.30
2018-02-25T05:26:37.156Z,-5.30
2018-02-25T05:29:04.664Z,-5.30
2018-02-25T05:31:32.169Z,-5.30
2018-02-25T05:33:59.676Z,-5.40
2018-02-25T05:36:27.563Z,-5.40
2018-02-25T05:38:55.066Z,-5.40
2018-02-25T05:41:22.556Z,-5.40
2018-02-25T05:43:50.064Z,-5.40
2018-02-25T05:46:17.952Z,-5.40
2018-02-25T05:48:45.480Z,-5.40
2018-02-25T05:51:12.968Z,-5.50
2018-02-25T05:53:40.472Z,-5.40
2018-02-25T05:56:07.960Z,-5.50
2018-02-25T05:58:35.461Z,-5.50
2018-02-25T06:01:02.947Z,-5.40
2018-02-25T06:03:30.456Z,-5.50
2018-02-25T06:05:57.952Z,-5.50
2018-02-25T06:08:25.455Z,-5.50
2018-02-25T06:10:52.947Z,-5.50
2018-02-25T06:13:20.452Z,-5.50
2018-02-25T06:15:47.945Z,-5.50
2018-02-25T06:18:15.460Z,-5.50
2018-02-25T06:20:42.946Z,-5.50
2018-02-25T06:23:10.853Z,-5.50
2018-02-25T06:25:38.748Z,-5.50
2018-02-25T06:28:06.264Z,-5.50
2018-02-25T06:30:33.751Z,-5.50
2018-02-25T06:33:01.641Z,-5.50
2018-02-25T06:35:29.558Z,-5.50
2018-02-25T06:37:57.129Z,-5.50
2018-02-25T06:40:25.045Z,-5.50
2018-02-25T06:42:52.933Z,-5.50
2018-02-25T06:45:20.828Z,-5.50
2018-02-25T06:47:48.345Z,-5.50
2018-02-25T06:50:16.219Z,-5.50
2018-02-25T06:52:43.705Z,-5.40
2018-02-25T06:55:11.207Z,-5.50
2018-02-25T06:57:39.084Z,-5.50
2018-02-25T07:00:06.597Z,-5.40
2018-02-25T07:02:34.493Z,-5.40
2018-02-25T07:05:02.003Z,-5.40
2018-02-25T07:07:29.879Z,-5.40
2018-02-25T07:09:57.379Z,-5.40
2018-02-25T07:12:24.869Z,-5.40
2018-02-25T07:14:52.383Z,-5.30
2018-02-25T07:17:19.882Z,-5.50
2018-02-25T07:19:47.397Z,-5.40
2018-02-25T07:22:14.879Z,-5.40
2018-02-25T07:24:42.389Z,-5.30
2018-02-25T07:27:09.882Z,-5.30
2018-02-25T07:29:37.392Z,-5.30
2018-02-25T07:32:04.885Z,-5.30
2018-02-25T07:34:32.385Z,-5.20
2018-02-25T07:36:59.871Z,-5.30
2018-02-25T07:39:27.470Z,-5.20
2018-02-25T07:41:54.961Z,-5.10
2018-02-25T07:44:22.469Z,-5.10
2018-02-25T07:46:49.969Z,-5.10
2018-02-25T07:49:17.876Z,-5.00
2018-02-25T07:51:45.860Z,-5.00
2018-02-25T07:54:13.379Z,-5.00
2018-02-25T07:56:41.261Z,-4.90
2018-02-25T07:59:08.752Z,-4.90
2018-02-25T08:01:36.662Z,-4.90
2018-02-25T08:04:04.548Z,-4.90
2018-02-25T08:06:32.053Z,-4.90
2018-02-25T08:08:59.940Z,-4.70
2018-02-25T08:11:27.446Z,-4.70
2018-02-25T08:13:55.338Z,-4.70
2018-02-25T08:16:22.852Z,-4.60
2018-02-25T08:18:50.355Z,-4.60
2018-02-25T08:21:17.883Z,-4.50
2018-02-25T08:23:45.476Z,-4.50
2018-02-25T08:26:12.985Z,-4.40
2018-02-25T08:28:40.478Z,-4.30
2018-02-25T08:31:08.390Z,-4.00
2018-02-25T08:33:36.281Z,-3.80
2018-02-25T08:36:04.190Z,-3.60
2018-02-25T08:38:32.080Z,-3.20
2018-02-25T08:40:59.984Z,-3.00
2018-02-25T08:43:27.977Z,-2.80
2018-02-25T08:45:55.482Z,-2.70
2018-02-25T08:48:23.369Z,-2.10
2018-02-25T08:50:50.903Z,-2.00
2018-02-25T08:53:18.392Z,-1.80
2018-02-25T08:55:45.912Z,-1.70
2018-02-25T08:58:13.407Z,-1.40
2018-02-25T09:00:40.922Z,-1.10
2018-02-25T09:03:08.429Z,-1.30
2018-02-25T09:05:36.337Z,-1.00
2018-02-25T09:08:04.227Z,-0.90
2018-02-25T09:10:32.141Z,-0.90
2018-02-25T09:12:59.625Z,-0.90
2018-02-25T09:15:27.184Z,-0.90
2018-02-25T09:17:54.668Z,-0.60
2018-02-25T09:20:22.184Z,-0.60
2018-02-25T09:22:50.078Z,-0.30
2018-02-25T09:25:17.984Z,-0.20
2018-02-25T09:27:45.859Z,-0.10
2018-02-25T09:30:13.369Z,-0.10
2018-02-25T09:32:41.280Z,0.20
2018-02-25T09:35:08.832Z,0.20
2018-02-25T09:37:36.336Z,0.20
2018-02-25T09:40:04.222Z,0.20
2018-02-25T09:42:31.732Z,0.20
2018-02-25T09:44:59.617Z,0.60
2018-02-25T09:47:27.513Z,0.80
2018-02-25T09:49:55.392Z,0.80
2018-02-25T09:52:22.909Z,0.80
2018-02-25T09:54:50.807Z,0.80
2018-02-25T09:57:18.341Z,0.80
2018-02-25T09:59:45.846Z,0.80
2018-02-25T10:02:13.364Z,1.00
2018-02-25T10:04:41.259Z,0.80
2018-02-25T10:07:09.157Z,0.70
2018-02-25T10:09:36.737Z,0.70
2018-02-25T10:12:04.283Z,0.90
2018-02-25T10:14:31.782Z,1.00
2018-02-25T10:16:59.305Z,1.20
2018-02-25T10:19:26.796Z,1.40
2018-02-25T10:21:54.297Z,1.30
2018-02-25T10:24:21.784Z,1.60
2018-02-25T10:26:49.314Z,1.80
2018-02-25T10:29:16.824Z,1.90
2018-02-25T10:31:44.356Z,2.00
2018-02-25T10:34:11.889Z,1.70
2018-02-25T10:36:39.793Z,1.60
2018-02-25T10:39:07.270Z,1.60
2018-02-25T10:41:35.565Z,1.40
2018-02-25T10:44:03.090Z,1.40
2018-02-25T10:46:30.587Z,1.30
2018-02-25T10:48:58.103Z,1.20
2018-02-25T10:51:25.615Z,1.10
2018-02-25T10:53:53.517Z,1.40
2018-02-25T10:56:21.009Z,1.40
2018-02-25T10:58:49.132Z,1.30
2018-02-25T11:01:16.641Z,1.00
2018-02-25T11:03:44.211Z,0.80
2018-02-25T11:06:11.703Z,0.90
2018-02-25T11:08:39.220Z,0.80
2018-02-25T11:11:06.699Z,0.90
2018-02-25T11:13:34.253Z,0.80
2018-02-25T11:16:01.740Z,1.00
2018-02-25T11:18:29.353Z,0.90
2018-02-25T11:20:56.922Z,1.00
2018-02-25T11:23:24.424Z,1.20
2018-02-25T11:25:51.921Z,1.00
2018-02-25T11:28:19.814Z,0.90
2018-02-25T11:30:47.718Z,1.00
2018-02-25T11:33:15.692Z,1.20
2018-02-25T11:35:43.600Z,1.90
2018-02-25T11:38:11.129Z,1.90
2018-02-25T11:40:38.618Z,2.50
2018-02-25T11:43:06.123Z,1.90
2018-02-25T11:45:33.604Z,1.50
2018-02-25T11:48:01.103Z,1.40
2018-02-25T11:50:28.597Z,1.30
2018-02-25T11:52:56.101Z,1.40
2018-02-25T11:55:23.691Z,1.50
2018-02-25T11:57:51.119Z,1.70
2018-02-25T12:00:18.622Z,2.00
2018-02-25T12:02:46.120Z,1.50
2018-02-25T12:05:13.604Z,1.20
2018-02-25T12:07:41.109Z,1.20
2018-02-25T12:10:08.589Z,1.30
2018-02-25T12:12:36.095Z,1.40
2018-02-25T12:15:03.588Z,1.50
2018-02-25T12:17:31.105Z,1.40
2018-02-25T12:19:58.989Z,1.50
2018-02-25T12:22:26.486Z,1.50
2018-02-25T12:24:54.019Z,1.60
2018-02-25T12:27:21.520Z,1.60
2018-02-25T12:29:49.033Z,1.70
2018-02-25T12:32:16.521Z,1.60
2018-02-25T12:34:44.031Z,1.50
2018-02-25T12:37:11.912Z,1.50
2018-02-25T12:39:39.404Z,1.50
2018-02-25T12:42:07.288Z,1.70
2018-02-25T12:44:34.845Z,1.70
2018-02-25T12:47:02.332Z,1.70
2018-02-25T12:49:29.837Z,1.70
2018-02-25T12:51:57.324Z,1.50
2018-02-25T12:54:24.828Z,1.40
2018-02-25T12:56:52.309Z,1.30
2018-02-25T12:59:19.808Z,1.50
2018-02-25T13:01:47.296Z,1.60
2018-02-25T13:04:15.192Z,1.50
2018-02-25T13:06:42.671Z,1.50
2018-02-25T13:09:10.247Z,1.60
2018-02-25T13:11:37.723Z,1.70
2018-02-25T13:14:05.220Z,1.50
2018-02-25T13:16:32.708Z,1.40
2018-02-25T13:19:00.214Z,1.60
2018-02-25T13:21:28.096Z,1.60
2018-02-25T13:23:55.596Z,1.60
2018-02-25T13:26:23.072Z,1.60
2018-02-25T13:28:50.661Z,2.00
2018-02-25T13:31:18.154Z,1.90
2018-02-25T13:33:45.656Z,1.70
2018-02-25T13:36:13.148Z,1.70
2018-02-25T13:38:41.076Z,1.60
2018-02-25T13:41:08.572Z,1.60
2018-02-25T13:43:36.084Z,1.60
2018-02-25T13:46:03.568Z,1.60
2018-02-25T13:48:31.066Z,1.50
2018-02-25T13:50:58.560Z,1.40
2018-02-25T13:53:26.041Z,1.30
2018-02-25T13:55:53.537Z,1.40
2018-02-25T13:58:21.021Z,1.40
2018-02-25T14:00:48.534Z,1.50
2018-02-25T14:03:16.412Z,1.60
2018-02-25T14:05:44.344Z,1.70
2018-02-25T14:08:11.831Z,1.70
2018-02-25T14:10:39.336Z,2.10
2018-02-25T14:13:06.866Z,2.20
2018-02-25T14:15:34.353Z,1.90
2018-02-25T14:18:01.836Z,1.80
2018-02-25T14:20:29.343Z,1.50
2018-02-25T14:22:57.220Z,1.40
2018-02-25T14:25:24.733Z,1.40
2018-02-25T14:27:52.607Z,1.30
2018-02-25T14:30:20.128Z,1.20
2018-02-25T14:32:48.005Z,1.30
2018-02-25T14:35:15.914Z,1.30
2018-02-25T14:37:43.796Z,1.30
2018-02-25T14:40:11.302Z,1.30
2018-02-25T14:42:38.783Z,1.20
2018-02-25T14:45:06.680Z,1.20
2018-02-25T14:47:34.564Z,1.20
2018-02-25T14:50:02.473Z,1.20
2018-02-25T14:52:29.964Z,1.20
2018-02-25T14:54:57.464Z,1.20
2018-02-25T14:57:24.956Z,1.20
2018-02-25T14:59:52.462Z,1.30
2018-02-25T15:02:19.980Z,1.30
2018-02-25T15:04:47.481Z,1.20
2018-02-25T15:07:15.368Z,1.00
2018-02-25T15:09:42.864Z,1.00
2018-02-25T15:12:10.735Z,0.80
2018-02-25T15:14:38.227Z,0.80
2018-02-25T15:17:05.741Z,0.70
2018-02-25T15:19:33.232Z,0.70
2018-02-25T15:22:00.728Z,0.70
2018-02-25T15:24:28.606Z,0.60
2018-02-25T15:26:56.353Z,0.60
2018-02-25T15:29:23.836Z,0.60
2018-02-25T15:31:51.338Z,0.70
2018-02-25T15:34:18.829Z,0.70
2018-02-25T15:36:46.337Z,0.70
2018-02-25T15:39:13.843Z,0.60
2018-02-25T15:41:41.751Z,0.40
2018-02-25T15:44:09.236Z,0.30
2018-02-25T15:46:36.738Z,0.30
2018-02-25T15:49:04.246Z,0.30
2018-02-25T15:51:31.746Z,0.20
2018-02-25T15:53:59.232Z,0.20
2018-02-25T15:56:26.737Z,0.10
2018-02-25T15:58:54.272Z,0.10
2018-02-25T16:01:21.796Z,0.20
2018-02-25T16:03:49.342Z,0.20
2018-02-25T16:06:16.857Z,0.00
2018-02-25T16:08:44.421Z,0.00
2018-02-25T16:11:11.920Z,0.00
2018-02-25T16:13:39.463Z,-0.10
2018-02-25T16:16:06.984Z,-0.20
2018-02-25T16:18:34.482Z,-0.20
2018-02-25T16:21:02.425Z,-0.20
2018-02-25T16:23:30.465Z,-0.10
2018-02-25T16:25:57.973Z,-0.10
2018-02-25T16:28:25.478Z,-0.20
2018-02-25T16:30:52.988Z,-0.30
2018-02-25T16:33:20.891Z,-0.40
2018-02-25T16:35:48.802Z,-0.40
2018-02-25T16:38:16.387Z,-0.50
2018-02-25T16:40:43.896Z,-0.50
2018-02-25T16:43:11.446Z,-0.50
2018-02-25T16:45:38.972Z,-0.40
2018-02-25T16:48:06.517Z,-0.40
2018-02-25T16:50:34.035Z,-0.40
2018-02-25T16:53:01.556Z,-0.50
2018-02-25T16:55:29.092Z,-0.60
2018-02-25T16:57:56.622Z,-0.80
2018-02-25T17:00:24.150Z,-0.90
2018-02-25T17:02:52.058Z,-1.00
2018-02-25T17:05:19.562Z,-1.00
2018-02-25T17:07:47.068Z,-1.00
2018-02-25T17:10:14.584Z,-1.10
2018-02-25T17:12:42.156Z,-1.10
2018-02-25T17:15:09.636Z,-1.20
2018-02-25T17:17:37.198Z,-1.20
2018-02-25T17:20:04.685Z,-1.30
2018-02-25T17:22:32.196Z,-1.30
2018-02-25T17:24:59.702Z,-1.30
2018-02-25T17:27:27.601Z,-1.30
2018-02-25T17:29:55.104Z,-1.30
2018-02-25T17:32:22.668Z,-1.30
2018-02-25T17:34:50.549Z,-1.30
2018-02-25T17:37:18.464Z,-1.20
2018-02-25T17:39:45.956Z,-1.20
2018-02-25T17:42:13.461Z,-1.20
2018-02-25T17:44:40.943Z,-1.30
2018-02-25T17:47:08.500Z,-1.30
2018-02-25T17:49:36.352Z,-1.40
2018-02-25T17:52:03.850Z,-1.30
2018-02-25T17:54:31.773Z,-1.30
2018-02-25T17:56:59.296Z,-1.30
2018-02-25T17:59:26.781Z,-1.30
2018-02-25T18:01:54.322Z,-1.40
2018-02-25T18:04:21.811Z,-1.40
2018-02-25T18:06:49.304Z,-1.50
2018-02-25T18:09:16.817Z,-1.50
2018-02-25T18:11:44.308Z,-1.50
2018-02-25T18:14:11.881Z,-1.60
2018-02-25T18:16:39.836Z,-1.60
2018-02-25T18:19:07.729Z,-1.70
2018-02-25T18:21:35.610Z,-1.70
2018-02-25T18:24:03.119Z,-1.70
2018-02-25T18:26:30.678Z,-1.80
2018-02-25T18:28:58.175Z,-1.80
2018-02-25T18:31:25.831Z,-1.80
2018-02-25T18:33:53.348Z,-1.80
2018-02-25T18:36:20.849Z,-1.80
2018-02-25T18:38:48.748Z,-1.90
2018-02-25T18:41:16.620Z,-1.90
2018-02-25T18:43:44.137Z,-1.90
2018-02-25T18:46:11.633Z,-1.80
2018-02-25T18:48:39.160Z,-1.70
2018-02-25T18:51:06.725Z,-1.70
2018-02-25T18:53:34.229Z,-1.80
2018-02-25T18:56:01.711Z,-1.90
2018-02-25T18:58:29.211Z,-1.90
2018-02-25T19:00:56.696Z,-2.00
2018-02-25T19:03:24.209Z,-2.00
2018-02-25T19:05:51.708Z,-2.10
2018-02-25T19:08:19.219Z,-2.00
2018-02-25T19:10:46.721Z,-2.00
2018-02-25T19:13:14.225Z,-2.00
2018-02-25T19:15:41.703Z,-2.10
2018-02-25T19:18:09.210Z,-2.20
2018-02-25T19:20:37.137Z,-2.20
2018-02-25T19:23:04.652Z,-2.20
2018-02-25T19:25:32.168Z,-2.10
2018-02-25T19:27:59.680Z,-2.00
2018-02-25T19:30:27.584Z,-0.60
2018-02-25T19:32:55.068Z,-0.60
2018-02-25T19:35:22.565Z,-1.00
2018-02-25T19:37:55.825Z,-1.60
2018-02-25T19:40:29.134Z,-1.90
2018-02-25T19:42:56.619Z,-2.00
2018-02-25T19:45:24.125Z,-2.10
2018-02-25T19:47:51.644Z,-2.10
2018-02-25T19:50:19.141Z,-2.20
2018-02-25T19:52:46.781Z,-2.40
2018-02-25T19:55:14.299Z,-2.40
2018-02-25T19:57:42.228Z,-2.50
2018-02-25T20:00:09.739Z,-2.50
2018-02-25T20:02:37.335Z,-2.60
2018-02-25T20:05:04.836Z,-2.50
2018-02-25T20:07:32.485Z,-2.50
2018-02-25T20:10:00.005Z,-2.50
2018-02-25T20:12:27.508Z,-2.50
2018-02-25T20:14:55.417Z,-2.50
2018-02-25T20:17:23.135Z,-2.50
2018-02-25T20:19:50.661Z,-2.60
2018-02-25T20:22:18.286Z,-2.60
2018-02-25T20:24:45.823Z,-2.60
2018-02-25T20:27:13.365Z,-2.60
2018-02-25T20:29:40.907Z,-2.60
2018-02-25T20:32:08.447Z,-2.60
2018-02-25T20:34:35.994Z,-2.70
2018-02-25T20:37:03.480Z,-2.70
2018-02-25T20:39:31.083Z,-2.80
2018-02-25T20:41:58.577Z,-2.80
2018-02-25T20:44:26.081Z,-2.90
2018-02-25T20:46:53.671Z,-2.90
2018-02-25T20:49:21.582Z,-2.90
2018-02-25T20:51:49.069Z,-2.80
2018-02-25T20:54:16.575Z,-3.00
2018-02-25T20:56:44.073Z,-3.10
2018-02-25T20:59:12.388Z,-3.20
2018-02-25T21:01:39.897Z,-3.30
2018-02-25T21:04:07.372Z,-3.40
2018-02-25T21:06:34.868Z,-3.40
2018-02-25T21:09:02.361Z,-3.40
2018-02-25T21:11:30.258Z,-3.40
2018-02-25T21:13:58.180Z,-3.40
2018-02-25T21:16:25.687Z,-3.40
2018-02-25T21:18:53.177Z,-3.50
2018-02-25T21:21:20.675Z,-3.50
2018-02-25T21:23:48.180Z,-3.60
2018-02-25T21:26:15.688Z,-3.60
2018-02-25T21:28:43.184Z,-3.60
2018-02-25T21:31:11.089Z,-3.60
2018-02-25T21:33:38.976Z,-3.60
2018-02-25T21:36:06.891Z,-3.80
2018-02-25T21:38:34.381Z,-3.70
2018-02-25T21:41:01.890Z,-3.80
2018-02-25T21:43:29.381Z,-3.80
2018-02-25T21:45:56.901Z,-3.80
2018-02-25T21:48:24.394Z,-3.90
2018-02-25T21:50:51.909Z,-3.80
2018-02-25T21:53:19.789Z,-3.90
2018-02-25T21:55:53.493Z,-3.90
2018-02-25T21:58:26.704Z,-3.90
2018-02-25T22:00:59.992Z,-4.00
2018-02-25T22:03:37.176Z,-4.00
2018-02-25T22:06:05.089Z,-4.00
2018-02-25T22:08:32.584Z,-4.00
2018-02-25T22:11:00.089Z,-4.00
2018-02-25T22:13:27.589Z,-4.10
2018-02-25T22:15:55.092Z,-4.10
2018-02-25T22:18:22.589Z,-4.20
2018-02-25T22:20:50.125Z,-4.20
2018-02-25T22:23:17.656Z,-4.20
2018-02-25T22:25:45.169Z,-4.20
2018-02-25T22:28:13.076Z,-4.20
2018-02-25T22:30:40.589Z,-4.20
2018-02-25T22:33:08.081Z,-4.20
2018-02-25T22:35:35.592Z,-4.20
2018-02-25T22:38:03.105Z,-4.30
2018-02-25T22:40:30.595Z,-4.20
2018-02-25T22:42:58.095Z,-4.30
2018-02-25T22:45:25.587Z,-4.30
2018-02-25T22:47:53.103Z,-4.30
2018-02-25T22:50:21.031Z,-4.40
2018-02-25T22:52:48.569Z,-4.30
2018-02-25T22:55:16.065Z,-4.40
2018-02-25T22:57:43.569Z,-4.50
2018-02-25T23:00:11.048Z,-4.50
2018-02-25T23:02:38.569Z,-4.50
2018-02-25T23:05:06.067Z,-4.50
2018-02-25T23:07:33.576Z,-4.50
2018-02-25T23:10:01.052Z,-4.50
2018-02-25T23:12:28.952Z,-4.60
2018-02-25T23:14:56.838Z,-4.60
2018-02-25T23:17:24.342Z,-4.60
2018-02-25T23:19:52.217Z,-4.60
2018-02-25T23:22:19.810Z,-4.60
2018-02-25T23:24:47.300Z,-4.60
2018-02-25T23:27:14.819Z,-4.60
2018-02-25T23:29:42.304Z,-4.70
2018-02-25T23:32:09.826Z,-4.70
2018-02-25T23:34:37.705Z,-4.70
2018-02-25T23:37:05.205Z,-4.70
2018-02-25T23:39:33.101Z,-4.70
2018-02-25T23:42:01.003Z,-4.70
2018-02-25T23:44:28.883Z,-4.70
2018-02-25T23:46:56.412Z,-4.70
2018-02-25T23:49:23.901Z,-4.70
2018-02-25T23:51:51.404Z,-4.70
2018-02-25T23:54:18.900Z,-4.70
2018-02-25T23:56:46.436Z,-4.80
2018-02-25T23:59:13.923Z,-4.80
