createdAt,value
2023-04-19T00:02:11.874Z,11.48
2023-04-19T00:04:38.652Z,10.18
2023-04-19T00:07:05.321Z,11.10
2023-04-19T00:09:32.047Z,12.90
2023-04-19T00:11:58.643Z,12.32
2023-04-19T00:14:25.680Z,10.30
2023-04-19T00:16:52.381Z,10.45
2023-04-19T00:19:18.998Z,9.98
2023-04-19T00:21:45.652Z,8.77
2023-04-19T00:24:12.308Z,9.50
2023-04-19T00:26:38.974Z,10.00
2023-04-19T00:29:05.629Z,11.00
2023-04-19T00:31:32.300Z,9.02
2023-04-19T00:33:58.932Z,9.70
2023-04-19T00:36:26.749Z,8.48
2023-04-19T00:38:53.384Z,7.78
2023-04-19T00:41:19.991Z,10.85
2023-04-19T00:43:46.702Z,10.10
2023-04-19T00:46:15.163Z,8.75
2023-04-19T00:48:41.931Z,8.32
2023-04-19T00:51:10.537Z,10.27
2023-04-19T00:53:38.405Z,9.35
2023-04-19T00:56:05.962Z,9.15
2023-04-19T00:58:32.920Z,9.68
2023-04-19T01:01:00.474Z,9.50
2023-04-19T01:03:29.749Z,9.93
2023-04-19T01:05:57.382Z,10.32
2023-04-19T01:08:24.290Z,12.02
2023-04-19T01:10:50.970Z,17.27
2023-04-19T01:13:17.563Z,12.80
2023-04-19T01:15:44.302Z,14.52
2023-04-19T01:18:11.445Z,13.23
2023-04-19T01:20:38.097Z,12.07
2023-04-19T01:23:04.851Z,11.45
2023-04-19T01:25:31.648Z,9.90
2023-04-19T01:27:58.332Z,13.05
2023-04-19T01:30:24.985Z,11.50
2023-04-19T01:32:51.793Z,11.77
2023-04-19T01:35:19.007Z,12.65
2023-04-19T01:37:45.684Z,24.90
2023-04-19T01:40:12.886Z,12.82
2023-04-19T01:42:39.502Z,11.80
2023-04-19T01:45:06.654Z,9.05
2023-04-19T01:47:33.315Z,9.85
2023-04-19T01:49:59.970Z,11.10
2023-04-19T01:52:26.690Z,11.50
2023-04-19T01:54:53.271Z,11.05
2023-04-19T01:57:19.976Z,11.90
2023-04-19T01:59:46.668Z,10.57
2023-04-19T02:02:13.430Z,12.15
2023-04-19T02:04:40.140Z,10.73
2023-04-19T02:07:06.868Z,11.18
2023-04-19T02:09:37.753Z,10.98
2023-04-19T02:12:05.042Z,10.07
2023-04-19T02:14:32.333Z,12.07
2023-04-19T02:16:58.948Z,10.45
2023-04-19T02:19:25.564Z,12.85
2023-04-19T02:21:53.749Z,12.85
2023-04-19T02:24:20.443Z,11.70
2023-04-19T02:26:47.127Z,10.70
2023-04-19T02:29:14.045Z,10.77
2023-04-19T02:31:40.732Z,10.10
2023-04-19T02:34:07.412Z,11.30
2023-04-19T02:36:34.066Z,13.88
2023-04-19T02:39:00.655Z,11.38
2023-04-19T02:41:27.303Z,10.80
2023-04-19T02:43:53.894Z,9.70
2023-04-19T02:46:20.542Z,10.57
2023-04-19T02:48:47.193Z,12.73
2023-04-19T02:51:17.639Z,14.15
2023-04-19T02:53:44.314Z,12.75
2023-04-19T02:56:10.920Z,13.25
2023-04-19T02:58:37.567Z,13.18
2023-04-19T03:01:04.246Z,13.70
2023-04-19T03:03:31.000Z,13.27
2023-04-19T03:05:58.048Z,12.15
2023-04-19T03:08:24.795Z,12.13
2023-04-19T03:10:51.467Z,11.95
2023-04-19T03:13:18.088Z,11.68
2023-04-19T03:15:44.803Z,11.73
2023-04-19T03:18:11.536Z,10.65
2023-04-19T03:20:38.166Z,10.82
2023-04-19T03:23:04.865Z,11.05
2023-04-19T03:25:32.178Z,10.23
2023-04-19T03:27:58.829Z,9.63
2023-04-19T03:30:25.441Z,8.40
2023-04-19T03:32:52.315Z,10.90
2023-04-19T03:35:19.037Z,10.07
2023-04-19T03:37:45.837Z,10.13
2023-04-19T03:40:12.790Z,9.35
2023-04-19T03:42:39.379Z,10.93
2023-04-19T03:45:06.346Z,10.95
2023-04-19T03:47:33.005Z,11.60
2023-04-19T03:49:59.648Z,11.90
2023-04-19T03:52:26.284Z,10.50
2023-04-19T03:54:52.936Z,13.63
2023-04-19T03:57:19.526Z,10.18
2023-04-19T03:59:46.129Z,9.32
2023-04-19T04:02:12.841Z,9.40
2023-04-19T04:04:39.919Z,10.63
2023-04-19T04:07:06.597Z,8.57
2023-04-19T04:09:33.229Z,8.20
2023-04-19T04:11:59.842Z,8.43
2023-04-19T04:14:26.438Z,7.60
2023-04-19T04:16:53.104Z,9.35
2023-04-19T04:19:21.922Z,8.00
2023-04-19T04:21:49.353Z,8.82
2023-04-19T04:24:17.992Z,7.88
2023-04-19T04:26:44.697Z,8.02
2023-04-19T04:29:11.330Z,7.28
2023-04-19T04:31:38.012Z,8.57
2023-04-19T04:34:04.615Z,12.15
2023-04-19T04:36:31.245Z,8.60
2023-04-19T04:38:58.826Z,26.77
2023-04-19T04:41:25.496Z,6.18
2023-04-19T04:44:08.322Z,7.15
2023-04-19T04:46:37.807Z,8.20
2023-04-19T04:49:04.523Z,8.57
2023-04-19T04:51:31.870Z,8.30
2023-04-19T04:53:58.711Z,9.15
2023-04-19T04:56:27.108Z,8.98
2023-04-19T04:58:53.935Z,9.25
2023-04-19T05:01:21.636Z,8.75
2023-04-19T05:03:48.326Z,7.90
2023-04-19T05:06:15.019Z,7.85
2023-04-19T05:08:41.797Z,10.05
2023-04-19T05:11:09.020Z,8.93
2023-04-19T05:13:35.803Z,10.52
2023-04-19T05:16:02.641Z,11.38
2023-04-19T05:18:29.276Z,11.30
2023-04-19T05:20:57.371Z,10.40
2023-04-19T05:23:23.970Z,9.98
2023-04-19T05:25:50.573Z,12.32
2023-04-19T05:28:17.179Z,9.82
2023-04-19T05:30:43.960Z,9.27
2023-04-19T05:33:10.681Z,9.18
2023-04-19T05:35:37.339Z,9.48
2023-04-19T05:38:04.006Z,11.50
2023-04-19T05:40:30.696Z,10.70
2023-04-19T05:42:57.298Z,11.15
2023-04-19T05:45:24.486Z,8.63
2023-04-19T05:47:51.096Z,8.68
2023-04-19T05:50:20.561Z,8.20
2023-04-19T05:52:47.415Z,8.75
2023-04-19T05:55:14.176Z,7.35
2023-04-19T05:57:40.914Z,8.35
2023-04-19T06:00:09.710Z,7.50
2023-04-19T06:02:37.070Z,8.45
2023-04-19T06:05:09.971Z,8.10
2023-04-19T06:07:40.719Z,7.60
2023-04-19T06:10:14.261Z,9.90
2023-04-19T06:12:40.862Z,8.52
2023-04-19T06:15:07.935Z,9.30
2023-04-19T06:17:34.592Z,9.43
2023-04-19T06:20:01.220Z,10.07
2023-04-19T06:22:27.941Z,13.50
2023-04-19T06:24:54.540Z,14.18
2023-04-19T06:27:21.199Z,13.82
2023-04-19T06:29:49.818Z,14.45
2023-04-19T06:32:17.727Z,18.17
2023-04-19T06:34:44.378Z,19.52
2023-04-19T06:37:10.964Z,20.95
2023-04-19T06:39:37.610Z,21.05
2023-04-19T06:42:04.281Z,23.40
2023-04-19T06:44:31.175Z,28.70
2023-04-19T06:46:57.799Z,26.77
2023-04-19T06:49:24.496Z,27.00
2023-04-19T06:51:51.230Z,27.55
2023-04-19T06:54:18.095Z,31.80
2023-04-19T06:56:47.034Z,35.95
2023-04-19T06:59:15.039Z,29.40
2023-04-19T07:01:41.846Z,32.38
2023-04-19T07:04:08.726Z,30.58
2023-04-19T07:06:36.306Z,31.48
2023-04-19T07:09:04.187Z,18.52
2023-04-19T07:11:31.199Z,16.45
2023-04-19T07:13:58.632Z,12.02
2023-04-19T07:16:25.510Z,10.23
2023-04-19T07:18:52.522Z,9.98
2023-04-19T07:21:19.232Z,8.68
2023-04-19T07:23:45.961Z,7.13
2023-04-19T07:26:12.646Z,7.65
2023-04-19T07:28:40.094Z,7.93
2023-04-19T07:31:06.868Z,8.25
2023-04-19T07:33:33.596Z,9.30
2023-04-19T07:36:00.287Z,10.23
2023-04-19T07:38:26.925Z,17.48
2023-04-19T07:40:53.560Z,14.30
2023-04-19T07:43:20.232Z,16.98
2023-04-19T07:45:46.834Z,21.25
2023-04-19T07:48:14.746Z,16.95
2023-04-19T07:50:41.362Z,20.27
2023-04-19T07:53:08.015Z,16.63
2023-04-19T07:55:34.670Z,18.38
2023-04-19T07:58:02.269Z,20.17
2023-04-19T08:00:30.027Z,21.35
2023-04-19T08:02:59.933Z,16.55
2023-04-19T08:05:27.551Z,21.17
2023-04-19T08:07:54.384Z,14.05
2023-04-19T08:10:22.434Z,20.73
2023-04-19T08:13:04.511Z,22.25
2023-04-19T08:18:05.624Z,26.20
2023-04-19T08:20:33.133Z,28.20
2023-04-19T08:23:07.296Z,23.23
2023-04-19T08:25:41.502Z,20.13
2023-04-19T08:28:08.365Z,20.98
2023-04-19T08:30:35.117Z,24.40
2023-04-19T08:33:01.893Z,27.02
2023-04-19T08:35:28.695Z,23.25
2023-04-19T08:37:55.414Z,25.45
2023-04-19T08:40:22.243Z,30.20
2023-04-19T08:42:48.976Z,33.38
2023-04-19T08:45:27.775Z,35.45
2023-04-19T08:48:01.815Z,32.03
2023-04-19T08:53:12.160Z,30.42
2023-04-19T08:56:06.946Z,35.47
2023-04-19T09:01:06.675Z,25.33
2023-04-19T09:03:38.549Z,33.40
2023-04-19T09:06:14.596Z,31.45
2023-04-19T09:08:41.951Z,34.60
2023-04-19T09:11:09.141Z,33.08
2023-04-19T09:13:38.427Z,32.13
2023-04-19T09:16:05.910Z,31.40
2023-04-19T09:18:34.437Z,29.85
2023-04-19T09:21:04.743Z,27.30
2023-04-19T09:23:31.342Z,30.02
2023-04-19T09:28:34.207Z,24.90
2023-04-19T09:31:33.225Z,24.20
2023-04-19T09:34:19.581Z,25.15
2023-04-19T09:36:46.899Z,24.27
2023-04-19T09:39:14.920Z,25.10
2023-04-19T09:41:54.886Z,27.83
2023-04-19T09:44:53.035Z,25.77
2023-04-19T09:47:26.309Z,25.70
2023-04-19T09:50:19.210Z,26.42
2023-04-19T09:52:49.449Z,24.67
2023-04-19T09:55:27.076Z,23.77
2023-04-19T09:57:55.253Z,25.17
2023-04-19T10:00:22.960Z,20.98
2023-04-19T10:02:57.934Z,25.98
2023-04-19T10:05:25.819Z,22.60
2023-04-19T10:07:59.309Z,20.85
2023-04-19T10:10:41.164Z,17.98
2023-04-19T10:13:19.800Z,20.25
2023-04-19T10:15:55.345Z,16.92
2023-04-19T10:18:26.886Z,16.45
2023-04-19T10:21:02.260Z,20.33
2023-04-19T10:23:29.366Z,16.73
2023-04-19T10:25:58.050Z,18.30
2023-04-19T10:28:24.996Z,19.52
2023-04-19T10:30:57.639Z,14.43
2023-04-19T10:33:26.043Z,15.57
2023-04-19T10:35:57.327Z,14.40
2023-04-19T10:38:48.999Z,12.10
2023-04-19T10:41:18.691Z,12.30
2023-04-19T10:43:56.147Z,12.05
2023-04-19T10:46:23.137Z,14.27
2023-04-19T10:48:54.346Z,13.90
2023-04-19T10:51:23.826Z,12.25
2023-04-19T10:53:54.209Z,12.20
2023-04-19T10:56:42.148Z,10.05
2023-04-19T10:59:21.555Z,12.43
2023-04-19T11:01:57.272Z,11.63
2023-04-19T11:04:30.027Z,11.15
2023-04-19T11:07:06.028Z,12.88
2023-04-19T11:09:38.698Z,12.93
2023-04-19T11:12:10.760Z,11.55
2023-04-19T11:14:49.187Z,10.38
2023-04-19T11:17:27.131Z,10.10
2023-04-19T11:19:59.757Z,14.13
2023-04-19T11:22:37.418Z,11.32
2023-04-19T11:25:18.199Z,12.98
2023-04-19T11:27:50.901Z,15.38
2023-04-19T11:30:21.540Z,12.57
2023-04-19T11:32:50.907Z,12.18
2023-04-19T11:35:22.538Z,12.98
2023-04-19T11:37:49.714Z,12.23
2023-04-19T11:40:18.005Z,13.05
2023-04-19T11:42:45.222Z,15.85
2023-04-19T11:45:25.923Z,12.38
2023-04-19T11:47:55.855Z,15.13
2023-04-19T11:50:34.379Z,12.48
2023-04-19T11:53:12.473Z,12.68
2023-04-19T11:55:39.294Z,10.25
2023-04-19T11:58:11.622Z,11.15
2023-04-19T12:00:38.372Z,13.87
2023-04-19T12:03:05.294Z,12.65
2023-04-19T12:05:32.622Z,12.32
2023-04-19T12:08:03.759Z,12.35
2023-04-19T12:10:31.903Z,11.48
2023-04-19T12:12:59.061Z,13.80
2023-04-19T12:15:44.469Z,10.70
2023-04-19T12:18:11.345Z,12.52
2023-04-19T12:20:43.581Z,12.55
2023-04-19T12:23:13.917Z,10.23
2023-04-19T12:25:41.444Z,8.07
2023-04-19T12:28:08.227Z,7.72
2023-04-19T12:30:38.555Z,6.88
2023-04-19T12:33:06.964Z,5.97
2023-04-19T12:35:34.889Z,8.00
2023-04-19T12:38:02.792Z,7.13
2023-04-19T12:40:30.726Z,7.78
2023-04-19T12:42:57.463Z,6.75
2023-04-19T12:45:24.150Z,7.07
2023-04-19T12:47:51.170Z,6.82
2023-04-19T12:50:17.839Z,8.02
2023-04-19T12:52:46.168Z,6.53
2023-04-19T12:55:13.053Z,6.13
2023-04-19T12:57:39.734Z,6.60
2023-04-19T13:00:07.474Z,8.68
2023-04-19T13:02:35.014Z,10.70
2023-04-19T13:05:02.273Z,6.55
2023-04-19T13:07:29.217Z,6.30
2023-04-19T13:09:56.797Z,7.63
2023-04-19T13:12:24.259Z,6.40
2023-04-19T13:14:52.547Z,5.63
2023-04-19T13:17:20.390Z,7.10
2023-04-19T13:19:47.593Z,6.28
2023-04-19T13:22:14.877Z,6.30
2023-04-19T13:24:41.571Z,6.65
2023-04-19T13:27:09.233Z,6.07
2023-04-19T13:29:36.468Z,5.50
2023-04-19T13:32:07.290Z,7.13
2023-04-19T13:34:34.210Z,6.95
2023-04-19T13:37:01.061Z,5.95
2023-04-19T13:39:27.651Z,5.78
2023-04-19T13:41:54.274Z,5.72
2023-04-19T13:44:20.924Z,5.25
2023-04-19T13:46:47.683Z,5.88
2023-04-19T13:49:14.355Z,7.88
2023-04-19T13:51:49.634Z,5.80
2023-04-19T13:54:21.284Z,6.65
2023-04-19T13:56:50.476Z,8.35
2023-04-19T13:59:18.148Z,15.00
2023-04-19T14:01:44.743Z,13.27
2023-04-19T14:04:11.584Z,10.82
2023-04-19T14:06:38.348Z,9.10
2023-04-19T14:09:04.975Z,8.95
2023-04-19T14:11:31.661Z,8.45
2023-04-19T14:13:58.326Z,8.82
2023-04-19T14:16:25.552Z,6.28
2023-04-19T14:18:52.653Z,4.93
2023-04-19T14:21:19.509Z,4.35
2023-04-19T14:23:46.137Z,4.60
2023-04-19T14:26:13.082Z,5.10
2023-04-19T14:28:39.672Z,3.88
2023-04-19T14:31:06.416Z,3.60
2023-04-19T14:33:33.288Z,4.28
2023-04-19T14:36:00.047Z,4.20
2023-04-19T14:38:26.702Z,4.07
2023-04-19T14:40:53.340Z,4.88
2023-04-19T14:43:20.015Z,4.45
2023-04-19T14:45:49.880Z,5.35
2023-04-19T14:48:16.648Z,4.65
2023-04-19T14:50:43.364Z,4.00
2023-04-19T14:53:10.009Z,6.28
2023-04-19T14:55:39.780Z,11.38
2023-04-19T14:58:06.586Z,9.18
2023-04-19T15:00:33.817Z,9.07
2023-04-19T15:03:01.509Z,7.47
2023-04-19T15:05:28.648Z,5.80
2023-04-19T15:07:55.624Z,5.50
2023-04-19T15:10:22.293Z,4.97
2023-04-19T15:12:48.929Z,5.13
2023-04-19T15:15:15.763Z,4.63
2023-04-19T15:17:43.082Z,4.05
2023-04-19T15:20:10.100Z,5.90
2023-04-19T15:22:36.702Z,6.35
2023-04-19T15:25:03.829Z,5.78
2023-04-19T15:27:31.343Z,5.65
2023-04-19T15:29:58.006Z,3.33
2023-04-19T15:32:24.754Z,4.55
2023-04-19T15:34:51.583Z,4.57
2023-04-19T15:37:18.185Z,3.17
2023-04-19T15:39:44.908Z,4.45
2023-04-19T15:42:11.631Z,3.30
2023-04-19T15:44:38.271Z,4.72
2023-04-19T15:47:05.118Z,4.85
2023-04-19T15:49:31.787Z,3.63
2023-04-19T15:51:58.432Z,5.55
2023-04-19T15:54:25.122Z,4.15
2023-04-19T15:56:51.763Z,4.38
2023-04-19T15:59:18.552Z,5.03
2023-04-19T16:01:45.404Z,6.20
2023-04-19T16:04:12.247Z,6.70
2023-04-19T16:06:39.088Z,6.88
2023-04-19T16:09:06.631Z,6.22
2023-04-19T16:11:33.314Z,5.22
2023-04-19T16:13:59.956Z,5.70
2023-04-19T16:16:28.223Z,6.32
2023-04-19T16:18:54.854Z,8.05
2023-04-19T16:21:21.573Z,8.70
2023-04-19T16:23:48.164Z,7.20
2023-04-19T16:26:14.814Z,5.65
2023-04-19T16:28:41.870Z,6.13
2023-04-19T16:31:08.552Z,6.72
2023-04-19T16:33:35.177Z,5.65
2023-04-19T16:36:01.800Z,6.53
2023-04-19T16:38:28.525Z,6.57
2023-04-19T16:40:55.869Z,6.20
2023-04-19T16:43:22.570Z,6.13
2023-04-19T16:45:49.269Z,5.40
2023-04-19T16:48:16.186Z,5.65
2023-04-19T16:50:42.802Z,5.15
2023-04-19T16:53:09.483Z,7.13
2023-04-19T16:55:36.917Z,7.30
2023-04-19T16:58:03.613Z,5.78
2023-04-19T17:00:30.339Z,5.85
2023-04-19T17:02:57.116Z,6.28
2023-04-19T17:05:23.959Z,5.88
2023-04-19T17:07:51.808Z,5.90
2023-04-19T17:10:18.457Z,5.65
2023-04-19T17:12:45.162Z,5.47
2023-04-19T17:15:11.887Z,5.07
2023-04-19T17:17:38.533Z,5.50
2023-04-19T17:20:06.246Z,4.85
2023-04-19T17:22:33.067Z,4.80
2023-04-19T17:25:00.487Z,4.70
2023-04-19T17:27:27.203Z,4.93
2023-04-19T17:29:53.820Z,4.72
2023-04-19T17:32:20.541Z,4.50
2023-04-19T17:34:47.296Z,4.82
2023-04-19T17:37:13.901Z,5.80
2023-04-19T17:39:40.619Z,4.80
2023-04-19T17:42:07.210Z,5.70
2023-04-19T17:44:33.852Z,6.03
2023-04-19T17:47:00.544Z,4.93
2023-04-19T17:49:27.310Z,5.32
2023-04-19T17:51:56.069Z,5.10
2023-04-19T17:54:22.814Z,4.68
2023-04-19T17:56:49.444Z,5.03
2023-04-19T17:59:16.188Z,4.45
2023-04-19T18:01:43.082Z,4.80
2023-04-19T18:04:11.708Z,3.92
2023-04-19T18:06:38.547Z,5.30
2023-04-19T18:09:05.334Z,4.32
2023-04-19T18:11:31.987Z,4.60
2023-04-19T18:13:58.601Z,3.45
2023-04-19T18:16:25.220Z,3.88
2023-04-19T18:18:51.911Z,3.03
2023-04-19T18:21:18.606Z,3.67
2023-04-19T18:23:45.351Z,3.25
2023-04-19T18:26:11.951Z,3.22
2023-04-19T18:28:39.435Z,2.70
2023-04-19T18:31:07.536Z,3.05
2023-04-19T18:33:34.362Z,2.80
2023-04-19T18:36:01.029Z,2.28
2023-04-19T18:38:27.687Z,1.83
2023-04-19T18:40:54.364Z,2.60
2023-04-19T18:43:21.226Z,1.95
2023-04-19T18:45:57.138Z,3.90
2023-04-19T18:48:29.097Z,4.35
2023-04-19T18:50:57.187Z,6.15
2023-04-19T18:53:26.924Z,6.38
2023-04-19T18:55:57.722Z,4.85
2023-04-19T18:58:26.276Z,5.30
2023-04-19T19:00:53.072Z,5.05
2023-04-19T19:03:49.824Z,5.22
2023-04-19T19:06:08.523Z,4.00
2023-04-19T19:08:35.409Z,4.35
2023-04-19T19:13:31.850Z,6.97
2023-04-19T19:15:58.638Z,6.60
2023-04-19T19:18:27.674Z,7.80
2023-04-19T19:21:01.146Z,7.32
2023-04-19T19:23:35.773Z,5.38
2023-04-19T19:26:04.484Z,5.20
2023-04-19T19:28:31.115Z,9.80
2023-04-19T19:30:57.879Z,7.25
2023-04-19T19:33:24.948Z,6.32
2023-04-19T19:35:51.557Z,4.63
2023-04-19T19:38:18.161Z,5.75
2023-04-19T19:43:14.271Z,5.10
2023-04-19T19:45:41.659Z,3.90
2023-04-19T19:48:08.574Z,3.45
2023-04-19T19:53:05.109Z,3.50
2023-04-19T19:55:31.744Z,3.50
2023-04-19T20:02:58.781Z,2.88
2023-04-19T20:05:26.622Z,2.42
2023-04-19T20:08:07.534Z,1.88
2023-04-19T20:10:34.981Z,4.35
2023-04-19T20:13:01.724Z,5.97
2023-04-19T20:15:29.952Z,4.40
2023-04-19T20:17:56.615Z,4.18
2023-04-19T20:20:23.569Z,4.72
2023-04-19T20:22:50.444Z,5.00
2023-04-19T20:25:17.132Z,5.15
2023-04-19T20:27:43.708Z,3.80
2023-04-19T20:30:10.769Z,4.78
2023-04-19T20:32:37.420Z,5.03
2023-04-19T20:35:09.828Z,5.57
2023-04-19T20:37:45.149Z,4.70
2023-04-19T20:40:14.482Z,5.28
2023-04-19T20:42:41.418Z,5.13
2023-04-19T20:45:12.854Z,4.43
2023-04-19T20:47:39.678Z,4.70
2023-04-19T20:50:07.882Z,5.15
2023-04-19T20:52:35.207Z,6.63
2023-04-19T20:55:02.036Z,5.20
2023-04-19T20:57:28.666Z,5.63
2023-04-19T20:59:55.372Z,6.57
2023-04-19T21:02:22.155Z,4.70
2023-04-19T21:04:48.889Z,5.22
2023-04-19T21:07:15.604Z,5.57
2023-04-19T21:09:42.303Z,4.63
2023-04-19T21:12:08.981Z,4.90
2023-04-19T21:14:35.690Z,6.00
2023-04-19T21:17:03.577Z,6.07
2023-04-19T21:19:30.552Z,5.97
2023-04-19T21:21:58.297Z,7.00
2023-04-19T21:24:24.867Z,7.05
2023-04-19T21:26:51.497Z,6.32
2023-04-19T21:29:18.240Z,6.18
2023-04-19T21:31:45.157Z,7.10
2023-04-19T21:34:11.881Z,6.95
2023-04-19T21:36:38.641Z,6.72
2023-04-19T21:39:05.385Z,6.93
2023-04-19T21:41:32.058Z,7.10
2023-04-19T21:43:58.658Z,7.68
2023-04-19T21:46:25.527Z,6.90
2023-04-19T21:48:54.259Z,7.05
2023-04-19T21:51:22.271Z,7.10
2023-04-19T21:53:48.875Z,7.40
2023-04-19T21:56:15.494Z,6.40
2023-04-19T21:58:42.101Z,6.75
2023-04-19T22:01:10.086Z,6.25
2023-04-19T22:03:37.649Z,6.90
2023-04-19T22:06:04.795Z,7.25
2023-04-19T22:08:32.936Z,6.25
2023-04-19T22:11:00.435Z,8.48
2023-04-19T22:13:28.428Z,7.93
2023-04-19T22:15:57.185Z,7.45
2023-04-19T22:18:24.203Z,7.00
2023-04-19T22:20:52.195Z,6.07
2023-04-19T22:23:19.120Z,7.35
2023-04-19T22:25:46.011Z,6.85
2023-04-19T22:28:12.812Z,7.57
2023-04-19T22:30:39.557Z,7.32
2023-04-19T22:33:06.214Z,7.50
2023-04-19T22:35:32.872Z,7.43
2023-04-19T22:37:59.501Z,8.68
2023-04-19T22:40:26.217Z,7.60
2023-04-19T22:42:52.840Z,8.40
2023-04-19T22:45:19.453Z,7.32
2023-04-19T22:47:46.136Z,8.23
2023-04-19T22:50:12.935Z,8.70
2023-04-19T22:52:40.961Z,8.25
2023-04-19T22:55:07.856Z,7.90
2023-04-19T22:57:34.493Z,11.23
2023-04-19T23:00:01.166Z,9.15
2023-04-19T23:02:27.962Z,10.00
2023-04-19T23:04:54.733Z,9.20
2023-04-19T23:07:22.058Z,9.82
2023-04-19T23:09:49.791Z,9.60
2023-04-19T23:12:17.456Z,9.70
2023-04-19T23:14:44.203Z,9.18
2023-04-19T23:17:10.819Z,8.00
2023-04-19T23:19:38.859Z,8.90
2023-04-19T23:22:05.738Z,7.97
2023-04-19T23:24:32.483Z,9.00
2023-04-19T23:26:59.099Z,9.65
2023-04-19T23:29:25.740Z,9.25
2023-04-19T23:31:52.640Z,7.97
2023-04-19T23:34:19.511Z,9.43
2023-04-19T23:36:46.151Z,10.25
2023-04-19T23:39:12.872Z,9.55
2023-04-19T23:41:39.475Z,8.98
2023-04-19T23:44:06.292Z,10.02
2023-04-19T23:46:33.067Z,10.60
2023-04-19T23:48:59.753Z,9.38
2023-04-19T23:51:26.396Z,9.55
2023-04-19T23:53:53.005Z,8.63
2023-04-19T23:56:19.590Z,9.93
2023-04-19T23:58:46.307Z,8.77
