createdAt,value
2023-02-19T00:00:18.789Z,285.67
2023-02-19T00:05:18.720Z,286.65
2023-02-19T00:10:18.639Z,291.18
2023-02-19T00:15:18.595Z,292.72
2023-02-19T00:20:18.503Z,291.18
2023-02-19T00:25:18.458Z,289.66
2023-02-19T00:30:18.392Z,289.91
2023-02-19T00:35:18.324Z,287.90
2023-02-19T00:40:18.229Z,285.67
2023-02-19T00:45:18.198Z,283.71
2023-02-19T00:50:18.108Z,279.65
2023-02-19T00:55:18.048Z,281.79
2023-02-19T01:00:17.969Z,280.83
2023-02-19T01:05:44.052Z,276.39
2023-02-19T01:10:36.478Z,275.01
2023-02-19T01:15:36.392Z,271.19
2023-02-19T01:20:36.307Z,270.31
2023-02-19T01:25:36.287Z,278.24
2023-02-19T01:30:36.207Z,280.36
2023-02-19T01:35:36.153Z,279.18
2023-02-19T01:40:36.068Z,274.56
2023-02-19T01:45:36.052Z,274.33
2023-02-19T01:50:35.923Z,270.75
2023-02-19T01:55:35.873Z,268.34
2023-02-19T02:00:35.878Z,266.40
2023-02-19T02:05:35.724Z,264.07
2023-02-19T02:10:35.672Z,261.78
2023-02-19T02:15:35.598Z,261.98
2023-02-19T02:20:35.517Z,259.93
2023-02-19T02:25:35.509Z,260.54
2023-02-19T02:30:35.438Z,258.11
2023-02-19T02:35:35.365Z,257.31
2023-02-19T02:40:35.299Z,256.71
2023-02-19T02:45:35.285Z,257.31
2023-02-19T02:50:35.135Z,259.52
2023-02-19T02:55:35.106Z,258.92
2023-02-19T03:00:35.007Z,257.11
2023-02-19T03:05:34.978Z,258.31
2023-02-19T03:10:34.882Z,256.91
2023-02-19T03:15:34.799Z,255.33
2023-02-19T03:20:34.738Z,257.31
2023-02-19T03:25:34.761Z,264.70
2023-02-19T03:30:34.623Z,267.26
2023-02-19T03:35:34.583Z,265.97
2023-02-19T03:40:34.492Z,263.23
2023-02-19T03:45:34.459Z,262.19
2023-02-19T03:50:34.364Z,259.52
2023-02-19T03:55:34.310Z,257.51
2023-02-19T04:00:34.226Z,256.52
2023-02-19T04:05:34.153Z,256.32
2023-02-19T04:10:34.078Z,254.35
2023-02-19T04:15:34.031Z,253.38
2023-02-19T04:20:33.955Z,251.65
2023-02-19T04:25:33.901Z,252.61
2023-02-19T04:30:34.010Z,251.65
2023-02-19T04:35:33.786Z,252.03
2023-02-19T04:40:33.688Z,251.08
2023-02-19T04:45:33.642Z,252.99
2023-02-19T04:50:33.529Z,252.99
2023-02-19T04:55:33.514Z,255.13
2023-02-19T05:00:33.445Z,256.32
2023-02-19T05:05:33.374Z,254.55
2023-02-19T05:10:33.286Z,260.14
2023-02-19T05:15:33.251Z,267.47
2023-02-19T05:20:33.150Z,274.10
2023-02-19T05:25:33.102Z,275.47
2023-02-19T05:30:33.092Z,274.33
2023-02-19T05:35:32.960Z,275.01
2023-02-19T05:40:32.936Z,276.39
2023-02-19T05:45:32.842Z,276.62
2023-02-19T05:50:32.760Z,274.78
2023-02-19T05:55:32.701Z,278.01
2023-02-19T06:00:32.635Z,291.44
2023-02-19T06:05:32.589Z,298.79
2023-02-19T06:10:32.489Z,297.71
2023-02-19T06:15:32.451Z,290.42
2023-02-19T06:20:32.387Z,285.18
2023-02-19T06:25:32.318Z,283.23
2023-02-19T06:30:32.341Z,279.88
2023-02-19T06:35:32.220Z,279.88
2023-02-19T06:40:32.154Z,279.88
2023-02-19T06:45:32.056Z,289.40
2023-02-19T06:50:31.977Z,308.51
2023-02-19T06:55:31.932Z,318.89
2023-02-19T07:00:47.881Z,321.67
2023-02-19T07:05:40.201Z,322.29
2023-02-19T07:10:40.152Z,320.74
2023-02-19T07:15:40.066Z,321.67
2023-02-19T07:20:40.047Z,327.38
2023-02-19T07:25:39.945Z,331.30
2023-02-19T07:30:39.916Z,334.65
2023-02-19T07:35:39.841Z,335.32
2023-02-19T07:40:39.756Z,336.68
2023-02-19T07:45:39.723Z,335.32
2023-02-19T07:50:39.654Z,337.03
2023-02-19T07:55:39.538Z,338.40
2023-02-19T08:00:39.496Z,331.64
2023-02-19T08:05:39.441Z,328.68
2023-02-19T08:10:39.370Z,323.87
2023-02-19T08:15:39.292Z,318.58
2023-02-19T08:20:39.299Z,314.95
2023-02-19T08:25:39.170Z,309.37
2023-02-19T08:30:39.166Z,309.66
2023-02-19T08:35:39.073Z,314.95
2023-02-19T08:40:39.121Z,315.25
2023-02-19T08:45:38.979Z,310.24
2023-02-19T08:50:38.844Z,306.23
2023-02-19T08:55:38.773Z,307.08
2023-02-19T09:00:38.739Z,314.36
2023-02-19T09:05:38.637Z,320.12
2023-02-19T09:10:38.602Z,323.87
2023-02-19T09:15:38.550Z,323.24
2023-02-19T09:20:38.485Z,326.74
2023-02-19T09:25:38.368Z,326.10
2023-02-19T09:30:38.344Z,325.77
2023-02-19T09:35:38.232Z,318.89
2023-02-19T09:40:38.253Z,317.97
2023-02-19T09:45:38.163Z,311.70
2023-02-19T09:50:38.053Z,309.66
2023-02-19T09:55:38.030Z,305.67
2023-02-19T10:00:38.004Z,303.15
2023-02-19T10:05:37.826Z,299.87
2023-02-19T10:10:37.780Z,302.05
2023-02-19T10:15:37.728Z,303.43
2023-02-19T10:20:37.659Z,301.50
2023-02-19T10:25:37.597Z,296.65
2023-02-19T10:30:37.678Z,297.98
2023-02-19T10:35:37.446Z,294.80
2023-02-19T10:40:37.566Z,296.38
2023-02-19T10:45:37.309Z,299.33
2023-02-19T10:50:37.235Z,300.68
2023-02-19T10:55:38.238Z,303.43
2023-02-19T11:00:37.121Z,310.53
2023-02-19T11:05:37.060Z,308.22
2023-02-19T11:10:36.997Z,311.11
2023-02-19T11:15:36.899Z,308.51
2023-02-19T11:20:37.125Z,300.14
2023-02-19T11:25:36.798Z,295.07
2023-02-19T11:30:36.794Z,289.15
2023-02-19T11:35:36.651Z,283.47
2023-02-19T11:40:37.095Z,278.24
2023-02-19T11:45:36.546Z,277.54
2023-02-19T11:50:36.486Z,277.31
2023-02-19T11:55:36.407Z,276.62
2023-02-19T12:00:37.524Z,276.16
2023-02-19T12:05:36.511Z,278.47
2023-02-19T12:10:36.208Z,280.59
2023-02-19T12:15:36.333Z,285.18
2023-02-19T12:20:36.123Z,292.98
2023-02-19T12:25:35.982Z,299.05
2023-02-19T12:30:36.024Z,302.88
2023-02-19T12:35:35.860Z,301.50
2023-02-19T12:40:35.802Z,303.99
2023-02-19T12:45:35.811Z,304.55
2023-02-19T12:50:35.663Z,303.43
2023-02-19T12:55:35.570Z,302.05
2023-02-19T13:00:35.722Z,300.14
2023-02-19T13:05:35.971Z,293.24
2023-02-19T13:10:35.536Z,291.69
2023-02-19T13:15:36.690Z,292.72
2023-02-19T13:20:35.370Z,288.65
2023-02-19T13:25:35.228Z,285.42
2023-02-19T13:30:35.310Z,285.18
2023-02-19T13:35:35.257Z,284.44
2023-02-19T13:40:35.038Z,287.15
2023-02-19T13:45:35.305Z,297.71
2023-02-19T13:50:35.699Z,308.51
2023-02-19T13:55:35.416Z,312.28
2023-02-19T14:00:34.809Z,318.89
2023-02-19T14:05:34.725Z,316.45
2023-02-19T14:10:34.631Z,313.46
2023-02-19T14:15:34.992Z,309.95
2023-02-19T14:20:34.575Z,310.24
2023-02-19T14:25:34.398Z,307.94
2023-02-19T14:30:34.421Z,309.08
2023-02-19T14:35:34.315Z,309.95
2023-02-19T14:40:34.364Z,307.37
2023-02-19T14:45:34.641Z,305.95
2023-02-19T14:50:34.108Z,305.95
2023-02-19T14:55:34.184Z,302.88
2023-02-19T15:00:33.944Z,310.24
2023-02-19T15:05:33.931Z,308.22
2023-02-19T15:10:33.832Z,307.94
2023-02-19T15:15:33.739Z,314.36
2023-02-19T15:20:34.056Z,318.89
2023-02-19T15:25:34.241Z,323.87
2023-02-19T15:30:33.599Z,324.50
2023-02-19T15:35:33.495Z,332.97
2023-02-19T15:40:33.444Z,332.63
2023-02-19T15:45:33.387Z,333.97
2023-02-19T15:50:33.350Z,333.30
2023-02-19T15:55:33.225Z,331.30
2023-02-19T16:00:33.173Z,329.66
2023-02-19T16:05:34.988Z,329.01
2023-02-19T16:10:33.021Z,329.66
2023-02-19T16:15:33.122Z,330.97
2023-02-19T16:20:32.919Z,329.99
2023-02-19T16:25:33.930Z,329.01
2023-02-19T16:30:32.846Z,328.68
2023-02-19T16:35:32.690Z,324.18
2023-02-19T16:40:32.758Z,321.36
2023-02-19T16:45:32.718Z,314.65
2023-02-19T16:50:32.507Z,308.51
2023-02-19T16:55:32.478Z,304.55
2023-02-19T17:00:32.384Z,300.68
2023-02-19T17:05:32.291Z,298.25
2023-02-19T17:10:32.234Z,300.95
2023-02-19T17:15:32.144Z,299.87
2023-02-19T17:20:32.125Z,296.12
2023-02-19T17:25:32.196Z,300.68
2023-02-19T17:30:32.046Z,302.33
2023-02-19T17:35:31.901Z,306.51
2023-02-19T17:40:33.510Z,306.51
2023-02-19T17:45:31.761Z,303.15
2023-02-19T17:50:31.873Z,301.23
2023-02-19T17:55:31.629Z,303.99
2023-02-19T18:00:31.606Z,304.55
2023-02-19T18:05:31.519Z,305.11
2023-02-19T18:10:31.449Z,307.94
2023-02-19T18:15:31.389Z,313.17
2023-02-19T18:20:32.687Z,311.99
2023-02-19T18:25:31.237Z,308.51
2023-02-19T18:30:31.338Z,305.11
2023-02-19T18:35:31.121Z,303.15
2023-02-19T18:40:31.087Z,304.55
2023-02-19T18:45:30.957Z,304.55
2023-02-19T18:50:30.931Z,305.67
2023-02-19T18:55:30.854Z,306.51
2023-02-19T19:00:30.827Z,310.24
2023-02-19T19:05:30.686Z,312.28
2023-02-19T19:10:30.750Z,326.74
2023-02-19T19:15:30.661Z,338.40
2023-02-19T19:20:30.546Z,346.17
2023-02-19T19:25:30.551Z,351.30
2023-02-19T19:30:32.380Z,353.92
2023-02-19T19:35:30.417Z,355.82
2023-02-19T19:40:30.334Z,356.97
2023-02-19T19:45:30.372Z,357.74
2023-02-19T19:50:30.143Z,356.58
2023-02-19T19:55:30.055Z,355.82
2023-02-19T20:00:30.091Z,353.17
2023-02-19T20:05:30.001Z,353.17
2023-02-19T20:10:29.908Z,353.55
2023-02-19T20:15:29.799Z,359.29
2023-02-19T20:20:29.760Z,363.22
2023-02-19T20:25:30.693Z,364.82
2023-02-19T20:30:29.678Z,364.42
2023-02-19T20:35:29.709Z,360.07
2023-02-19T20:40:29.467Z,358.90
2023-02-19T20:45:29.396Z,356.58
2023-02-19T20:50:29.643Z,353.92
2023-02-19T20:55:29.284Z,353.55
2023-02-19T21:00:29.362Z,352.42
2023-02-19T21:05:29.297Z,349.82
2023-02-19T21:10:29.095Z,350.19
2023-02-19T21:15:29.024Z,354.68
2023-02-19T21:20:28.953Z,357.35
2023-02-19T21:25:28.893Z,357.35
2023-02-19T21:30:28.989Z,356.20
2023-02-19T21:35:28.755Z,353.92
2023-02-19T21:40:29.139Z,352.79
2023-02-19T21:45:28.661Z,349.08
2023-02-19T21:50:28.757Z,346.17
2023-02-19T21:55:28.447Z,350.93
2023-02-19T22:00:28.472Z,348.71
2023-02-19T22:05:28.358Z,347.98
2023-02-19T22:10:28.266Z,345.09
2023-02-19T22:15:28.253Z,345.09
2023-02-19T22:20:28.131Z,339.44
2023-02-19T22:25:28.084Z,341.18
2023-02-19T22:30:28.071Z,339.79
2023-02-19T22:35:27.961Z,338.40
2023-02-19T22:40:27.936Z,334.65
2023-02-19T22:45:27.814Z,331.97
2023-02-19T22:50:27.767Z,333.64
2023-02-19T22:55:27.672Z,330.97
2023-02-19T23:00:27.643Z,330.64
2023-02-19T23:05:27.556Z,329.33
2023-02-19T23:10:27.444Z,330.64
2023-02-19T23:15:27.435Z,326.10
2023-02-19T23:20:27.376Z,323.87
2023-02-19T23:25:27.307Z,320.12
2023-02-19T23:30:27.265Z,317.36
2023-02-19T23:35:27.175Z,317.67
2023-02-19T23:40:27.080Z,317.06
2023-02-19T23:45:27.040Z,318.58
2023-02-19T23:50:26.939Z,317.36
2023-02-19T23:55:26.907Z,314.06
