createdAt,value
2016-05-11T00:00:09.931Z,72.77
2016-05-11T00:00:20.150Z,73.25
2016-05-11T00:00:29.934Z,73.06
2016-05-11T00:00:39.934Z,72.96
2016-05-11T00:00:49.950Z,72.67
2016-05-11T00:00:59.950Z,73.06
2016-05-11T00:01:09.950Z,73.15
2016-05-11T00:01:19.965Z,73.25
2016-05-11T00:01:29.967Z,73.54
2016-05-11T00:01:39.967Z,73.63
2016-05-11T00:01:49.983Z,73.54
2016-05-11T00:01:59.983Z,73.25
2016-05-11T00:02:09.998Z,73.06
2016-05-11T00:02:19.998Z,73.25
2016-05-11T00:02:30.001Z,73.25
2016-05-11T00:02:40.017Z,73.15
2016-05-11T00:02:50.017Z,73.35
2016-05-11T00:03:00.017Z,73.25
2016-05-11T00:03:10.033Z,73.25
2016-05-11T00:03:20.033Z,73.35
2016-05-11T00:03:30.036Z,73.06
2016-05-11T00:03:40.051Z,73.25
2016-05-11T00:03:50.051Z,73.15
2016-05-11T00:04:00.051Z,73.25
2016-05-11T00:04:10.067Z,73.25
2016-05-11T00:04:20.067Z,73.44
2016-05-11T00:04:30.085Z,73.41
2016-05-11T00:04:40.085Z,73.06
2016-05-11T00:04:50.085Z,73.31
2016-05-11T00:05:00.100Z,73.15
2016-05-11T00:05:10.100Z,73.25
2016-05-11T00:05:20.100Z,73.21
2016-05-11T00:05:30.119Z,73.21
2016-05-11T00:05:40.119Z,73.25
2016-05-11T00:05:50.119Z,73.15
2016-05-11T00:06:00.150Z,73.31
2016-05-11T00:06:10.134Z,73.54
2016-05-11T00:06:20.134Z,73.63
2016-05-11T00:06:30.153Z,73.73
2016-05-11T00:06:40.153Z,73.73
2016-05-11T00:06:50.169Z,73.73
2016-05-11T00:07:00.169Z,73.79
2016-05-11T00:07:10.169Z,73.69
2016-05-11T00:07:20.169Z,73.6
2016-05-11T00:07:30.186Z,73.6
2016-05-11T00:07:40.186Z,73.35
2016-05-11T00:07:50.202Z,73.69
2016-05-11T00:08:00.202Z,73.69
2016-05-11T00:08:10.202Z,73.6
2016-05-11T00:08:20.218Z,73.69
2016-05-11T00:08:30.222Z,73.69
2016-05-11T00:08:40.222Z,73.69
2016-05-11T00:08:50.237Z,73.63
2016-05-11T00:09:00.237Z,73.69
2016-05-11T00:09:10.237Z,73.79
2016-05-11T00:09:20.253Z,73.6
2016-05-11T00:09:30.255Z,73.69
2016-05-11T00:09:40.255Z,73.41
2016-05-11T00:09:50.270Z,73.92
2016-05-11T00:10:00.270Z,73.88
2016-05-11T00:10:10.286Z,73.5
2016-05-11T00:10:20.286Z,73.5
2016-05-11T00:10:30.288Z,73.69
2016-05-11T00:10:40.288Z,74.17
2016-05-11T00:10:50.304Z,73.98
2016-05-11T00:11:00.304Z,74.02
2016-05-11T00:11:10.319Z,74.08
2016-05-11T00:11:20.319Z,74.08
2016-05-11T00:11:30.323Z,74.08
2016-05-11T00:11:40.339Z,74.08
2016-05-11T00:11:50.339Z,73.88
2016-05-11T00:12:00.339Z,74.08
2016-05-11T00:12:10.355Z,74.17
2016-05-11T00:12:20.355Z,73.88
2016-05-11T00:12:30.357Z,74.08
2016-05-11T00:12:40.372Z,74.08
2016-05-11T00:12:50.372Z,74.08
2016-05-11T00:13:00.388Z,73.98
2016-05-11T00:13:10.388Z,74.11
2016-05-11T00:13:20.388Z,74.08
2016-05-11T00:13:30.405Z,73.98
2016-05-11T00:13:40.405Z,74.08
2016-05-11T00:13:50.405Z,74.08
2016-05-11T00:14:00.421Z,73.98
2016-05-11T00:14:10.421Z,73.88
2016-05-11T00:14:20.421Z,74.08
2016-05-11T00:14:30.441Z,74.3
2016-05-11T00:14:40.441Z,73.88
2016-05-11T00:14:50.441Z,74.08
2016-05-11T00:15:00.456Z,74.17
2016-05-11T00:15:10.456Z,74.08
2016-05-11T00:15:20.456Z,74.17
2016-05-11T00:15:30.708Z,74.08
2016-05-11T00:15:40.474Z,73.88
2016-05-11T00:15:50.474Z,74.08
2016-05-11T00:16:00.490Z,74.37
2016-05-11T00:16:10.490Z,74.37
2016-05-11T00:16:20.505Z,74.08
2016-05-11T00:16:30.508Z,74.17
2016-05-11T00:16:40.508Z,74.46
2016-05-11T00:16:50.524Z,74.46
2016-05-11T00:17:00.524Z,74.75
2016-05-11T00:17:10.524Z,74.37
2016-05-11T00:17:20.539Z,74.46
2016-05-11T00:17:30.541Z,74.27
2016-05-11T00:17:40.557Z,74.27
2016-05-11T00:17:50.557Z,74.46
2016-05-11T00:18:00.557Z,74.55
2016-05-11T00:18:10.573Z,74.55
2016-05-11T00:18:20.573Z,74.55
2016-05-11T00:18:30.576Z,74.65
2016-05-11T00:18:40.576Z,74.65
2016-05-11T00:18:50.591Z,74.65
2016-05-11T00:19:00.591Z,74.46
2016-05-11T00:19:10.607Z,74.65
2016-05-11T00:19:20.607Z,74.37
2016-05-11T00:19:30.610Z,74.37
2016-05-11T00:19:40.626Z,74.65
2016-05-11T00:19:50.626Z,74.37
2016-05-11T00:20:00.626Z,74.46
2016-05-11T00:20:10.641Z,74.46
2016-05-11T00:20:20.641Z,74.37
2016-05-11T00:20:30.643Z,74.37
2016-05-11T00:20:40.659Z,74.37
2016-05-11T00:20:50.659Z,74.55
2016-05-11T00:21:00.659Z,74.75
2016-05-11T00:21:10.674Z,74.65
2016-05-11T00:21:20.690Z,74.75
2016-05-11T00:21:30.677Z,74.75
2016-05-11T00:21:40.693Z,75.04
2016-05-11T00:21:50.693Z,74.94
2016-05-11T00:22:00.693Z,75.13
2016-05-11T00:22:10.709Z,74.85
2016-05-11T00:22:20.709Z,74.75
2016-05-11T00:22:30.712Z,74.85
2016-05-11T00:22:40.727Z,74.85
2016-05-11T00:22:50.727Z,74.94
2016-05-11T00:23:00.743Z,74.85
2016-05-11T00:23:10.743Z,74.85
2016-05-11T00:23:20.743Z,74.75
2016-05-11T00:23:30.761Z,74.85
2016-05-11T00:23:40.761Z,74.75
2016-05-11T00:23:50.761Z,74.85
2016-05-11T00:24:00.776Z,75.04
2016-05-11T00:24:10.776Z,75.13
2016-05-11T00:24:20.776Z,75.42
2016-05-11T00:24:30.796Z,75.04
2016-05-11T00:24:40.796Z,75.04
2016-05-11T00:24:50.796Z,74.85
2016-05-11T00:25:00.811Z,75.13
2016-05-11T00:25:10.811Z,75.04
2016-05-11T00:25:20.827Z,75.04
2016-05-11T00:25:30.829Z,74.65
2016-05-11T00:25:40.829Z,75.23
2016-05-11T00:25:50.845Z,75.32
2016-05-11T00:26:00.845Z,75.23
2016-05-11T00:26:10.860Z,74.85
2016-05-11T00:26:20.860Z,75.23
2016-05-11T00:26:30.863Z,75.13
2016-05-11T00:26:40.863Z,75.23
2016-05-11T00:26:50.879Z,74.75
2016-05-11T00:27:00.879Z,75.23
2016-05-11T00:27:10.879Z,75.32
2016-05-11T00:27:20.895Z,75.04
2016-05-11T00:27:30.898Z,75.23
2016-05-11T00:27:40.898Z,75.23
2016-05-11T00:27:50.913Z,75.13
2016-05-11T00:28:00.913Z,75.23
2016-05-11T00:28:10.913Z,75.13
2016-05-11T00:28:20.929Z,75.04
2016-05-11T00:28:30.931Z,75.23
2016-05-11T00:28:40.946Z,75.23
2016-05-11T00:28:50.946Z,75.23
2016-05-11T00:29:00.946Z,75.23
2016-05-11T00:29:10.962Z,75.13
2016-05-11T00:29:20.962Z,75.13
2016-05-11T00:29:30.965Z,75.32
2016-05-11T00:29:40.981Z,75.71
2016-05-11T00:29:51.074Z,75.23
2016-05-11T00:30:00.996Z,75.13
2016-05-11T00:30:10.996Z,75.62
2016-05-11T00:30:20.996Z,75.42
2016-05-11T00:30:30.998Z,75.71
2016-05-11T00:30:41.014Z,75.71
2016-05-11T00:30:51.014Z,75.71
2016-05-11T00:31:01.014Z,75.04
2016-05-11T00:31:11.030Z,75.71
2016-05-11T00:31:21.030Z,75.13
2016-05-11T00:31:31.033Z,75.13
2016-05-11T00:31:41.048Z,75.62
2016-05-11T00:31:51.048Z,75.52
2016-05-11T00:32:01.064Z,75.32
2016-05-11T00:32:11.064Z,75.52
2016-05-11T00:32:21.079Z,75.42
2016-05-11T00:32:31.082Z,75.62
2016-05-11T00:32:41.082Z,75.42
2016-05-11T00:32:51.082Z,75.42
2016-05-11T00:33:01.098Z,75.42
2016-05-11T00:33:11.098Z,75.23
2016-05-11T00:33:21.098Z,75.42
2016-05-11T00:33:31.117Z,75.42
2016-05-11T00:33:41.117Z,75.52
2016-05-11T00:33:51.117Z,75.9
2016-05-11T00:34:01.132Z,75.71
2016-05-11T00:34:11.132Z,75.52
2016-05-11T00:34:21.132Z,75.71
2016-05-11T00:34:31.150Z,75.81
2016-05-11T00:34:41.150Z,75.71
2016-05-11T00:34:51.150Z,75.62
2016-05-11T00:35:01.166Z,75.23
2016-05-11T00:35:11.166Z,75.62
2016-05-11T00:35:21.166Z,75.52
2016-05-11T00:35:31.200Z,75.52
2016-05-11T00:35:41.184Z,76
2016-05-11T00:35:51.200Z,75.23
2016-05-11T00:36:01.200Z,75.42
2016-05-11T00:36:11.200Z,75.71
2016-05-11T00:36:21.215Z,75.81
2016-05-11T00:36:31.218Z,75.62
2016-05-11T00:36:41.218Z,75.71
2016-05-11T00:36:51.234Z,75.71
2016-05-11T00:37:01.234Z,75.52
2016-05-11T00:37:11.250Z,75.62
2016-05-11T00:37:21.250Z,75.71
2016-05-11T00:37:31.252Z,75.71
2016-05-11T00:37:41.252Z,75.42
2016-05-11T00:37:51.267Z,75.42
2016-05-11T00:38:01.267Z,75.42
2016-05-11T00:38:11.283Z,75.62
2016-05-11T00:38:21.283Z,75.42
2016-05-11T00:38:31.286Z,75.81
2016-05-11T00:38:41.302Z,75.42
2016-05-11T00:38:51.302Z,75.62
2016-05-11T00:39:01.302Z,75.62
2016-05-11T00:39:11.317Z,75.71
2016-05-11T00:39:21.317Z,75.42
2016-05-11T00:39:31.320Z,75.62
2016-05-11T00:39:41.320Z,75.23
2016-05-11T00:39:51.336Z,75.32
2016-05-11T00:40:01.336Z,75.23
2016-05-11T00:40:11.351Z,75.62
2016-05-11T00:40:21.351Z,75.81
2016-05-11T00:40:31.353Z,75.81
2016-05-11T00:40:41.369Z,75.81
2016-05-11T00:40:51.369Z,75.9
2016-05-11T00:41:01.385Z,76.19
2016-05-11T00:41:11.385Z,76.39
2016-05-11T00:41:21.385Z,76.39
2016-05-11T00:41:31.403Z,75.9
2016-05-11T00:41:41.403Z,76
2016-05-11T00:41:51.403Z,76.09
2016-05-11T00:42:01.403Z,76.09
2016-05-11T00:42:11.419Z,76
2016-05-11T00:42:21.419Z,75.9
2016-05-11T00:42:31.655Z,76
2016-05-11T00:42:41.437Z,75.9
2016-05-11T00:42:51.437Z,75.9
2016-05-11T00:43:01.452Z,75.9
2016-05-11T00:43:11.452Z,75.62
2016-05-11T00:43:21.468Z,75.9
2016-05-11T00:43:31.472Z,75.81
2016-05-11T00:43:41.472Z,75.81
2016-05-11T00:43:51.472Z,75.71
2016-05-11T00:44:01.487Z,75.62
2016-05-11T00:44:11.487Z,75.32
2016-05-11T00:44:21.503Z,75.62
2016-05-11T00:44:31.505Z,75.32
2016-05-11T00:44:41.505Z,75.62
2016-05-11T00:44:51.505Z,76
2016-05-11T00:45:10.614Z,76.29
2016-05-11T00:45:20.583Z,75.9
2016-05-11T00:45:30.789Z,75.9
2016-05-11T00:45:40.602Z,75.9
2016-05-11T00:45:50.602Z,76.19
2016-05-11T00:46:00.617Z,75.9
2016-05-11T00:46:10.633Z,76.09
2016-05-11T00:46:20.992Z,76.09
2016-05-11T00:46:30.652Z,76.09
2016-05-11T00:46:41.089Z,76
2016-05-11T00:46:50.652Z,76.09
2016-05-11T00:47:00.652Z,76.19
2016-05-11T00:47:10.652Z,76.19
2016-05-11T00:47:20.667Z,76.39
2016-05-11T00:47:30.997Z,75.81
2016-05-11T00:47:40.669Z,76.29
2016-05-11T00:48:00.029Z,76.29
2016-05-11T00:48:10.013Z,76.19
2016-05-11T00:48:20.013Z,75.81
2016-05-11T00:48:30.016Z,76
2016-05-11T00:48:40.032Z,76
2016-05-11T00:48:50.032Z,75.81
2016-05-11T00:49:00.047Z,75.71
2016-05-11T00:49:10.047Z,75.71
2016-05-11T00:49:20.047Z,75.71
2016-05-11T00:49:30.066Z,75.32
2016-05-11T00:49:40.066Z,75.71
2016-05-11T00:49:50.066Z,75.81
2016-05-11T00:50:00.082Z,76.19
2016-05-11T00:50:10.082Z,76
2016-05-11T00:50:20.082Z,76.09
2016-05-11T00:50:30.099Z,76
2016-05-11T00:50:40.146Z,76.09
2016-05-11T00:50:50.099Z,75.9
2016-05-11T00:51:00.115Z,76
2016-05-11T00:51:10.115Z,76.09
2016-05-11T00:51:20.130Z,76.19
2016-05-11T00:51:30.133Z,76.29
2016-05-11T00:51:40.133Z,76.19
2016-05-11T00:51:50.133Z,76.09
2016-05-11T00:52:00.165Z,76.39
2016-05-11T00:52:10.149Z,76.29
2016-05-11T00:52:20.165Z,76.67
2016-05-11T00:52:30.167Z,76
2016-05-11T00:52:40.167Z,76.48
2016-05-11T00:52:50.182Z,76.39
2016-05-11T00:53:00.182Z,76.29
2016-05-11T00:53:10.182Z,76.67
2016-05-11T00:53:20.198Z,76.57
2016-05-11T00:53:30.201Z,76.57
2016-05-11T00:53:40.201Z,76.67
2016-05-11T00:53:50.217Z,76.57
2016-05-11T00:54:00.217Z,76.67
2016-05-11T00:54:10.217Z,76.57
2016-05-11T00:54:20.232Z,76.29
2016-05-11T00:54:30.235Z,76.29
2016-05-11T00:54:40.235Z,76.39
2016-05-11T00:54:50.251Z,76.67
2016-05-11T00:55:00.251Z,76.29
2016-05-11T00:55:10.251Z,76.39
2016-05-11T00:55:20.282Z,76.09
2016-05-11T00:55:30.269Z,76.48
2016-05-11T00:55:40.269Z,76.29
2016-05-11T00:55:50.285Z,76.09
2016-05-11T00:56:00.285Z,76.09
2016-05-11T00:56:10.301Z,76.15
2016-05-11T00:56:20.316Z,76.19
2016-05-11T00:56:30.303Z,75.96
2016-05-11T00:56:40.318Z,76.19
2016-05-11T00:56:50.318Z,76.57
2016-05-11T00:57:00.318Z,76.34
2016-05-11T00:57:10.334Z,76.77
2016-05-11T00:57:21.850Z,76.57
2016-05-11T00:57:31.399Z,76.44
2016-05-11T00:57:43.056Z,76.39
2016-05-11T00:57:51.931Z,76.29
2016-05-11T00:58:01.728Z,76.54
2016-05-11T00:58:11.774Z,76.67
2016-05-11T00:58:21.306Z,76.73
2016-05-11T00:58:31.324Z,76.25
2016-05-11T00:58:41.371Z,76.67
2016-05-11T00:58:51.324Z,76.54
2016-05-11T00:59:01.340Z,76.57
2016-05-11T00:59:11.559Z,76.39
2016-05-11T00:59:21.356Z,76.64
2016-05-11T00:59:31.358Z,75.96
2016-05-11T00:59:41.358Z,76.34
2016-05-11T00:59:51.373Z,76.06
2016-05-11T01:00:01.373Z,75.87
2016-05-11T01:00:11.389Z,75.96
2016-05-11T01:00:21.373Z,76.25
2016-05-11T01:00:31.392Z,76.25
2016-05-11T01:00:41.392Z,76.25
2016-05-11T01:00:51.407Z,76.34
2016-05-11T01:01:01.407Z,76.34
2016-05-11T01:01:11.407Z,76.25
2016-05-11T01:01:21.423Z,76.54
2016-05-11T01:01:31.425Z,76.57
2016-05-11T01:01:41.425Z,76.06
2016-05-11T01:01:51.441Z,76.92
2016-05-11T01:02:01.441Z,76.64
2016-05-11T01:02:11.441Z,76.64
2016-05-11T01:02:21.456Z,76.92
2016-05-11T01:02:31.475Z,76.57
2016-05-11T01:02:41.459Z,76.25
2016-05-11T01:02:51.475Z,76.44
2016-05-11T01:03:01.631Z,76.54
2016-05-11T01:03:11.631Z,76.64
2016-05-11T01:03:30.431Z,76.64
2016-05-11T01:03:40.415Z,76.73
2016-05-11T01:03:50.415Z,76.64
2016-05-11T01:04:00.415Z,76.67
2016-05-11T01:04:10.431Z,76.64
2016-05-11T01:04:20.431Z,76.54
2016-05-11T01:04:30.434Z,76.54
2016-05-11T01:04:40.481Z,76.54
2016-05-11T01:04:50.543Z,76.54
2016-05-11T01:05:00.512Z,76.73
2016-05-11T01:05:10.465Z,76.54
2016-05-11T01:05:20.465Z,76.64
2016-05-11T01:05:30.484Z,76.57
2016-05-11T01:05:40.484Z,76.64
2016-05-11T01:05:50.484Z,76.64
2016-05-11T01:06:00.484Z,76.64
2016-05-11T01:06:10.671Z,76.48
2016-05-11T01:06:20.500Z,76.92
2016-05-11T01:06:30.517Z,76.77
2016-05-11T01:06:40.517Z,76.54
2016-05-11T01:06:50.517Z,77.01
2016-05-11T01:07:00.533Z,76.34
2016-05-11T01:07:10.533Z,76.82
2016-05-11T01:07:20.533Z,76.34
2016-05-11T01:07:30.551Z,76.34
2016-05-11T01:07:40.551Z,76.92
2016-05-11T01:07:50.567Z,76.92
2016-05-11T01:08:00.567Z,76.92
2016-05-11T01:08:10.567Z,77.01
2016-05-11T01:08:20.567Z,76.82
2016-05-11T01:08:30.585Z,76.64
2016-05-11T01:08:40.585Z,76.92
2016-05-11T01:08:50.585Z,76.92
2016-05-11T01:09:00.600Z,76.92
2016-05-11T01:09:10.600Z,76.92
2016-05-11T01:09:20.616Z,76.92
2016-05-11T01:09:30.619Z,76.64
2016-05-11T01:09:40.619Z,76.82
2016-05-11T01:09:50.619Z,76.82
2016-05-11T01:10:00.635Z,76.54
2016-05-11T01:10:10.650Z,76.92
2016-05-11T01:10:20.650Z,77.01
2016-05-11T01:10:30.653Z,76.92
2016-05-11T01:10:40.653Z,76.92
2016-05-11T01:10:59.997Z,76.64
2016-05-11T01:11:09.888Z,76.92
2016-05-11T01:11:19.888Z,76.92
2016-05-11T01:11:29.906Z,76.73
2016-05-11T01:11:39.906Z,76.82
2016-05-11T01:11:49.906Z,77.21
2016-05-11T01:11:59.922Z,77.01
2016-05-11T01:12:09.922Z,77.21
2016-05-11T01:12:19.922Z,77.01
2016-05-11T01:12:29.940Z,77.11
2016-05-11T01:12:39.940Z,77.21
2016-05-11T01:12:49.940Z,76.92
2016-05-11T01:12:59.956Z,77.21
2016-05-11T01:13:09.956Z,77.21
2016-05-11T01:13:19.956Z,77.11
2016-05-11T01:13:29.974Z,77.21
2016-05-11T01:13:39.989Z,77.01
2016-05-11T01:13:49.974Z,77.11
2016-05-11T01:14:00.005Z,77.11
2016-05-11T01:14:09.989Z,77.21
2016-05-11T01:14:20.005Z,77.21
2016-05-11T01:14:30.008Z,76.92
2016-05-11T01:14:40.008Z,76.92
2016-05-11T01:14:50.024Z,77.11
2016-05-11T01:15:00.024Z,76.82
2016-05-11T01:15:10.024Z,76.73
2016-05-11T01:15:20.024Z,76.82
2016-05-11T01:15:30.041Z,76.92
2016-05-11T01:15:40.041Z,76.92
2016-05-11T01:15:50.041Z,76.92
2016-05-11T01:16:00.057Z,76.92
2016-05-11T01:16:10.057Z,76.82
2016-05-11T01:16:20.072Z,76.82
2016-05-11T01:16:30.076Z,76.82
2016-05-11T01:16:40.076Z,76.82
2016-05-11T01:16:50.092Z,76.82
2016-05-11T01:17:00.092Z,77.01
2016-05-11T01:17:10.092Z,77.01
2016-05-11T01:17:20.108Z,77.11
2016-05-11T01:17:30.109Z,77.11
2016-05-11T01:17:40.109Z,77.31
2016-05-11T01:17:50.124Z,76.92
2016-05-11T01:18:00.124Z,77.4
2016-05-11T01:18:10.140Z,77.4
2016-05-11T01:18:20.140Z,77.21
2016-05-11T01:18:30.143Z,77.21
2016-05-11T01:18:40.627Z,77.11
2016-05-11T01:18:50.174Z,77.11
2016-05-11T01:19:00.159Z,77.11
2016-05-11T01:19:10.159Z,77.01
2016-05-11T01:19:20.174Z,76.92
2016-05-11T01:19:30.177Z,76.92
2016-05-11T01:19:40.193Z,77.01
2016-05-11T01:19:50.193Z,77.01
2016-05-11T01:20:00.193Z,76.92
2016-05-11T01:20:10.193Z,76.82
2016-05-11T01:20:20.208Z,76.82
2016-05-11T01:20:30.211Z,76.92
2016-05-11T01:20:40.227Z,76.92
2016-05-11T01:20:50.227Z,77.11
2016-05-11T01:21:00.243Z,77.11
2016-05-11T01:21:10.227Z,77.01
2016-05-11T01:21:20.243Z,77.21
2016-05-11T01:21:30.246Z,77.21
2016-05-11T01:21:40.261Z,77.11
2016-05-11T01:21:50.261Z,77.21
2016-05-11T01:22:00.261Z,77.4
2016-05-11T01:22:10.277Z,77.69
2016-05-11T01:22:20.277Z,77.69
2016-05-11T01:22:30.341Z,77.01
2016-05-11T01:22:40.295Z,77.21
2016-05-11T01:22:52.732Z,77.31
2016-05-11T01:23:02.279Z,77.21
2016-05-11T01:23:12.310Z,77.21
2016-05-11T01:23:22.326Z,77.11
2016-05-11T01:23:32.704Z,77.11
2016-05-11T01:23:42.298Z,77.11
2016-05-11T01:23:52.298Z,76.92
2016-05-11T01:24:02.282Z,76.92
2016-05-11T01:24:12.282Z,76.92
2016-05-11T01:24:22.298Z,77.01
2016-05-11T01:24:32.300Z,76.82
2016-05-11T01:24:42.300Z,77.01
2016-05-11T01:24:52.315Z,77.11
2016-05-11T01:25:02.315Z,77.11
2016-05-11T01:25:12.315Z,77.31
2016-05-11T01:25:22.331Z,77.11
2016-05-11T01:25:32.335Z,77.4
2016-05-11T01:25:42.350Z,77.5
2016-05-11T01:25:52.350Z,77.4
2016-05-11T01:26:02.350Z,77.69
2016-05-11T01:26:12.350Z,77.4
2016-05-11T01:26:22.366Z,77.31
2016-05-11T01:26:32.368Z,77.21
2016-05-11T01:26:42.384Z,77.01
2016-05-11T01:26:52.384Z,77.11
2016-05-11T01:27:02.384Z,77.21
2016-05-11T01:27:12.399Z,77.11
2016-05-11T01:27:22.399Z,77.31
2016-05-11T01:27:32.402Z,77.31
2016-05-11T01:27:42.418Z,77.11
2016-05-11T01:27:52.418Z,77.5
2016-05-11T01:28:02.434Z,77.4
2016-05-11T01:28:12.434Z,77.69
2016-05-11T01:28:22.434Z,77.59
2016-05-11T01:28:32.452Z,77.21
2016-05-11T01:28:42.452Z,77.4
2016-05-11T01:28:52.452Z,76.92
2016-05-11T01:29:02.452Z,77.31
2016-05-11T01:29:12.468Z,77.01
2016-05-11T01:29:22.468Z,77.01
2016-05-11T01:29:32.485Z,77.01
2016-05-11T01:29:42.485Z,77.21
2016-05-11T01:29:52.485Z,77.31
2016-05-11T01:30:02.501Z,77.11
2016-05-11T01:30:12.517Z,77.21
2016-05-11T01:30:22.501Z,77.11
2016-05-11T01:30:32.519Z,77.11
2016-05-11T01:30:42.534Z,77.21
2016-05-11T01:30:52.519Z,77.59
2016-05-11T01:31:02.534Z,77.5
2016-05-11T01:31:12.534Z,77.5
2016-05-11T01:31:22.534Z,77.5
2016-05-11T01:31:32.553Z,77.5
2016-05-11T01:31:42.553Z,77.01
2016-05-11T01:31:52.553Z,77.31
2016-05-11T01:32:02.569Z,77.5
2016-05-11T01:32:12.569Z,77.01
2016-05-11T01:32:22.569Z,77.4
2016-05-11T01:32:32.588Z,77.5
2016-05-11T01:32:42.588Z,76.92
2016-05-11T01:32:52.588Z,77.31
2016-05-11T01:33:02.604Z,77.01
2016-05-11T01:33:12.604Z,77.31
2016-05-11T01:33:22.619Z,77.4
2016-05-11T01:33:32.621Z,77.4
2016-05-11T01:33:42.621Z,77.4
2016-05-11T01:33:52.621Z,77.5
2016-05-11T01:34:02.637Z,77.4
2016-05-11T01:34:12.637Z,77.4
2016-05-11T01:34:22.653Z,77.4
2016-05-11T01:34:32.656Z,77.5
2016-05-11T01:34:42.656Z,77.5
2016-05-11T01:34:52.671Z,77.31
2016-05-11T01:35:02.671Z,77.5
2016-05-11T01:35:12.671Z,77.4
2016-05-11T01:35:22.687Z,77.4
2016-05-11T01:35:32.689Z,77.4
2016-05-11T01:35:42.689Z,77.5
2016-05-11T01:35:52.705Z,77.4
2016-05-11T01:36:02.705Z,77.4
2016-05-11T01:36:12.705Z,77.4
2016-05-11T01:36:22.720Z,77.4
2016-05-11T01:36:32.723Z,77.5
2016-05-11T01:36:42.723Z,77.4
2016-05-11T01:36:52.739Z,77.5
2016-05-11T01:37:02.739Z,77.4
2016-05-11T01:37:12.739Z,77.4
2016-05-11T01:37:22.754Z,77.5
2016-05-11T01:37:32.756Z,77.5
2016-05-11T01:37:42.772Z,77.4
2016-05-11T01:37:52.772Z,77.31
2016-05-11T01:38:02.772Z,77.5
2016-05-11T01:38:12.788Z,77.31
2016-05-11T01:38:22.788Z,77.4
2016-05-11T01:38:32.807Z,77.4
2016-05-11T01:38:42.807Z,77.4
2016-05-11T01:38:52.807Z,77.4
2016-05-11T01:39:02.807Z,77.4
2016-05-11T01:39:12.823Z,77.69
2016-05-11T01:39:22.823Z,77.4
2016-05-11T01:39:32.825Z,77.31
2016-05-11T01:39:42.841Z,77.4
2016-05-11T01:39:52.856Z,77.5
2016-05-11T01:40:02.856Z,77.5
2016-05-11T01:40:12.856Z,77.5
2016-05-11T01:40:22.872Z,77.4
2016-05-11T01:40:32.874Z,77.5
2016-05-11T01:40:42.874Z,77.31
2016-05-11T01:40:52.874Z,77.5
2016-05-11T01:41:02.889Z,77.59
2016-05-11T01:41:12.889Z,77.69
2016-05-11T01:41:22.889Z,77.5
2016-05-11T01:41:32.893Z,77.98
2016-05-11T01:41:42.925Z,77.78
2016-05-11T01:41:52.909Z,77.5
2016-05-11T01:42:02.925Z,77.5
2016-05-11T01:42:12.925Z,77.5
2016-05-11T01:42:22.925Z,77.5
2016-05-11T01:42:32.942Z,77.21
2016-05-11T01:42:42.942Z,77.59
2016-05-11T01:42:52.958Z,77.4
2016-05-11T01:43:02.958Z,77.4
2016-05-11T01:43:12.958Z,77.4
2016-05-11T01:43:22.958Z,77.59
2016-05-11T01:43:32.977Z,77.5
2016-05-11T01:43:42.977Z,77.78
2016-05-11T01:43:52.977Z,77.4
2016-05-11T01:44:02.992Z,77.5
2016-05-11T01:44:12.992Z,77.4
2016-05-11T01:44:22.992Z,77.5
2016-05-11T01:44:33.011Z,77.5
2016-05-11T01:44:43.011Z,77.4
2016-05-11T01:44:53.011Z,77.5
2016-05-11T01:45:03.042Z,77.5
2016-05-11T01:45:13.261Z,77.5
2016-05-11T01:45:23.042Z,77.4
2016-05-11T01:45:33.185Z,77.88
2016-05-11T01:45:43.044Z,77.4
2016-05-11T01:45:53.060Z,77.4
2016-05-11T01:46:03.060Z,77.4
2016-05-11T01:46:13.060Z,77.88
2016-05-11T01:46:23.075Z,77.98
2016-05-11T01:46:33.077Z,77.4
2016-05-11T01:46:43.077Z,77.4
2016-05-11T01:46:53.093Z,77.4
2016-05-11T01:47:03.093Z,77.4
2016-05-11T01:47:13.093Z,77.31
2016-05-11T01:47:23.109Z,77.31
2016-05-11T01:47:33.112Z,77.5
2016-05-11T01:47:43.112Z,77.88
2016-05-11T01:47:53.127Z,77.69
2016-05-11T01:48:03.127Z,77.59
2016-05-11T01:48:13.143Z,77.59
2016-05-11T01:48:23.143Z,77.31
2016-05-11T01:48:33.147Z,77.31
2016-05-11T01:48:43.162Z,77.5
2016-05-11T01:48:53.162Z,77.5
2016-05-11T01:49:03.162Z,77.5
2016-05-11T01:49:13.178Z,77.59
2016-05-11T01:49:23.178Z,77.4
2016-05-11T01:49:33.180Z,77.59
2016-05-11T01:49:43.196Z,77.69
2016-05-11T01:49:53.196Z,77.69
2016-05-11T01:50:03.196Z,77.59
2016-05-11T01:50:13.211Z,77.69
2016-05-11T01:50:23.211Z,77.78
2016-05-11T01:50:33.214Z,77.4
2016-05-11T01:50:43.230Z,77.59
2016-05-11T01:50:53.230Z,77.5
2016-05-11T01:51:03.246Z,77.31
2016-05-11T01:51:13.246Z,77.69
2016-05-11T01:51:23.246Z,77.78
2016-05-11T01:51:33.248Z,77.98
2016-05-11T01:51:43.263Z,77.31
2016-05-11T01:51:53.263Z,77.4
2016-05-11T01:52:03.279Z,78.08
2016-05-11T01:52:13.279Z,77.98
2016-05-11T01:52:23.279Z,77.98
2016-05-11T01:52:33.297Z,77.98
2016-05-11T01:52:43.297Z,77.98
2016-05-11T01:52:53.297Z,77.98
2016-05-11T01:53:03.313Z,77.98
2016-05-11T01:53:13.313Z,77.98
2016-05-11T01:53:23.313Z,77.21
2016-05-11T01:53:33.332Z,77.69
2016-05-11T01:53:43.332Z,77.21
2016-05-11T01:53:53.332Z,77.88
2016-05-11T01:54:03.347Z,77.59
2016-05-11T01:54:13.347Z,77.69
2016-05-11T01:54:23.347Z,77.4
2016-05-11T01:54:33.365Z,77.5
2016-05-11T01:54:43.365Z,77.59
2016-05-11T01:54:53.381Z,77.98
2016-05-11T01:55:03.381Z,77.88
2016-05-11T01:55:13.381Z,77.88
2016-05-11T01:55:23.381Z,77.88
2016-05-11T01:55:33.399Z,77.98
2016-05-11T01:55:43.399Z,77.88
2016-05-11T01:55:53.415Z,78.17
2016-05-11T01:56:03.415Z,77.88
2016-05-11T01:56:13.430Z,77.98
2016-05-11T01:56:23.430Z,78.17
2016-05-11T01:56:33.433Z,77.98
2016-05-11T01:56:43.433Z,77.98
2016-05-11T01:56:53.449Z,77.98
2016-05-11T01:57:03.449Z,77.78
2016-05-11T01:57:13.449Z,78.08
2016-05-11T01:57:23.465Z,77.98
2016-05-11T01:57:33.468Z,78.27
2016-05-11T01:57:43.468Z,78.17
2016-05-11T01:57:53.483Z,78.27
2016-05-11T01:58:03.483Z,78.17
2016-05-11T01:58:13.483Z,77.98
2016-05-11T01:58:23.499Z,77.98
2016-05-11T01:58:33.501Z,77.98
2016-05-11T01:58:43.517Z,78.08
2016-05-11T01:58:53.517Z,77.98
2016-05-11T01:59:03.517Z,77.98
2016-05-11T01:59:13.532Z,77.88
2016-05-11T01:59:23.532Z,77.98
2016-05-11T01:59:33.535Z,78.27
2016-05-11T01:59:43.551Z,77.98
2016-05-11T01:59:53.551Z,77.98
2016-05-11T02:00:03.551Z,77.98
2016-05-11T02:00:13.566Z,77.88
2016-05-11T02:00:23.613Z,78.17
2016-05-11T02:00:33.568Z,78.08
2016-05-11T02:00:43.725Z,77.98
2016-05-11T02:00:53.584Z,77.98
2016-05-11T02:01:03.600Z,78.27
2016-05-11T02:01:13.600Z,78.27
2016-05-11T02:01:23.600Z,77.88
2016-05-11T02:01:33.603Z,78.27
2016-05-11T02:01:43.618Z,77.88
2016-05-11T02:01:53.618Z,77.88
2016-05-11T02:02:03.618Z,78.17
2016-05-11T02:02:13.634Z,78.27
2016-05-11T02:02:23.634Z,78.27
2016-05-11T02:02:33.636Z,78.45
2016-05-11T02:02:43.652Z,78.75
2016-05-11T02:02:53.652Z,78.36
2016-05-11T02:03:03.652Z,78.75
2016-05-11T02:03:13.667Z,78.84
2016-05-11T02:03:23.667Z,78.45
2016-05-11T02:03:33.687Z,78.45
2016-05-11T02:03:43.687Z,78.65
2016-05-11T02:03:53.687Z,78.84
2016-05-11T02:04:03.702Z,78.84
2016-05-11T02:04:13.702Z,78.65
2016-05-11T02:04:23.702Z,78.65
2016-05-11T02:04:33.721Z,78.55
2016-05-11T02:04:43.721Z,78.17
2016-05-11T02:04:53.737Z,78.65
2016-05-11T02:05:03.737Z,78.08
2016-05-11T02:05:13.737Z,78.65
2016-05-11T02:05:23.752Z,78.17
2016-05-11T02:05:33.754Z,78.55
2016-05-11T02:05:43.754Z,78.45
2016-05-11T02:05:53.754Z,78.65
2016-05-11T02:06:03.770Z,78.65
2016-05-11T02:06:13.770Z,78.55
2016-05-11T02:06:23.786Z,78.36
2016-05-11T02:06:33.788Z,78.08
2016-05-11T02:06:43.788Z,78.08
2016-05-11T02:06:53.788Z,78.84
2016-05-11T02:07:03.803Z,78.55
2016-05-11T02:07:13.803Z,78.55
2016-05-11T02:07:23.819Z,78.55
2016-05-11T02:07:33.822Z,78.55
2016-05-11T02:07:43.822Z,78.55
2016-05-11T02:07:53.837Z,78.45
2016-05-11T02:08:03.837Z,78.45
2016-05-11T02:08:13.837Z,78.45
2016-05-11T02:08:23.853Z,78.45
2016-05-11T02:08:33.856Z,78.55
2016-05-11T02:08:43.856Z,78.55
2016-05-11T02:08:53.872Z,78.45
2016-05-11T02:09:03.872Z,78.45
2016-05-11T02:09:13.872Z,78.45
2016-05-11T02:09:23.887Z,78.27
2016-05-11T02:09:33.889Z,78.36
2016-05-11T02:09:43.889Z,78.45
2016-05-11T02:09:53.905Z,78.36
2016-05-11T02:10:03.905Z,78.75
2016-05-11T02:10:13.905Z,78.75
2016-05-11T02:10:23.921Z,78.65