createdAt,value
2022-11-05T00:01:24.847Z,8.60
2022-11-05T00:04:07.524Z,8.50
2022-11-05T00:06:49.798Z,8.60
2022-11-05T00:09:35.411Z,8.50
2022-11-05T00:12:19.728Z,8.40
2022-11-05T00:15:02.147Z,8.50
2022-11-05T00:17:31.964Z,8.50
2022-11-05T00:20:02.159Z,8.50
2022-11-05T00:22:44.421Z,8.50
2022-11-05T00:25:17.710Z,8.40
2022-11-05T00:27:48.859Z,8.40
2022-11-05T00:30:21.057Z,8.30
2022-11-05T00:32:52.501Z,8.40
2022-11-05T00:35:24.085Z,8.30
2022-11-05T00:37:56.068Z,8.30
2022-11-05T00:40:28.520Z,8.20
2022-11-05T00:43:11.031Z,8.30
2022-11-05T00:45:41.244Z,8.20
2022-11-05T00:48:24.713Z,8.20
2022-11-05T00:50:54.796Z,8.10
2022-11-05T00:53:24.645Z,8.10
2022-11-05T00:55:57.236Z,8.10
2022-11-05T00:58:27.459Z,8.20
2022-11-05T01:00:58.807Z,8.10
2022-11-05T01:03:30.558Z,8.10
2022-11-05T01:06:02.196Z,8.10
2022-11-05T01:08:32.029Z,8.00
2022-11-05T01:11:12.220Z,8.00
2022-11-05T01:13:42.753Z,7.90
2022-11-05T01:16:13.562Z,7.90
2022-11-05T01:18:43.401Z,7.90
2022-11-05T01:21:14.741Z,7.80
2022-11-05T01:23:44.652Z,7.80
2022-11-05T01:26:17.111Z,7.80
2022-11-05T01:28:47.081Z,7.80
2022-11-05T01:31:17.032Z,7.70
2022-11-05T01:33:46.954Z,7.70
2022-11-05T01:36:17.171Z,7.70
2022-11-05T01:38:47.287Z,7.70
2022-11-05T01:41:19.756Z,7.60
2022-11-05T01:43:52.472Z,7.60
2022-11-05T01:46:25.354Z,7.60
2022-11-05T01:49:01.771Z,7.50
2022-11-05T01:51:33.056Z,7.60
2022-11-05T01:54:05.504Z,7.50
2022-11-05T01:56:40.704Z,7.60
2022-11-05T01:59:13.325Z,7.60
2022-11-05T02:01:43.403Z,7.60
2022-11-05T02:04:15.061Z,7.50
2022-11-05T02:06:46.474Z,7.50
2022-11-05T02:09:19.757Z,7.40
2022-11-05T02:11:53.189Z,7.40
2022-11-05T02:14:23.141Z,7.40
2022-11-05T02:16:56.442Z,7.40
2022-11-05T02:19:58.336Z,7.30
2022-11-05T02:22:45.195Z,7.40
2022-11-05T02:25:43.008Z,7.30
2022-11-05T02:28:35.421Z,7.30
2022-11-05T02:31:11.766Z,7.30
2022-11-05T02:33:45.846Z,7.30
2022-11-05T02:36:28.667Z,7.30
2022-11-05T02:39:08.676Z,7.20
2022-11-05T02:41:44.403Z,7.30
2022-11-05T02:44:22.091Z,7.30
2022-11-05T02:46:58.492Z,7.30
2022-11-05T02:49:35.034Z,7.20
2022-11-05T02:52:08.094Z,7.30
2022-11-05T02:54:40.063Z,7.20
2022-11-05T02:57:10.163Z,7.20
2022-11-05T02:59:39.998Z,7.30
2022-11-05T03:02:12.591Z,7.20
2022-11-05T03:04:42.591Z,7.30
2022-11-05T03:07:25.625Z,7.30
2022-11-05T03:10:16.656Z,7.30
2022-11-05T03:12:53.919Z,7.30
2022-11-05T03:15:31.882Z,7.30
2022-11-05T03:18:11.587Z,7.40
2022-11-05T03:20:45.728Z,7.30
2022-11-05T03:23:20.176Z,7.40
2022-11-05T03:25:52.859Z,7.40
2022-11-05T03:28:26.011Z,7.30
2022-11-05T03:30:58.192Z,7.30
2022-11-05T03:33:32.990Z,7.40
2022-11-05T03:36:06.002Z,7.40
2022-11-05T03:38:38.253Z,7.40
2022-11-05T03:41:12.281Z,7.40
2022-11-05T03:43:44.914Z,7.40
2022-11-05T03:46:18.692Z,7.30
2022-11-05T03:48:53.415Z,7.30
2022-11-05T03:51:30.180Z,7.30
2022-11-05T03:54:01.549Z,7.40
2022-11-05T03:56:35.428Z,7.40
2022-11-05T03:59:06.347Z,7.40
2022-11-05T04:01:36.363Z,7.40
2022-11-05T04:04:09.704Z,7.40
2022-11-05T04:06:51.955Z,7.50
2022-11-05T04:09:34.368Z,7.40
2022-11-05T04:12:16.640Z,7.50
2022-11-05T04:14:46.575Z,7.50
2022-11-05T04:17:13.833Z,7.50
2022-11-05T04:19:59.638Z,7.50
2022-11-05T04:22:43.604Z,7.50
2022-11-05T04:25:13.968Z,7.50
2022-11-05T04:27:43.829Z,7.40
2022-11-05T04:30:20.924Z,7.40
2022-11-05T04:33:01.704Z,7.40
2022-11-05T04:35:35.719Z,7.50
2022-11-05T04:38:06.518Z,7.40
2022-11-05T04:40:36.602Z,7.40
2022-11-05T04:43:13.638Z,7.40
2022-11-05T04:45:45.235Z,7.40
2022-11-05T04:48:18.667Z,7.40
2022-11-05T04:50:51.159Z,7.50
2022-11-05T04:53:21.004Z,7.40
2022-11-05T04:55:50.844Z,7.40
2022-11-05T04:58:20.738Z,7.40
2022-11-05T05:00:52.660Z,7.40
2022-11-05T05:03:22.625Z,7.50
2022-11-05T05:05:58.253Z,7.40
2022-11-05T05:08:32.349Z,7.40
2022-11-05T05:11:04.976Z,7.50
2022-11-05T05:13:34.964Z,7.40
2022-11-05T05:16:08.401Z,7.40
2022-11-05T05:18:43.531Z,7.50
2022-11-05T05:21:31.044Z,7.40
2022-11-05T05:24:00.873Z,7.40
2022-11-05T05:26:30.941Z,7.40
2022-11-05T05:29:00.788Z,7.40
2022-11-05T05:31:30.816Z,7.40
2022-11-05T05:34:00.723Z,7.40
2022-11-05T05:36:33.599Z,7.40
2022-11-05T05:39:03.453Z,7.40
2022-11-05T05:41:33.260Z,7.40
2022-11-05T05:44:03.206Z,7.40
2022-11-05T05:46:33.060Z,7.40
2022-11-05T05:49:05.524Z,7.50
2022-11-05T05:51:42.113Z,7.50
2022-11-05T05:54:13.558Z,7.50
2022-11-05T05:56:43.981Z,7.50
2022-11-05T05:59:14.137Z,7.50
2022-11-05T06:01:44.105Z,7.60
2022-11-05T06:04:14.206Z,7.50
2022-11-05T06:06:47.668Z,7.60
2022-11-05T06:09:18.214Z,7.60
2022-11-05T06:11:48.062Z,7.60
2022-11-05T06:14:17.934Z,7.60
2022-11-05T06:16:47.805Z,7.60
2022-11-05T06:19:17.745Z,7.60
2022-11-05T06:21:50.199Z,7.60
2022-11-05T06:24:20.149Z,7.60
2022-11-05T06:26:49.975Z,7.70
2022-11-05T06:29:19.818Z,7.70
2022-11-05T06:31:49.709Z,7.70
2022-11-05T06:34:19.630Z,7.70
2022-11-05T06:36:52.076Z,7.70
2022-11-05T06:39:21.922Z,7.80
2022-11-05T06:42:16.735Z,7.80
2022-11-05T06:44:41.949Z,7.80
2022-11-05T06:47:11.812Z,7.80
2022-11-05T06:49:41.742Z,7.80
2022-11-05T06:52:14.432Z,7.80
2022-11-05T06:54:45.302Z,7.90
2022-11-05T06:57:15.910Z,7.90
2022-11-05T06:59:45.740Z,7.90
2022-11-05T07:02:18.134Z,8.00
2022-11-05T07:04:48.088Z,8.00
2022-11-05T07:07:20.516Z,7.90
2022-11-05T07:09:50.373Z,7.90
2022-11-05T07:12:20.229Z,7.90
2022-11-05T07:14:50.096Z,8.00
2022-11-05T07:17:20.743Z,8.00
2022-11-05T07:19:50.848Z,8.00
2022-11-05T07:22:23.309Z,8.00
2022-11-05T07:24:53.189Z,7.90
2022-11-05T07:27:23.157Z,8.00
2022-11-05T07:29:53.005Z,8.00
2022-11-05T07:32:22.889Z,8.00
2022-11-05T07:34:52.770Z,8.00
2022-11-05T07:37:25.363Z,8.10
2022-11-05T07:39:55.212Z,8.10
2022-11-05T07:42:25.177Z,8.20
2022-11-05T07:44:55.008Z,8.20
2022-11-05T07:47:24.874Z,8.20
2022-11-05T07:49:54.728Z,8.30
2022-11-05T07:52:27.351Z,8.30
2022-11-05T07:54:57.198Z,8.30
2022-11-05T07:57:27.042Z,8.30
2022-11-05T07:59:56.940Z,8.20
2022-11-05T08:02:26.966Z,8.30
2022-11-05T08:04:56.999Z,8.30
2022-11-05T08:07:29.512Z,8.30
2022-11-05T08:09:59.348Z,8.40
2022-11-05T08:12:29.174Z,8.40
2022-11-05T08:14:59.106Z,8.50
2022-11-05T08:17:28.965Z,8.60
2022-11-05T08:19:58.905Z,8.60
2022-11-05T08:22:31.428Z,8.60
2022-11-05T08:25:05.669Z,8.50
2022-11-05T08:27:36.818Z,8.60
2022-11-05T08:30:07.720Z,8.60
2022-11-05T08:32:38.273Z,8.60
2022-11-05T08:35:09.253Z,8.70
2022-11-05T08:37:41.731Z,8.70
2022-11-05T08:40:12.793Z,8.70
2022-11-05T08:42:42.687Z,8.80
2022-11-05T08:45:13.239Z,8.80
2022-11-05T08:47:43.149Z,8.70
2022-11-05T08:50:13.342Z,8.60
2022-11-05T08:52:45.969Z,8.50
2022-11-05T08:55:18.963Z,8.50
2022-11-05T08:57:49.152Z,8.50
2022-11-05T09:00:19.632Z,8.50
2022-11-05T09:02:49.484Z,8.40
2022-11-05T09:05:19.504Z,8.50
2022-11-05T09:07:56.484Z,8.40
2022-11-05T09:10:29.496Z,8.40
2022-11-05T09:13:01.820Z,8.50
2022-11-05T09:15:31.756Z,8.40
2022-11-05T09:18:02.218Z,8.30
2022-11-05T09:20:32.094Z,8.30
2022-11-05T09:23:04.639Z,8.30
2022-11-05T09:25:36.127Z,8.40
2022-11-05T09:28:15.899Z,8.30
2022-11-05T09:30:48.199Z,8.30
2022-11-05T09:33:19.148Z,8.40
2022-11-05T09:35:49.082Z,8.40
2022-11-05T09:38:22.016Z,8.50
2022-11-05T09:40:57.921Z,8.50
2022-11-05T09:43:32.211Z,8.50
2022-11-05T09:46:07.296Z,8.50
2022-11-05T09:48:37.360Z,8.50
2022-11-05T09:51:08.389Z,8.60
2022-11-05T09:53:43.104Z,8.70
2022-11-05T09:56:23.206Z,8.70
2022-11-05T09:58:56.164Z,8.70
2022-11-05T10:01:30.331Z,8.70
2022-11-05T10:04:02.640Z,8.70
2022-11-05T10:06:32.542Z,8.70
2022-11-05T10:09:10.087Z,8.70
2022-11-05T10:11:43.699Z,8.70
2022-11-05T10:14:17.478Z,8.70
2022-11-05T10:16:51.836Z,8.80
2022-11-05T10:19:24.916Z,8.80
2022-11-05T10:22:06.649Z,8.80
2022-11-05T10:24:39.922Z,8.90
2022-11-05T10:27:09.825Z,8.80
2022-11-05T10:29:39.804Z,8.80
2022-11-05T10:32:11.201Z,8.80
2022-11-05T10:34:43.574Z,8.90
2022-11-05T10:37:13.728Z,8.90
2022-11-05T10:39:46.198Z,8.90
2022-11-05T10:42:30.190Z,8.90
2022-11-05T10:45:04.816Z,8.90
2022-11-05T10:47:54.925Z,8.90
2022-11-05T10:50:28.150Z,9.00
2022-11-05T10:53:01.053Z,9.00
2022-11-05T10:55:36.271Z,9.00
2022-11-05T10:58:16.896Z,8.90
2022-11-05T11:00:48.557Z,9.00
2022-11-05T11:03:37.228Z,9.10
2022-11-05T11:06:09.181Z,9.10
2022-11-05T11:08:39.621Z,9.10
2022-11-05T11:11:15.147Z,9.10
2022-11-05T11:13:56.009Z,9.10
2022-11-05T11:16:27.331Z,9.10
2022-11-05T11:18:59.455Z,9.10
2022-11-05T11:21:30.292Z,9.10
2022-11-05T11:24:02.535Z,9.10
2022-11-05T11:26:37.078Z,9.20
2022-11-05T11:29:11.092Z,9.20
2022-11-05T11:31:41.810Z,9.20
2022-11-05T11:34:17.057Z,9.30
2022-11-05T11:36:48.338Z,9.20
2022-11-05T11:39:20.357Z,9.20
2022-11-05T11:41:54.996Z,9.40
2022-11-05T11:44:27.504Z,9.30
2022-11-05T11:47:01.287Z,9.30
2022-11-05T11:49:36.173Z,9.30
2022-11-05T11:52:08.290Z,9.30
2022-11-05T11:54:38.159Z,9.50
2022-11-05T11:57:23.875Z,9.60
2022-11-05T12:00:08.253Z,9.70
2022-11-05T12:03:12.187Z,9.80
2022-11-05T12:05:49.246Z,10.00
2022-11-05T12:08:34.384Z,10.10
2022-11-05T12:11:07.276Z,10.00
2022-11-05T12:13:57.928Z,10.00
2022-11-05T12:16:50.665Z,10.20
2022-11-05T12:19:30.908Z,10.40
2022-11-05T12:22:06.678Z,10.40
2022-11-05T12:24:53.468Z,10.30
2022-11-05T12:27:35.999Z,10.10
2022-11-05T12:30:12.448Z,9.90
2022-11-05T12:33:05.157Z,9.80
2022-11-05T12:35:48.206Z,9.70
2022-11-05T12:38:30.309Z,9.70
2022-11-05T12:41:08.649Z,9.70
2022-11-05T12:43:46.629Z,9.70
2022-11-05T12:46:28.273Z,9.70
2022-11-05T12:49:16.317Z,9.70
2022-11-05T12:51:57.575Z,9.90
2022-11-05T12:54:39.508Z,10.00
2022-11-05T12:57:13.999Z,10.00
2022-11-05T12:59:52.669Z,9.90
2022-11-05T13:02:29.703Z,9.70
2022-11-05T13:05:04.240Z,9.70
2022-11-05T13:07:37.571Z,9.70
2022-11-05T13:10:12.991Z,9.70
2022-11-05T13:12:44.500Z,9.60
2022-11-05T13:15:24.167Z,9.60
2022-11-05T13:18:00.000Z,9.70
2022-11-05T13:20:32.285Z,9.90
2022-11-05T13:23:07.280Z,9.80
2022-11-05T13:25:41.100Z,9.80
2022-11-05T13:28:20.253Z,9.70
2022-11-05T13:30:59.167Z,9.80
2022-11-05T13:33:35.016Z,9.80
2022-11-05T13:36:21.010Z,9.80
2022-11-05T13:39:09.354Z,9.70
2022-11-05T13:41:56.542Z,9.70
2022-11-05T13:44:57.587Z,9.60
2022-11-05T13:47:52.322Z,9.60
2022-11-05T13:50:36.582Z,9.50
2022-11-05T13:53:23.489Z,9.60
2022-11-05T13:55:59.603Z,9.60
2022-11-05T13:58:45.316Z,9.40
2022-11-05T14:01:22.969Z,9.40
2022-11-05T14:03:55.056Z,9.40
2022-11-05T14:06:32.748Z,9.30
2022-11-05T14:09:04.869Z,9.30
2022-11-05T14:11:36.224Z,9.20
2022-11-05T14:14:08.645Z,9.20
2022-11-05T14:16:54.437Z,9.10
2022-11-05T14:19:51.947Z,9.10
2022-11-05T14:22:41.325Z,9.10
2022-11-05T14:25:41.381Z,9.10
2022-11-05T14:28:41.102Z,9.00
2022-11-05T14:31:47.330Z,9.10
2022-11-05T14:34:26.817Z,9.00
2022-11-05T14:37:21.094Z,8.90
2022-11-05T14:39:54.187Z,8.90
2022-11-05T14:42:27.777Z,8.80
2022-11-05T14:45:00.683Z,8.80
2022-11-05T14:47:33.211Z,8.70
2022-11-05T14:50:06.968Z,8.70
2022-11-05T14:52:37.007Z,8.70
2022-11-05T14:55:16.393Z,8.60
2022-11-05T14:58:08.566Z,8.60
2022-11-05T15:00:45.234Z,8.50
2022-11-05T15:03:47.159Z,8.50
2022-11-05T15:06:27.403Z,8.50
2022-11-05T15:09:08.440Z,8.40
2022-11-05T15:11:43.494Z,8.30
2022-11-05T15:14:22.885Z,8.30
2022-11-05T15:16:55.668Z,8.20
2022-11-05T15:19:32.085Z,8.20
2022-11-05T15:22:05.420Z,8.20
2022-11-05T15:24:37.620Z,8.10
2022-11-05T15:27:15.475Z,8.10
2022-11-05T15:29:45.965Z,8.10
2022-11-05T15:32:20.179Z,8.10
2022-11-05T15:34:57.302Z,8.00
2022-11-05T15:37:28.658Z,7.90
2022-11-05T15:39:58.781Z,7.90
2022-11-05T15:42:31.269Z,7.80
2022-11-05T15:45:02.915Z,7.70
2022-11-05T15:47:34.312Z,7.50
2022-11-05T15:50:14.032Z,7.50
2022-11-05T15:52:53.471Z,7.40
2022-11-05T15:55:25.710Z,7.40
2022-11-05T15:58:01.764Z,7.40
2022-11-05T16:00:34.074Z,7.40
2022-11-05T16:03:08.224Z,7.30
2022-11-05T16:05:43.421Z,7.30
2022-11-05T16:08:19.269Z,7.20
2022-11-05T16:10:51.894Z,7.20
2022-11-05T16:13:39.009Z,7.20
2022-11-05T16:16:24.500Z,7.10
2022-11-05T16:18:54.436Z,7.10
2022-11-05T16:21:25.472Z,7.00
2022-11-05T16:23:57.608Z,7.00
2022-11-05T16:29:30.577Z,6.90
2022-11-05T16:32:01.902Z,6.80
2022-11-05T16:34:35.599Z,6.70
2022-11-05T16:37:06.535Z,6.70
2022-11-05T16:39:37.076Z,6.60
2022-11-05T16:42:38.013Z,6.50
2022-11-05T16:45:14.935Z,6.50
2022-11-05T16:47:46.125Z,6.50
2022-11-05T16:50:19.262Z,6.50
2022-11-05T16:52:49.771Z,6.40
2022-11-05T16:55:20.253Z,6.30
2022-11-05T16:57:52.140Z,6.30
2022-11-05T17:00:25.424Z,6.30
2022-11-05T17:02:55.984Z,6.20
2022-11-05T17:05:28.102Z,6.20
2022-11-05T17:07:58.188Z,6.20
2022-11-05T17:10:28.961Z,6.10
2022-11-05T17:12:58.846Z,6.10
2022-11-05T17:15:35.829Z,6.10
2022-11-05T17:18:07.214Z,6.00
2022-11-05T17:20:41.077Z,6.10
2022-11-05T17:23:12.480Z,6.10
2022-11-05T17:25:43.052Z,6.10
2022-11-05T17:28:13.320Z,6.10
2022-11-05T17:30:52.336Z,6.00
2022-11-05T17:33:23.140Z,5.90
2022-11-05T17:35:53.405Z,5.90
2022-11-05T17:38:24.858Z,5.80
2022-11-05T17:40:55.759Z,5.70
2022-11-05T17:43:25.644Z,5.70
2022-11-05T17:46:04.095Z,5.70
2022-11-05T17:48:34.426Z,5.60
2022-11-05T17:51:04.284Z,5.60
2022-11-05T17:53:34.692Z,5.50
2022-11-05T17:56:04.675Z,5.50
2022-11-05T17:58:34.517Z,5.50
2022-11-05T18:01:07.085Z,5.40
2022-11-05T18:03:37.273Z,5.40
2022-11-05T18:06:08.857Z,5.30
2022-11-05T18:08:38.712Z,5.30
2022-11-05T18:11:09.179Z,5.20
2022-11-05T18:13:39.033Z,5.10
2022-11-05T18:16:11.797Z,5.10
2022-11-05T18:18:41.793Z,5.10
2022-11-05T18:21:14.249Z,5.00
2022-11-05T18:23:44.101Z,5.00
2022-11-05T18:26:14.567Z,5.00
2022-11-05T18:28:44.725Z,4.90
2022-11-05T18:31:18.680Z,4.80
2022-11-05T18:33:48.711Z,4.80
2022-11-05T18:36:22.416Z,4.70
2022-11-05T18:38:53.099Z,4.70
2022-11-05T18:41:24.204Z,4.70
2022-11-05T18:43:54.247Z,4.70
2022-11-05T18:46:55.969Z,4.70
2022-11-05T18:49:16.690Z,4.70
2022-11-05T18:51:47.086Z,4.70
2022-11-05T18:54:17.000Z,4.70
2022-11-05T18:56:47.696Z,4.60
2022-11-05T18:59:36.837Z,4.60
2022-11-05T19:02:12.009Z,4.50
2022-11-05T19:04:55.315Z,4.50
2022-11-05T19:07:32.059Z,4.50
2022-11-05T19:10:01.902Z,4.50
2022-11-05T19:12:31.792Z,4.40
2022-11-05T19:15:03.052Z,4.40
2022-11-05T19:17:36.302Z,4.30
2022-11-05T19:20:07.492Z,4.30
2022-11-05T19:22:37.322Z,4.30
2022-11-05T19:25:08.728Z,4.30
2022-11-05T19:27:39.414Z,4.30
2022-11-05T19:30:10.260Z,4.20
2022-11-05T19:32:42.693Z,4.20
2022-11-05T19:35:12.706Z,4.20
2022-11-05T19:37:42.562Z,4.20
2022-11-05T19:40:13.983Z,4.30
2022-11-05T19:42:44.042Z,4.30
2022-11-05T19:45:43.011Z,4.30
2022-11-05T19:48:07.171Z,4.40
2022-11-05T19:50:38.377Z,4.40
2022-11-05T19:53:08.217Z,4.30
2022-11-05T19:55:41.948Z,4.30
2022-11-05T19:58:12.676Z,4.30
2022-11-05T20:00:42.810Z,4.30
2022-11-05T20:03:16.148Z,4.20
2022-11-05T20:05:46.178Z,4.10
2022-11-05T20:08:16.097Z,4.00
2022-11-05T20:10:46.440Z,3.90
2022-11-05T20:13:19.831Z,3.90
2022-11-05T20:15:50.475Z,3.90
2022-11-05T20:18:22.952Z,3.80
2022-11-05T20:21:03.755Z,3.70
2022-11-05T20:23:34.142Z,3.80
2022-11-05T20:26:04.069Z,3.80
2022-11-05T20:28:34.964Z,3.80
2022-11-05T20:31:09.675Z,3.90
2022-11-05T20:33:43.252Z,3.90
2022-11-05T20:36:15.447Z,3.90
2022-11-05T20:38:45.795Z,3.90
2022-11-05T20:41:16.127Z,3.90
2022-11-05T20:43:46.948Z,3.90
2022-11-05T20:46:18.508Z,3.80
2022-11-05T20:48:51.605Z,3.80
2022-11-05T20:51:23.305Z,3.70
2022-11-05T20:53:57.330Z,3.70
2022-11-05T20:56:31.044Z,3.60
2022-11-05T20:59:02.084Z,3.60
2022-11-05T21:01:33.384Z,3.60
2022-11-05T21:04:06.853Z,3.50
2022-11-05T21:06:37.229Z,3.60
2022-11-05T21:09:07.697Z,3.50
2022-11-05T21:11:59.223Z,3.40
2022-11-05T21:14:29.084Z,3.30
2022-11-05T21:16:58.997Z,3.40
2022-11-05T21:19:33.540Z,3.30
2022-11-05T21:22:03.657Z,3.30
2022-11-05T21:24:35.136Z,3.40
2022-11-05T21:27:05.011Z,3.30
2022-11-05T21:29:34.954Z,3.30
2022-11-05T21:32:04.966Z,3.30
2022-11-05T21:34:37.437Z,3.20
2022-11-05T21:37:07.896Z,3.20
2022-11-05T21:39:37.835Z,3.10
2022-11-05T21:42:07.763Z,3.10
2022-11-05T21:44:37.640Z,3.10
2022-11-05T21:47:09.673Z,3.10
2022-11-05T21:49:42.118Z,3.10
2022-11-05T21:52:26.444Z,3.10
2022-11-05T21:55:08.702Z,3.10
2022-11-05T21:57:56.580Z,3.10
2022-11-05T22:00:26.856Z,3.10
2022-11-05T22:03:00.102Z,3.10
2022-11-05T22:05:32.776Z,3.10
2022-11-05T22:08:03.220Z,3.00
2022-11-05T22:10:33.072Z,3.00
2022-11-05T22:13:03.925Z,2.80
2022-11-05T22:15:33.782Z,2.80
2022-11-05T22:18:03.747Z,2.80
2022-11-05T22:20:36.220Z,2.70
2022-11-05T22:23:10.902Z,2.70
2022-11-05T22:25:41.892Z,2.60
2022-11-05T22:28:12.142Z,2.60
2022-11-05T22:30:42.371Z,2.60
2022-11-05T22:33:12.416Z,2.60
2022-11-05T22:35:45.138Z,2.60
2022-11-05T22:38:15.266Z,2.60
2022-11-05T22:40:45.362Z,2.60
2022-11-05T22:43:15.231Z,2.60
2022-11-05T22:45:45.688Z,2.60
2022-11-05T22:48:16.077Z,2.60
2022-11-05T22:50:48.734Z,2.60
2022-11-05T22:53:18.686Z,2.60
2022-11-05T22:55:48.927Z,2.60
2022-11-05T22:58:18.788Z,2.50
2022-11-05T23:00:48.684Z,2.50
2022-11-05T23:03:18.572Z,2.50
2022-11-05T23:05:59.491Z,2.50
2022-11-05T23:08:41.828Z,2.50
2022-11-05T23:11:30.034Z,2.50
2022-11-05T23:13:59.938Z,2.50
2022-11-05T23:16:42.345Z,2.40
2022-11-05T23:19:25.216Z,2.30
2022-11-05T23:22:10.069Z,2.30
2022-11-05T23:24:40.128Z,2.30
2022-11-05T23:27:10.036Z,2.40
2022-11-05T23:29:40.150Z,2.40
2022-11-05T23:32:22.420Z,2.40
2022-11-05T23:34:52.279Z,2.30
2022-11-05T23:37:38.622Z,2.30
2022-11-05T23:40:11.213Z,2.20
2022-11-05T23:42:53.871Z,2.10
2022-11-05T23:45:36.479Z,2.00
2022-11-05T23:48:18.983Z,1.80
2022-11-05T23:50:51.142Z,1.80
2022-11-05T23:53:23.798Z,1.70
2022-11-05T23:55:54.144Z,1.70
2022-11-05T23:58:23.997Z,1.60
